createdAt,value
2022-08-02T00:00:41.592Z,0.00
2022-08-02T00:01:40.856Z,0.00
2022-08-02T00:02:40.943Z,0.00
2022-08-02T00:03:41.144Z,0.00
2022-08-02T00:04:41.294Z,0.00
2022-08-02T00:05:41.511Z,0.00
2022-08-02T00:06:41.675Z,0.00
2022-08-02T00:07:41.841Z,0.00
2022-08-02T00:08:42.004Z,0.00
2022-08-02T00:09:42.164Z,0.00
2022-08-02T00:10:42.334Z,0.00
2022-08-02T00:11:43.208Z,0.00
2022-08-02T00:12:42.674Z,0.00
2022-08-02T00:13:42.833Z,0.00
2022-08-02T00:14:42.994Z,0.00
2022-08-02T00:15:43.178Z,0.00
2022-08-02T00:16:43.334Z,0.00
2022-08-02T00:17:43.526Z,0.00
2022-08-02T00:18:43.684Z,0.00
2022-08-02T00:19:43.851Z,0.00
2022-08-02T00:20:44.024Z,0.00
2022-08-02T00:21:44.185Z,0.00
2022-08-02T00:22:44.346Z,0.00
2022-08-02T00:24:27.535Z,0.00
2022-08-02T00:24:45.707Z,0.00
2022-08-02T00:25:55.431Z,0.00
2022-08-02T00:26:46.015Z,0.00
2022-08-02T00:27:45.205Z,0.00
2022-08-02T00:28:45.357Z,0.00
2022-08-02T00:29:53.041Z,0.00
2022-08-02T00:30:46.766Z,0.00
2022-08-02T00:31:45.914Z,0.00
2022-08-02T00:32:46.066Z,0.00
2022-08-02T00:34:05.650Z,0.00
2022-08-02T00:34:47.417Z,0.00
2022-08-02T00:35:46.606Z,0.00
2022-08-02T00:36:46.769Z,0.00
2022-08-02T00:37:46.937Z,0.00
2022-08-02T00:38:47.087Z,0.00
2022-08-02T00:39:47.245Z,0.00
2022-08-02T00:40:47.436Z,0.00
2022-08-02T00:41:47.597Z,0.00
2022-08-02T00:42:47.757Z,0.00
2022-08-02T00:43:47.919Z,0.00
2022-08-02T00:44:48.082Z,0.00
2022-08-02T00:46:02.119Z,0.00
2022-08-02T00:46:49.430Z,0.00
2022-08-02T00:47:48.617Z,0.00
2022-08-02T00:48:48.778Z,0.00
2022-08-02T00:49:48.967Z,0.00
2022-08-02T00:50:49.157Z,0.00
2022-08-02T00:51:49.315Z,0.00
2022-08-02T00:52:49.458Z,0.00
2022-08-02T00:53:49.618Z,0.00
2022-08-02T00:54:49.778Z,0.00
2022-08-02T00:55:49.978Z,0.00
2022-08-02T00:56:51.204Z,0.00
2022-08-02T00:57:50.328Z,0.00
2022-08-02T00:58:50.488Z,0.00
2022-08-02T00:59:50.648Z,0.00
2022-08-02T01:00:50.829Z,0.00
2022-08-02T01:01:56.406Z,0.00
2022-08-02T01:02:52.167Z,0.00
2022-08-02T01:03:51.348Z,0.00
2022-08-02T01:04:51.537Z,0.00
2022-08-02T01:06:10.205Z,0.00
2022-08-02T01:06:52.868Z,0.00
2022-08-02T01:07:52.045Z,0.00
2022-08-02T01:08:52.238Z,0.00
2022-08-02T01:09:52.399Z,0.00
2022-08-02T01:10:52.618Z,0.00
2022-08-02T01:11:52.777Z,0.00
2022-08-02T01:12:52.937Z,0.00
2022-08-02T01:13:53.097Z,0.00
2022-08-02T01:14:53.289Z,0.00
2022-08-02T01:15:53.469Z,0.00
2022-08-02T01:16:53.635Z,0.00
2022-08-02T01:17:53.789Z,0.00
2022-08-02T01:18:53.988Z,0.00
2022-08-02T01:19:54.138Z,0.00
2022-08-02T01:20:54.349Z,0.00
2022-08-02T01:21:54.523Z,0.00
2022-08-02T01:23:02.757Z,0.00
2022-08-02T01:23:55.859Z,0.00
2022-08-02T01:24:55.039Z,0.00
2022-08-02T01:25:55.249Z,0.00
2022-08-02T01:26:55.371Z,0.00
2022-08-02T01:27:55.560Z,0.00
2022-08-02T01:28:55.749Z,0.00
2022-08-02T01:29:55.913Z,0.00
2022-08-02T01:30:56.119Z,0.00
2022-08-02T01:31:56.280Z,0.00
2022-08-02T01:32:56.439Z,0.00
2022-08-02T01:33:56.600Z,0.00
2022-08-02T01:34:56.759Z,0.00
2022-08-02T01:35:56.942Z,0.00
2022-08-02T01:36:57.111Z,0.00
2022-08-02T01:37:57.260Z,0.00
2022-08-02T01:38:57.469Z,0.00
2022-08-02T01:39:57.620Z,0.00
2022-08-02T01:40:57.828Z,0.00
2022-08-02T01:41:58.102Z,0.00
2022-08-02T01:42:58.150Z,0.00
2022-08-02T01:43:58.309Z,0.00
2022-08-02T01:44:58.501Z,0.00
2022-08-02T01:45:58.671Z,0.00
2022-08-02T01:46:58.833Z,0.00
2022-08-02T01:47:58.980Z,0.00
2022-08-02T01:48:59.198Z,0.00
2022-08-02T01:49:59.360Z,0.00
2022-08-02T01:50:59.551Z,0.00
2022-08-02T01:51:59.711Z,0.00
2022-08-02T01:52:59.873Z,0.00
2022-08-02T01:54:00.035Z,0.00
2022-08-02T01:55:00.220Z,0.00
2022-08-02T01:56:00.391Z,0.00
2022-08-02T01:57:00.564Z,0.00
2022-08-02T01:58:00.711Z,0.00
2022-08-02T01:59:00.902Z,0.00
2022-08-02T02:00:01.519Z,0.00
2022-08-02T02:01:01.303Z,0.00
2022-08-02T02:02:01.414Z,0.00
2022-08-02T02:03:01.575Z,0.00
2022-08-02T02:04:01.753Z,0.00
2022-08-02T02:05:01.949Z,0.00
2022-08-02T02:06:02.150Z,0.00
2022-08-02T02:07:02.307Z,0.00
2022-08-02T02:08:02.482Z,0.00
2022-08-02T02:09:02.649Z,0.00
2022-08-02T02:10:02.804Z,0.00
2022-08-02T02:12:11.451Z,0.00
2022-08-02T02:12:13.555Z,0.00
2022-08-02T02:13:04.316Z,0.00
2022-08-02T02:14:03.493Z,0.00
2022-08-02T02:15:03.692Z,0.00
2022-08-02T02:16:03.902Z,0.00
2022-08-02T02:17:04.064Z,0.00
2022-08-02T02:18:11.294Z,0.00
2022-08-02T02:19:05.403Z,0.00
2022-08-02T02:20:04.593Z,0.00
2022-08-02T02:21:04.763Z,0.00
2022-08-02T02:22:04.923Z,0.00
2022-08-02T02:23:05.112Z,0.00
2022-08-02T02:24:06.546Z,0.00
2022-08-02T02:25:06.630Z,0.00
2022-08-02T02:26:05.662Z,0.00
2022-08-02T02:27:05.823Z,0.00
2022-08-02T02:28:05.974Z,0.00
2022-08-02T02:29:06.175Z,0.00
2022-08-02T02:30:06.333Z,0.00
2022-08-02T02:31:06.507Z,0.00
2022-08-02T02:32:06.675Z,0.00
2022-08-02T02:33:06.866Z,0.00
2022-08-02T02:34:07.025Z,0.00
2022-08-02T02:35:07.184Z,0.00
2022-08-02T02:36:07.363Z,0.00
2022-08-02T02:37:07.523Z,0.00
2022-08-02T02:38:07.674Z,0.00
2022-08-02T02:39:13.047Z,0.00
2022-08-02T02:40:09.048Z,0.00
2022-08-02T02:41:08.246Z,0.00
2022-08-02T02:42:08.812Z,0.00
2022-08-02T02:43:08.575Z,0.00
2022-08-02T02:44:08.736Z,0.00
2022-08-02T02:45:08.927Z,0.00
2022-08-02T02:46:09.098Z,0.00
2022-08-02T02:47:09.269Z,0.00
2022-08-02T02:48:09.416Z,0.00
2022-08-02T02:49:09.638Z,0.00
2022-08-02T02:50:09.806Z,0.00
2022-08-02T02:51:14.332Z,0.00
2022-08-02T02:52:10.454Z,0.00
2022-08-02T02:53:10.341Z,0.00
2022-08-02T02:54:30.060Z,0.00
2022-08-02T02:55:11.668Z,0.00
2022-08-02T02:56:10.867Z,0.00
2022-08-02T02:57:11.023Z,0.00
2022-08-02T02:58:11.206Z,0.00
2022-08-02T02:59:11.399Z,0.00
2022-08-02T03:00:11.554Z,0.00
2022-08-02T03:01:11.788Z,0.00
2022-08-02T03:02:12.194Z,0.00
2022-08-02T03:03:12.099Z,0.00
2022-08-02T03:04:12.304Z,0.00
2022-08-02T03:05:12.427Z,0.00
2022-08-02T03:06:15.316Z,0.00
2022-08-02T03:07:12.777Z,0.00
2022-08-02T03:08:12.948Z,0.00
2022-08-02T03:09:13.126Z,0.00
2022-08-02T03:10:13.307Z,0.00
2022-08-02T03:11:13.507Z,0.00
2022-08-02T03:12:13.841Z,0.00
2022-08-02T03:13:13.827Z,0.00
2022-08-02T03:14:13.999Z,0.00
2022-08-02T03:15:14.189Z,0.00
2022-08-02T03:16:14.382Z,0.00
2022-08-02T03:17:14.528Z,0.00
2022-08-02T03:18:14.708Z,0.00
2022-08-02T03:19:14.881Z,0.00
2022-08-02T03:20:15.064Z,5.62
2022-08-02T03:21:15.260Z,5.62
2022-08-02T03:22:15.456Z,5.62
2022-08-02T03:23:15.569Z,5.62
2022-08-02T03:24:15.749Z,5.62
2022-08-02T03:25:16.924Z,5.62
2022-08-02T03:26:16.088Z,5.62
2022-08-02T03:27:16.238Z,5.62
2022-08-02T03:28:16.398Z,5.62
2022-08-02T03:29:16.560Z,5.62
2022-08-02T03:30:16.739Z,5.62
2022-08-02T03:31:16.936Z,11.25
2022-08-02T03:32:17.070Z,11.25
2022-08-02T03:33:17.259Z,11.25
2022-08-02T03:34:17.439Z,11.25
2022-08-02T03:35:22.926Z,16.88
2022-08-02T03:36:18.811Z,16.88
2022-08-02T03:37:17.959Z,16.88
2022-08-02T03:38:18.149Z,22.50
2022-08-02T03:39:18.340Z,22.50
2022-08-02T03:40:18.530Z,22.50
2022-08-02T03:41:18.738Z,28.12
2022-08-02T03:42:18.879Z,28.12
2022-08-02T03:43:19.059Z,33.75
2022-08-02T03:44:19.249Z,33.75
2022-08-02T03:45:19.440Z,33.75
2022-08-02T03:46:19.821Z,39.38
2022-08-02T03:47:19.820Z,45.00
2022-08-02T03:48:33.819Z,45.00
2022-08-02T03:49:21.207Z,45.00
2022-08-02T03:50:20.301Z,45.00
2022-08-02T03:51:20.519Z,50.62
2022-08-02T03:52:20.651Z,50.62
2022-08-02T03:53:20.840Z,56.25
2022-08-02T03:54:20.993Z,61.88
2022-08-02T03:55:21.183Z,67.50
2022-08-02T03:56:23.447Z,73.12
2022-08-02T03:57:21.503Z,78.75
2022-08-02T03:58:21.660Z,78.75
2022-08-02T03:59:21.821Z,84.38
2022-08-02T04:00:21.980Z,84.38
2022-08-02T04:01:22.232Z,84.38
2022-08-02T04:02:22.311Z,84.38
2022-08-02T04:03:22.471Z,84.38
2022-08-02T04:04:22.632Z,90.00
2022-08-02T04:05:22.800Z,101.25
2022-08-02T04:06:27.246Z,106.88
2022-08-02T04:08:02.524Z,106.88
2022-08-02T04:08:37.079Z,112.50
2022-08-02T04:09:24.521Z,112.50
2022-08-02T04:10:23.701Z,106.88
2022-08-02T04:11:23.918Z,106.88
2022-08-02T04:12:24.044Z,101.25
2022-08-02T04:13:27.449Z,101.25
2022-08-02T04:14:25.383Z,101.25
2022-08-02T04:15:24.572Z,112.50
2022-08-02T04:16:24.752Z,118.12
2022-08-02T04:17:24.982Z,123.75
2022-08-02T04:18:25.120Z,129.38
2022-08-02T04:19:25.306Z,135.00
2022-08-02T04:20:25.475Z,135.00
2022-08-02T04:21:25.652Z,146.25
2022-08-02T04:22:25.804Z,151.88
2022-08-02T04:23:25.993Z,151.88
2022-08-02T04:24:26.156Z,157.50
2022-08-02T04:25:35.608Z,157.50
2022-08-02T04:26:28.491Z,163.12
2022-08-02T04:27:51.096Z,168.75
2022-08-02T04:28:29.126Z,168.75
2022-08-02T04:29:27.012Z,168.75
2022-08-02T04:30:27.208Z,174.38
2022-08-02T04:31:27.355Z,185.62
2022-08-02T04:32:27.549Z,191.25
2022-08-02T04:33:27.695Z,191.25
2022-08-02T04:34:27.874Z,191.25
2022-08-02T04:35:28.062Z,191.25
2022-08-02T04:36:31.652Z,185.62
2022-08-02T04:37:28.433Z,180.00
2022-08-02T04:38:28.576Z,174.38
2022-08-02T04:39:28.753Z,174.38
2022-08-02T04:40:28.933Z,174.38
2022-08-02T04:41:29.121Z,174.38
2022-08-02T04:42:29.314Z,174.38
2022-08-02T04:43:29.466Z,174.38
2022-08-02T04:44:29.647Z,180.00
2022-08-02T04:45:29.825Z,180.00
2022-08-02T04:46:30.015Z,185.62
2022-08-02T04:48:02.451Z,196.88
2022-08-02T04:48:31.344Z,202.50
2022-08-02T04:49:30.587Z,208.12
2022-08-02T04:50:30.719Z,208.12
2022-08-02T04:51:38.190Z,213.75
2022-08-02T04:52:32.063Z,219.38
2022-08-02T04:53:31.223Z,225.00
2022-08-02T04:54:31.405Z,225.00
2022-08-02T04:55:31.588Z,236.25
2022-08-02T04:56:31.766Z,236.25
2022-08-02T04:57:31.966Z,241.88
2022-08-02T04:58:40.646Z,241.88
2022-08-02T04:59:33.276Z,258.75
2022-08-02T05:00:32.739Z,258.75
2022-08-02T05:01:32.634Z,258.75
2022-08-02T05:02:32.830Z,258.75
2022-08-02T05:03:32.973Z,258.75
2022-08-02T05:04:33.148Z,253.12
2022-08-02T05:05:33.327Z,253.12
2022-08-02T05:06:33.506Z,253.12
2022-08-02T05:07:35.996Z,247.50
2022-08-02T05:08:33.847Z,253.12
2022-08-02T05:09:34.037Z,253.12
2022-08-02T05:10:34.216Z,258.75
2022-08-02T05:11:36.713Z,264.38
2022-08-02T05:12:34.575Z,270.00
2022-08-02T05:13:34.717Z,275.62
2022-08-02T05:14:35.906Z,286.88
2022-08-02T05:15:35.099Z,292.50
2022-08-02T05:16:35.277Z,298.12
2022-08-02T05:17:35.477Z,303.75
2022-08-02T05:18:35.628Z,309.38
2022-08-02T05:19:35.807Z,320.62
2022-08-02T05:20:35.987Z,326.25
2022-08-02T05:21:36.167Z,343.12
2022-08-02T05:22:36.370Z,371.25
2022-08-02T05:23:36.535Z,376.88
2022-08-02T05:24:36.717Z,382.50
2022-08-02T05:25:36.896Z,388.12
2022-08-02T05:26:37.077Z,450.00
2022-08-02T05:27:37.267Z,596.25
2022-08-02T05:28:37.429Z,781.88
2022-08-02T05:29:37.588Z,888.75
2022-08-02T05:30:37.762Z,933.75
2022-08-02T05:31:37.929Z,950.62
2022-08-02T05:32:38.108Z,956.25
2022-08-02T05:33:38.258Z,961.88
2022-08-02T05:34:38.429Z,967.50
2022-08-02T05:35:38.596Z,978.75
2022-08-02T05:36:38.772Z,995.62
2022-08-02T05:37:38.945Z,1018.12
2022-08-02T05:38:39.131Z,1068.75
2022-08-02T05:39:39.288Z,1102.50
2022-08-02T05:40:54.285Z,1141.88
2022-08-02T05:41:40.612Z,1164.38
2022-08-02T05:42:39.816Z,1170.00
2022-08-02T05:43:39.990Z,1158.75
2022-08-02T05:44:40.171Z,1170.00
2022-08-02T05:45:40.349Z,1175.62
2022-08-02T05:46:40.522Z,1181.25
2022-08-02T05:47:40.710Z,1203.75
2022-08-02T05:48:40.891Z,1215.00
2022-08-02T05:49:41.155Z,1226.25
2022-08-02T05:50:41.253Z,1226.25
2022-08-02T05:51:41.412Z,843.75
2022-08-02T05:52:41.609Z,945.00
2022-08-02T05:53:41.761Z,1035.00
2022-08-02T05:54:41.952Z,1125.00
2022-08-02T05:55:42.122Z,1215.00
2022-08-02T05:56:42.312Z,1006.88
2022-08-02T05:57:43.689Z,939.38
2022-08-02T05:58:42.680Z,916.88
2022-08-02T05:59:42.833Z,922.50
2022-08-02T06:00:43.002Z,995.62
2022-08-02T06:01:43.223Z,1231.88
2022-08-02T06:02:43.373Z,1243.12
2022-08-02T06:03:43.513Z,1248.75
2022-08-02T06:04:43.703Z,1254.38
2022-08-02T06:05:43.873Z,1338.75
2022-08-02T06:06:44.063Z,1372.50
2022-08-02T06:07:44.254Z,1395.00
2022-08-02T06:08:47.523Z,1395.00
2022-08-02T06:09:44.604Z,1411.88
2022-08-02T06:10:44.795Z,1411.88
2022-08-02T06:12:00.766Z,1389.38
2022-08-02T06:12:46.164Z,1395.00
2022-08-02T06:13:45.326Z,1203.75
2022-08-02T06:14:45.507Z,1181.25
2022-08-02T06:15:53.336Z,1175.62
2022-08-02T06:16:46.846Z,1119.38
2022-08-02T06:17:46.038Z,1057.50
2022-08-02T06:18:46.213Z,1091.25
2022-08-02T06:19:51.541Z,1063.12
2022-08-02T06:20:47.556Z,1108.12
2022-08-02T06:22:33.962Z,1035.00
2022-08-02T06:22:48.151Z,1085.62
2022-08-02T06:23:57.692Z,1271.25
2022-08-02T06:24:48.268Z,1350.00
2022-08-02T06:25:50.144Z,1372.50
2022-08-02T06:26:47.627Z,1288.12
2022-08-02T06:27:47.809Z,1344.38
2022-08-02T06:28:47.988Z,1344.38
2022-08-02T06:29:48.168Z,1316.25
2022-08-02T06:30:48.349Z,1158.75
2022-08-02T06:31:48.520Z,1063.12
2022-08-02T06:32:48.730Z,1209.38
2022-08-02T06:33:48.890Z,1192.50
2022-08-02T06:34:49.082Z,1260.00
2022-08-02T06:35:49.250Z,1243.12
2022-08-02T06:36:49.480Z,1186.88
2022-08-02T06:37:49.630Z,1237.50
2022-08-02T06:38:50.888Z,1243.12
2022-08-02T06:39:49.961Z,1366.88
2022-08-02T06:40:50.159Z,1366.88
2022-08-02T06:41:50.331Z,1355.62
2022-08-02T06:42:50.534Z,1400.62
2022-08-02T06:43:50.673Z,1288.12
2022-08-02T06:44:55.559Z,1243.12
2022-08-02T06:45:52.043Z,1282.50
2022-08-02T06:47:11.530Z,1389.38
2022-08-02T06:47:52.424Z,1417.50
2022-08-02T06:48:51.621Z,1546.88
2022-08-02T06:49:54.239Z,1541.25
2022-08-02T06:50:51.920Z,1552.50
2022-08-02T06:51:52.093Z,1546.88
2022-08-02T06:52:52.304Z,1271.25
2022-08-02T06:53:52.463Z,1068.75
2022-08-02T06:54:52.642Z,1260.00
2022-08-02T06:55:52.815Z,1119.38
2022-08-02T06:56:52.995Z,1305.00
2022-08-02T06:57:53.884Z,1473.75
2022-08-02T06:58:53.356Z,1473.75
2022-08-02T06:59:53.546Z,1575.00
2022-08-02T07:00:53.708Z,1518.75
2022-08-02T07:01:53.945Z,1552.50
2022-08-02T07:02:54.058Z,1653.75
2022-08-02T07:03:54.237Z,1873.12
2022-08-02T07:04:54.415Z,1923.75
2022-08-02T07:05:54.587Z,1895.62
2022-08-02T07:06:54.768Z,1687.50
2022-08-02T07:07:54.960Z,1867.50
2022-08-02T07:09:19.401Z,1901.25
2022-08-02T07:10:00.741Z,2019.38
2022-08-02T07:10:56.479Z,2115.00
2022-08-02T07:11:55.658Z,2002.50
2022-08-02T07:12:59.619Z,1698.75
2022-08-02T07:13:56.029Z,1591.88
2022-08-02T07:14:56.207Z,1642.50
2022-08-02T07:15:56.380Z,1968.75
2022-08-02T07:16:56.558Z,2098.12
2022-08-02T07:17:56.741Z,2176.88
2022-08-02T07:18:56.880Z,1996.88
2022-08-02T07:19:57.068Z,2182.50
2022-08-02T07:20:57.241Z,2334.38
2022-08-02T07:22:01.756Z,2458.12
2022-08-02T07:22:57.612Z,2615.62
2022-08-02T07:23:57.752Z,2756.25
2022-08-02T07:24:57.921Z,2795.62
2022-08-02T07:26:02.882Z,2745.00
2022-08-02T07:27:11.367Z,2688.75
2022-08-02T07:27:59.459Z,2632.50
2022-08-02T07:28:58.619Z,2013.75
2022-08-02T07:29:58.800Z,1912.50
2022-08-02T07:30:58.975Z,2092.50
2022-08-02T07:31:59.152Z,2081.25
2022-08-02T07:32:59.353Z,1856.25
2022-08-02T07:33:59.495Z,2137.50
2022-08-02T07:34:59.675Z,2272.50
2022-08-02T07:35:59.834Z,2475.00
2022-08-02T07:37:01.023Z,2666.25
2022-08-02T07:38:02.175Z,2598.75
2022-08-02T07:39:00.366Z,2233.12
2022-08-02T07:40:00.575Z,2525.62
2022-08-02T07:41:00.714Z,2548.12
2022-08-02T07:42:00.887Z,2553.75
2022-08-02T07:43:04.096Z,2576.25
2022-08-02T07:44:01.246Z,2553.75
2022-08-02T07:45:01.427Z,2565.00
2022-08-02T07:46:01.616Z,2632.50
2022-08-02T07:47:01.757Z,2688.75
2022-08-02T07:48:01.948Z,2700.00
2022-08-02T07:49:02.185Z,2784.38
2022-08-02T07:50:02.335Z,2840.62
2022-08-02T07:51:02.489Z,2874.38
2022-08-02T07:52:02.658Z,2936.25
2022-08-02T07:53:02.862Z,3054.38
2022-08-02T07:54:04.777Z,3071.25
2022-08-02T07:55:03.208Z,3037.50
2022-08-02T07:56:03.381Z,3082.50
2022-08-02T07:57:03.560Z,3155.62
2022-08-02T07:58:03.740Z,3183.75
2022-08-02T07:59:03.929Z,3183.75
2022-08-02T08:00:04.111Z,3211.88
2022-08-02T08:01:04.354Z,3200.62
2022-08-02T08:02:04.507Z,3144.38
2022-08-02T08:03:04.651Z,3256.88
2022-08-02T08:04:04.833Z,3273.75
2022-08-02T08:05:05.019Z,3279.38
2022-08-02T08:06:05.191Z,3296.25
2022-08-02T08:07:05.383Z,3352.50
2022-08-02T08:08:05.587Z,3420.00
2022-08-02T08:09:05.743Z,3498.75
2022-08-02T08:10:05.922Z,3622.50
2022-08-02T08:11:06.114Z,3594.38
2022-08-02T08:12:06.305Z,3346.88
2022-08-02T08:13:06.495Z,3037.50
2022-08-02T08:14:06.711Z,2784.38
2022-08-02T08:15:06.857Z,2773.12
2022-08-02T08:16:07.025Z,2767.50
2022-08-02T08:17:07.219Z,2761.88
2022-08-02T08:18:07.406Z,2818.12
2022-08-02T08:19:07.587Z,2711.25
2022-08-02T08:20:07.757Z,2874.38
2022-08-02T08:21:07.956Z,3031.88
2022-08-02T08:22:08.126Z,3183.75
2022-08-02T08:23:08.326Z,3436.88
2022-08-02T08:24:08.467Z,3515.62
2022-08-02T08:25:08.668Z,3290.62
2022-08-02T08:26:11.638Z,3425.62
2022-08-02T08:27:09.998Z,3487.50
2022-08-02T08:28:09.168Z,3465.00
2022-08-02T08:29:09.329Z,3285.00
2022-08-02T08:30:09.521Z,3048.75
2022-08-02T08:31:09.697Z,2981.25
2022-08-02T08:32:14.162Z,2919.38
2022-08-02T08:33:11.060Z,2851.88
2022-08-02T08:34:10.218Z,2019.38
2022-08-02T08:35:10.389Z,1186.88
2022-08-02T08:36:10.559Z,793.12
2022-08-02T08:37:18.306Z,1693.12
2022-08-02T08:38:11.920Z,1445.62
2022-08-02T08:39:11.082Z,1726.88
2022-08-02T08:40:11.252Z,1704.38
2022-08-02T08:41:11.451Z,3037.50
2022-08-02T08:42:11.752Z,2913.75
2022-08-02T08:43:11.800Z,2503.12
2022-08-02T08:44:11.933Z,3504.38
2022-08-02T08:45:12.122Z,3706.88
2022-08-02T08:46:12.310Z,3881.25
2022-08-02T08:47:12.483Z,3746.25
2022-08-02T08:48:12.708Z,3819.38
2022-08-02T08:49:12.875Z,4083.75
2022-08-02T08:50:18.890Z,4185.00
2022-08-02T08:51:14.183Z,4156.88
2022-08-02T08:52:13.762Z,4196.25
2022-08-02T08:53:13.838Z,4196.25
2022-08-02T08:54:13.704Z,4190.62
2022-08-02T08:55:13.885Z,4331.25
2022-08-02T08:56:16.256Z,4393.12
2022-08-02T08:57:14.222Z,4218.75
2022-08-02T08:58:14.426Z,4066.88
2022-08-02T08:59:14.625Z,3825.00
2022-08-02T09:00:14.728Z,3746.25
2022-08-02T09:01:14.994Z,3740.62
2022-08-02T09:02:17.191Z,3796.88
2022-08-02T09:03:16.294Z,3943.12
2022-08-02T09:04:15.447Z,3757.50
2022-08-02T09:05:15.637Z,3712.50
2022-08-02T09:06:15.808Z,3706.88
2022-08-02T09:07:15.998Z,3538.12
2022-08-02T09:08:17.153Z,3375.00
2022-08-02T09:09:16.359Z,3273.75
2022-08-02T09:10:16.530Z,3285.00
2022-08-02T09:11:16.725Z,3223.12
2022-08-02T09:12:16.890Z,3172.50
2022-08-02T09:13:39.157Z,3273.75
2022-08-02T09:14:18.280Z,3256.88
2022-08-02T09:15:17.438Z,3082.50
2022-08-02T09:16:17.610Z,2790.00
2022-08-02T09:17:17.823Z,3217.50
2022-08-02T09:18:17.982Z,3330.00
2022-08-02T09:19:18.251Z,3386.25
2022-08-02T09:20:18.384Z,3369.38
2022-08-02T09:21:18.544Z,3526.88
2022-08-02T09:22:18.719Z,3301.88
2022-08-02T09:23:18.902Z,3099.38
2022-08-02T09:24:19.094Z,3082.50
2022-08-02T09:25:19.272Z,3121.88
2022-08-02T09:26:19.443Z,3549.38
2022-08-02T09:27:19.633Z,3684.38
2022-08-02T09:28:19.810Z,3729.38
2022-08-02T09:29:20.005Z,3532.50
2022-08-02T09:30:20.154Z,2851.88
2022-08-02T09:31:20.361Z,3183.75
2022-08-02T09:32:20.535Z,3611.25
2022-08-02T09:33:20.715Z,3684.38
2022-08-02T09:34:20.895Z,2216.25
2022-08-02T09:35:21.075Z,3960.00
2022-08-02T09:36:21.256Z,3774.38
2022-08-02T09:37:21.434Z,3920.62
2022-08-02T09:38:21.626Z,4353.75
2022-08-02T09:39:21.816Z,4438.12
2022-08-02T09:40:21.995Z,4320.00
2022-08-02T09:41:22.168Z,4246.88
2022-08-02T09:42:22.356Z,4308.75
2022-08-02T09:43:23.540Z,4393.12
2022-08-02T09:44:22.761Z,4224.38
2022-08-02T09:45:22.898Z,3853.12
2022-08-02T09:46:24.372Z,3583.12
2022-08-02T09:47:23.277Z,3560.62
2022-08-02T09:48:23.439Z,3341.25
2022-08-02T09:49:23.717Z,3296.25
2022-08-02T09:50:23.789Z,3099.38
2022-08-02T09:51:23.968Z,3211.88
2022-08-02T09:52:24.149Z,3504.38
2022-08-02T09:53:25.327Z,3521.25
2022-08-02T09:54:24.561Z,3723.75
2022-08-02T09:55:24.701Z,1226.25
2022-08-02T09:56:30.278Z,3391.88
2022-08-02T09:57:26.051Z,3538.12
2022-08-02T09:58:25.258Z,3273.75
2022-08-02T09:59:25.432Z,3031.88
2022-08-02T10:00:43.559Z,3628.12
2022-08-02T10:01:34.178Z,3577.50
2022-08-02T10:02:27.080Z,4173.75
2022-08-02T10:03:31.081Z,4674.38
2022-08-02T10:04:27.394Z,4668.75
2022-08-02T10:05:26.523Z,4618.12
2022-08-02T10:06:26.703Z,4820.62
2022-08-02T10:07:26.881Z,4218.75
2022-08-02T10:08:27.066Z,4111.88
2022-08-02T10:09:27.263Z,2188.12
2022-08-02T10:10:27.418Z,3555.00
2022-08-02T10:11:27.596Z,2621.25
2022-08-02T10:12:27.774Z,4314.38
2022-08-02T10:13:27.953Z,4123.12
2022-08-02T10:14:28.163Z,3954.38
2022-08-02T10:15:28.324Z,3521.25
2022-08-02T10:16:28.514Z,3611.25
2022-08-02T10:17:28.685Z,3588.75
2022-08-02T10:18:43.279Z,1265.62
2022-08-02T10:20:02.288Z,3684.38
2022-08-02T10:20:30.235Z,3403.12
2022-08-02T10:21:29.386Z,3420.00
2022-08-02T10:22:29.576Z,3594.38
2022-08-02T10:23:29.750Z,3324.38
2022-08-02T10:24:29.945Z,3195.00
2022-08-02T10:25:30.120Z,3234.38
2022-08-02T10:26:30.298Z,3020.62
2022-08-02T10:27:43.298Z,1563.75
2022-08-02T10:28:31.650Z,1057.50
2022-08-02T10:29:30.838Z,1001.25
2022-08-02T10:30:32.009Z,1018.12
2022-08-02T10:31:31.168Z,1018.12
2022-08-02T10:32:31.375Z,961.88
2022-08-02T10:33:31.505Z,894.38
2022-08-02T10:34:31.927Z,804.38
2022-08-02T10:35:31.859Z,720.00
2022-08-02T10:36:32.041Z,652.50
2022-08-02T10:37:32.220Z,630.00
2022-08-02T10:38:32.418Z,624.38
2022-08-02T10:39:32.579Z,590.62
2022-08-02T10:40:32.730Z,568.12
2022-08-02T10:41:32.900Z,562.50
2022-08-02T10:42:33.088Z,551.25
2022-08-02T10:43:33.260Z,551.25
2022-08-02T10:44:33.451Z,551.25
2022-08-02T10:45:33.627Z,568.12
2022-08-02T10:46:33.815Z,630.00
2022-08-02T10:47:33.980Z,641.25
2022-08-02T10:48:34.163Z,624.38
2022-08-02T10:49:39.877Z,596.25
2022-08-02T10:50:35.513Z,500.62
2022-08-02T10:51:34.718Z,506.25
2022-08-02T10:52:34.865Z,573.75
2022-08-02T10:53:35.042Z,551.25
2022-08-02T10:54:35.243Z,517.50
2022-08-02T10:55:35.413Z,472.50
2022-08-02T10:56:35.595Z,466.88
2022-08-02T10:57:35.754Z,455.62
2022-08-02T10:58:35.942Z,444.38
2022-08-02T10:59:36.304Z,438.75
2022-08-02T11:00:36.330Z,438.75
2022-08-02T11:01:38.567Z,433.12
2022-08-02T11:02:36.661Z,433.12
2022-08-02T11:03:39.406Z,433.12
2022-08-02T11:04:37.044Z,433.12
2022-08-02T11:05:42.769Z,433.12
2022-08-02T11:06:38.356Z,438.75
2022-08-02T11:07:37.513Z,438.75
2022-08-02T11:08:37.696Z,438.75
2022-08-02T11:09:37.906Z,438.75
2022-08-02T11:10:38.046Z,427.50
2022-08-02T11:11:53.554Z,416.25
2022-08-02T11:12:39.421Z,421.88
2022-08-02T11:13:38.607Z,416.25
2022-08-02T11:14:38.827Z,410.62
2022-08-02T11:15:38.957Z,405.00
2022-08-02T11:16:39.147Z,399.38
2022-08-02T11:17:39.327Z,399.38
2022-08-02T11:18:39.509Z,405.00
2022-08-02T11:19:39.667Z,410.62
2022-08-02T11:20:39.837Z,405.00
2022-08-02T11:21:40.020Z,416.25
2022-08-02T11:22:40.199Z,421.88
2022-08-02T11:23:44.722Z,421.88
2022-08-02T11:24:41.589Z,427.50
2022-08-02T11:26:03.278Z,427.50
2022-08-02T11:26:41.917Z,433.12
2022-08-02T11:27:41.099Z,433.12
2022-08-02T11:28:41.279Z,421.88
2022-08-02T11:29:41.471Z,416.25
2022-08-02T11:30:41.650Z,410.62
2022-08-02T11:31:41.830Z,410.62
2022-08-02T11:32:42.010Z,399.38
2022-08-02T11:33:42.190Z,388.12
2022-08-02T11:34:42.388Z,376.88
2022-08-02T11:35:42.530Z,371.25
2022-08-02T11:36:42.712Z,365.62
2022-08-02T11:37:42.891Z,360.00
2022-08-02T11:38:43.072Z,360.00
2022-08-02T11:39:43.272Z,360.00
2022-08-02T11:40:43.425Z,354.38
2022-08-02T11:41:46.416Z,354.38
2022-08-02T11:42:43.772Z,354.38
2022-08-02T11:43:43.952Z,348.75
2022-08-02T11:44:44.150Z,343.12
2022-08-02T11:45:44.293Z,348.75
2022-08-02T11:46:44.473Z,343.12
2022-08-02T11:47:44.645Z,343.12
2022-08-02T11:48:44.841Z,343.12
2022-08-02T11:49:45.073Z,343.12
2022-08-02T11:50:45.184Z,337.50
2022-08-02T11:51:45.384Z,337.50
2022-08-02T11:52:45.534Z,337.50
2022-08-02T11:53:45.713Z,337.50
2022-08-02T11:54:45.906Z,337.50
2022-08-02T11:55:46.047Z,337.50
2022-08-02T11:56:46.225Z,337.50
2022-08-02T11:58:04.456Z,337.50
2022-08-02T11:58:47.594Z,331.88
2022-08-02T11:59:46.795Z,331.88
2022-08-02T12:00:46.944Z,331.88
2022-08-02T12:01:47.126Z,331.88
2022-08-02T12:02:47.354Z,331.88
2022-08-02T12:03:47.580Z,326.25
2022-08-02T12:04:47.676Z,320.62
2022-08-02T12:06:05.617Z,326.25
2022-08-02T12:06:49.037Z,326.25
2022-08-02T12:07:48.228Z,326.25
2022-08-02T12:08:54.457Z,320.62
2022-08-02T12:09:49.578Z,320.62
2022-08-02T12:10:48.750Z,326.25
2022-08-02T12:11:48.920Z,320.62
2022-08-02T12:12:49.131Z,320.62
2022-08-02T12:13:57.307Z,320.62
2022-08-02T12:14:50.474Z,320.62
2022-08-02T12:15:49.618Z,320.62
2022-08-02T12:16:49.808Z,320.62
2022-08-02T12:17:49.991Z,320.62
2022-08-02T12:18:50.169Z,315.00
2022-08-02T12:19:50.359Z,315.00
2022-08-02T12:20:50.509Z,315.00
2022-08-02T12:21:50.701Z,320.62
2022-08-02T12:22:50.881Z,315.00
2022-08-02T12:24:00.285Z,320.62
2022-08-02T12:24:52.262Z,315.00
2022-08-02T12:25:51.409Z,315.00
2022-08-02T12:26:51.589Z,315.00
2022-08-02T12:27:53.417Z,315.00
2022-08-02T12:28:51.970Z,315.00
2022-08-02T12:29:58.137Z,315.00
2022-08-02T12:30:53.312Z,315.00
2022-08-02T12:31:56.515Z,309.38
2022-08-02T12:32:53.682Z,309.38
2022-08-02T12:33:52.872Z,309.38
2022-08-02T12:34:53.093Z,309.38
2022-08-02T12:35:53.226Z,309.38