createdAt,value
2023-04-02T06:01:06.010Z,2.26
2023-04-02T06:07:34.653Z,2.09
2023-04-02T06:10:36.838Z,2.07
2023-04-02T06:23:13.100Z,2.12
2023-04-02T06:26:14.674Z,2.14
2023-04-02T06:32:14.519Z,2.19
2023-04-02T06:41:23.401Z,2.17
2023-04-02T06:44:11.063Z,2.19
2023-04-02T06:48:27.478Z,2.25
2023-04-02T06:50:07.250Z,2.27
2023-04-02T06:53:48.422Z,2.28
2023-04-02T06:56:37.932Z,2.32
2023-04-02T06:59:41.975Z,2.38
2023-04-02T07:03:06.070Z,2.33
2023-04-02T07:06:35.510Z,2.40
2023-04-02T07:08:51.266Z,2.37
2023-04-02T07:11:36.641Z,2.36
2023-04-02T07:14:42.264Z,2.40
2023-04-02T07:17:26.247Z,2.42
2023-04-02T07:20:12.306Z,2.48
2023-04-02T07:24:09.098Z,2.43
2023-04-02T07:29:48.269Z,2.54
2023-04-02T07:32:50.660Z,2.56
2023-04-02T07:35:48.468Z,2.49
2023-04-02T07:38:40.316Z,2.49
2023-04-02T07:41:33.956Z,2.51
2023-04-02T07:44:47.271Z,2.52
2023-04-02T07:48:04.528Z,2.49
2023-04-02T07:53:40.987Z,2.50
2023-04-02T07:59:17.073Z,2.51
2023-04-02T08:03:21.054Z,2.55
2023-04-02T08:09:02.424Z,2.54
2023-04-02T08:12:08.200Z,2.44
2023-04-02T08:18:12.207Z,2.47
2023-04-02T08:21:23.125Z,2.57
2023-04-02T08:24:20.716Z,2.54
2023-04-02T08:26:55.252Z,2.51
2023-04-02T08:29:50.910Z,2.63
2023-04-02T08:32:33.215Z,2.78
2023-04-02T08:35:25.630Z,2.79
2023-04-02T08:38:22.145Z,2.76
2023-04-02T08:40:54.128Z,2.72
2023-04-02T08:44:00.517Z,2.83
2023-04-02T08:46:55.412Z,2.90
2023-04-02T08:49:46.920Z,2.82
2023-04-02T08:53:24.406Z,2.82
2023-04-02T08:58:56.554Z,2.94
2023-04-02T09:01:54.212Z,2.95
2023-04-02T09:04:46.957Z,2.90
2023-04-02T18:06:44.083Z,7.38
