createdAt,value
2018-05-04T00:00:43.732Z,937.01
2018-05-04T00:01:43.735Z,937.01
2018-05-04T00:02:43.980Z,937.04
2018-05-04T00:03:43.782Z,937.03
2018-05-04T00:04:43.884Z,937.03
2018-05-04T00:05:43.802Z,937.06
2018-05-04T00:06:43.830Z,937.04
2018-05-04T00:07:43.844Z,937.08
2018-05-04T00:08:43.859Z,937.10
2018-05-04T00:09:44.057Z,937.13
2018-05-04T00:10:43.885Z,937.10
2018-05-04T00:11:43.930Z,937.14
2018-05-04T00:12:43.934Z,937.13
2018-05-04T00:13:43.941Z,937.15
2018-05-04T00:14:44.083Z,937.13
2018-05-04T00:15:43.975Z,937.08
2018-05-04T00:16:44.015Z,937.10
2018-05-04T00:17:44.004Z,937.11
2018-05-04T00:18:44.018Z,937.13
2018-05-04T00:19:44.146Z,937.11
2018-05-04T00:20:44.054Z,937.11
2018-05-04T00:21:44.084Z,937.08
2018-05-04T00:22:44.085Z,937.06
2018-05-04T00:23:44.134Z,937.11
2018-05-04T00:24:44.226Z,937.10
2018-05-04T00:25:44.163Z,937.09
2018-05-04T00:26:44.160Z,937.09
2018-05-04T00:27:44.224Z,937.14
2018-05-04T00:28:44.193Z,937.11
2018-05-04T00:29:44.316Z,937.13
2018-05-04T00:30:44.218Z,937.14
2018-05-04T00:31:44.245Z,937.12
2018-05-04T00:32:44.285Z,937.15
2018-05-04T00:33:44.285Z,937.12
2018-05-04T00:34:44.385Z,937.13
2018-05-04T00:35:44.328Z,937.15
2018-05-04T00:36:44.320Z,937.15
2018-05-04T00:37:44.339Z,937.18
2018-05-04T00:38:44.379Z,937.15
2018-05-04T00:39:44.477Z,937.18
2018-05-04T00:40:44.389Z,937.18
2018-05-04T00:41:44.415Z,937.18
2018-05-04T00:42:44.419Z,937.18
2018-05-04T00:43:44.439Z,937.16
2018-05-04T00:44:44.578Z,937.17
2018-05-04T00:45:44.507Z,937.16
2018-05-04T00:46:44.517Z,937.16
2018-05-04T00:47:44.514Z,937.15
2018-05-04T00:48:44.554Z,937.11
2018-05-04T00:49:44.636Z,937.16
2018-05-04T00:50:44.570Z,937.14
2018-05-04T00:51:44.574Z,937.11
2018-05-04T00:52:44.616Z,937.18
2018-05-04T00:53:44.628Z,937.16
2018-05-04T00:54:44.744Z,937.18
2018-05-04T00:55:44.664Z,937.20
2018-05-04T00:56:44.656Z,937.20
2018-05-04T00:57:44.700Z,937.18
2018-05-04T00:58:44.695Z,937.23
2018-05-04T00:59:44.828Z,937.19
2018-05-04T01:00:44.718Z,937.19
2018-05-04T01:01:44.737Z,937.15
2018-05-04T01:02:44.757Z,937.15
2018-05-04T01:03:44.774Z,937.13
2018-05-04T01:04:44.966Z,937.11
2018-05-04T01:05:44.805Z,937.17
2018-05-04T01:06:44.826Z,937.15
2018-05-04T01:07:44.863Z,937.16
2018-05-04T01:08:44.856Z,937.14
2018-05-04T01:09:44.970Z,937.13
2018-05-04T01:10:44.883Z,937.14
2018-05-04T01:11:44.902Z,937.15
2018-05-04T01:12:44.914Z,937.14
2018-05-04T01:13:44.958Z,937.13
2018-05-04T01:14:45.076Z,937.09
2018-05-04T01:15:44.983Z,937.09
2018-05-04T01:16:44.988Z,937.08
2018-05-04T01:17:45.026Z,937.10
2018-05-04T01:18:45.021Z,937.10
2018-05-04T01:19:45.164Z,937.09
2018-05-04T01:20:45.053Z,937.13
2018-05-04T01:21:45.077Z,937.10
2018-05-04T01:22:45.086Z,937.12
2018-05-04T01:23:45.102Z,937.12
2018-05-04T01:24:45.247Z,937.09
2018-05-04T01:25:45.146Z,937.13
2018-05-04T01:26:45.161Z,937.15
2018-05-04T01:27:45.171Z,937.13
2018-05-04T01:28:45.208Z,937.13
2018-05-04T01:29:45.299Z,937.14
2018-05-04T01:30:45.242Z,937.15
2018-05-04T01:31:45.234Z,937.13
2018-05-04T01:32:45.280Z,937.14
2018-05-04T01:33:45.260Z,937.15
2018-05-04T01:34:45.435Z,937.12
2018-05-04T01:35:45.329Z,937.11
2018-05-04T01:36:45.341Z,937.10
2018-05-04T01:37:45.328Z,937.08
2018-05-04T01:38:45.345Z,937.07
2018-05-04T01:39:45.469Z,937.10
2018-05-04T01:40:45.388Z,937.09
2018-05-04T01:41:45.421Z,937.12
2018-05-04T01:42:45.436Z,937.08
2018-05-04T01:43:45.460Z,937.10
2018-05-04T01:44:45.587Z,937.11
2018-05-04T01:45:45.480Z,937.12
2018-05-04T01:46:45.473Z,937.10
2018-05-04T01:47:45.496Z,937.10
2018-05-04T01:48:45.517Z,937.09
2018-05-04T01:49:45.690Z,937.10
2018-05-04T01:50:45.539Z,937.12
2018-05-04T01:51:45.565Z,937.11
2018-05-04T01:52:45.587Z,937.09
2018-05-04T01:53:45.596Z,937.12
2018-05-04T01:54:45.745Z,937.14
2018-05-04T01:55:45.635Z,937.16
2018-05-04T01:56:45.670Z,937.14
2018-05-04T01:57:45.684Z,937.14
2018-05-04T01:58:45.674Z,937.12
2018-05-04T01:59:45.793Z,937.14
2018-05-04T02:00:45.704Z,937.16
2018-05-04T02:01:45.746Z,937.19
2018-05-04T02:02:45.741Z,937.18
2018-05-04T02:03:45.768Z,937.17
2018-05-04T02:04:45.905Z,937.19
2018-05-04T02:05:45.813Z,937.21
2018-05-04T02:06:45.820Z,937.21
2018-05-04T02:07:45.865Z,937.21
2018-05-04T02:08:45.897Z,937.19
2018-05-04T02:09:45.952Z,937.15
2018-05-04T02:10:45.873Z,937.20
2018-05-04T02:11:45.900Z,937.20
2018-05-04T02:12:45.931Z,937.17
2018-05-04T02:13:45.924Z,937.17
2018-05-04T02:14:46.061Z,937.18
2018-05-04T02:15:45.953Z,937.20
2018-05-04T02:16:45.994Z,937.21
2018-05-04T02:17:45.982Z,937.13
2018-05-04T02:18:46.006Z,937.16
2018-05-04T02:19:46.145Z,937.14
2018-05-04T02:20:46.032Z,937.13
2018-05-04T02:21:46.054Z,937.12
2018-05-04T02:22:46.089Z,937.15
2018-05-04T02:23:46.108Z,937.14
2018-05-04T02:24:46.197Z,937.14
2018-05-04T02:25:46.107Z,937.08
2018-05-04T02:26:46.127Z,937.10
2018-05-04T02:27:46.172Z,937.08
2018-05-04T02:28:46.160Z,937.06
2018-05-04T02:29:46.300Z,937.05
2018-05-04T02:30:46.212Z,937.05
2018-05-04T02:31:46.221Z,937.04
2018-05-04T02:32:46.253Z,937.06
2018-05-04T02:33:46.241Z,937.04
2018-05-04T02:34:46.388Z,937.03
2018-05-04T02:35:46.280Z,937.05
2018-05-04T02:36:46.292Z,937.01
2018-05-04T02:37:46.315Z,937.04
2018-05-04T02:38:46.324Z,937.05
2018-05-04T02:39:46.441Z,937.03
2018-05-04T02:40:46.381Z,937.03
2018-05-04T02:41:46.373Z,937.06
2018-05-04T02:42:46.411Z,937.09
2018-05-04T02:43:46.406Z,937.05
2018-05-04T02:44:46.523Z,937.10
2018-05-04T02:45:46.432Z,937.09
2018-05-04T02:46:46.446Z,937.07
2018-05-04T02:47:46.504Z,937.07
2018-05-04T02:48:46.510Z,937.04
2018-05-04T02:49:46.628Z,937.06
2018-05-04T02:50:46.516Z,937.03
2018-05-04T02:51:46.531Z,937.09
2018-05-04T02:52:46.558Z,937.06
2018-05-04T02:53:46.566Z,937.10
2018-05-04T02:54:46.682Z,937.12
2018-05-04T02:55:46.622Z,937.08
2018-05-04T02:56:46.623Z,937.12
2018-05-04T02:57:46.656Z,937.14
2018-05-04T02:58:46.667Z,937.15
2018-05-04T02:59:46.812Z,937.12
2018-05-04T03:00:46.703Z,937.15
2018-05-04T03:01:46.692Z,937.12
2018-05-04T03:02:46.736Z,937.13
2018-05-04T03:03:46.751Z,937.15
2018-05-04T03:04:46.847Z,937.16
2018-05-04T03:05:46.783Z,937.11
2018-05-04T03:06:46.774Z,937.15
2018-05-04T03:07:46.802Z,937.17
2018-05-04T03:08:46.811Z,937.16
2018-05-04T03:09:46.982Z,937.17
2018-05-04T03:10:46.842Z,937.16
2018-05-04T03:11:46.849Z,937.21
2018-05-04T03:12:46.899Z,937.18
2018-05-04T03:13:46.909Z,937.20
2018-05-04T03:14:47.007Z,937.19
2018-05-04T03:15:46.918Z,937.17
2018-05-04T03:16:46.930Z,937.14
2018-05-04T03:17:46.975Z,937.17
2018-05-04T03:18:46.994Z,937.15
2018-05-04T03:19:47.089Z,937.14
2018-05-04T03:20:47.025Z,937.13
2018-05-04T03:21:47.041Z,937.15
2018-05-04T03:22:47.022Z,937.14
2018-05-04T03:23:47.046Z,937.12
2018-05-04T03:24:47.192Z,937.11
2018-05-04T03:25:47.085Z,937.11
2018-05-04T03:26:47.091Z,937.10
2018-05-04T03:27:47.127Z,937.07
2018-05-04T03:28:47.126Z,937.09
2018-05-04T03:29:47.266Z,937.08
2018-05-04T03:30:47.167Z,937.07
2018-05-04T03:31:47.235Z,937.04
2018-05-04T03:32:47.207Z,937.04
2018-05-04T03:33:47.199Z,937.04
2018-05-04T03:34:47.325Z,937.00
2018-05-04T03:35:47.303Z,936.97
2018-05-04T03:36:47.277Z,936.95
2018-05-04T03:37:47.277Z,936.96
2018-05-04T03:38:47.291Z,936.95
2018-05-04T03:39:47.399Z,936.88
2018-05-04T03:40:47.313Z,936.93
2018-05-04T03:41:47.357Z,936.89
2018-05-04T03:42:47.421Z,936.87
2018-05-04T03:43:47.389Z,936.88
2018-05-04T03:44:47.553Z,936.86
2018-05-04T03:45:47.391Z,936.82
2018-05-04T03:46:47.407Z,936.86
2018-05-04T03:47:47.453Z,936.82
2018-05-04T03:48:47.443Z,936.84
2018-05-04T03:49:47.556Z,936.83
2018-05-04T03:50:47.495Z,936.86
2018-05-04T03:51:47.516Z,936.81
2018-05-04T03:52:47.505Z,936.87
2018-05-04T03:53:47.546Z,936.81
2018-05-04T03:54:47.635Z,936.83
2018-05-04T03:55:47.578Z,936.85
2018-05-04T03:56:47.567Z,936.80
2018-05-04T03:57:47.587Z,936.84
2018-05-04T03:58:47.604Z,936.84
2018-05-04T03:59:47.723Z,936.80
2018-05-04T04:00:47.637Z,936.81
2018-05-04T04:01:47.663Z,936.79
2018-05-04T04:02:47.657Z,936.77
2018-05-04T04:03:47.692Z,936.81
2018-05-04T04:04:47.818Z,936.80
2018-05-04T04:05:47.732Z,936.80
2018-05-04T04:06:47.729Z,936.78
2018-05-04T04:07:47.763Z,936.81
2018-05-04T04:08:47.784Z,936.77
2018-05-04T04:09:47.936Z,936.73
2018-05-04T04:10:47.787Z,936.75
2018-05-04T04:11:47.835Z,936.76
2018-05-04T04:12:47.818Z,936.72
2018-05-04T04:13:47.834Z,936.73
2018-05-04T04:14:47.999Z,936.70
2018-05-04T04:15:47.869Z,936.69
2018-05-04T04:16:47.888Z,936.70
2018-05-04T04:17:47.898Z,936.66
2018-05-04T04:18:47.923Z,936.70
2018-05-04T04:19:48.060Z,936.66
2018-05-04T04:20:47.948Z,936.66
2018-05-04T04:21:47.967Z,936.66
2018-05-04T04:22:47.978Z,936.62
2018-05-04T04:23:48.023Z,936.65
2018-05-04T04:24:48.105Z,936.67
2018-05-04T04:25:48.016Z,936.65
2018-05-04T04:26:48.063Z,936.67
2018-05-04T04:27:48.081Z,936.70
2018-05-04T04:28:48.072Z,936.64
2018-05-04T04:29:48.196Z,936.65
2018-05-04T04:30:48.098Z,936.60
2018-05-04T04:31:48.118Z,936.64
2018-05-04T04:32:48.142Z,936.63
2018-05-04T04:33:48.142Z,936.58
2018-05-04T04:34:48.272Z,936.59
2018-05-04T04:35:48.177Z,936.61
2018-05-04T04:36:48.198Z,936.59
2018-05-04T04:37:48.222Z,936.61
2018-05-04T04:38:48.325Z,936.59
2018-05-04T04:39:48.337Z,936.58
2018-05-04T04:40:48.272Z,936.62
2018-05-04T04:41:48.271Z,936.59
2018-05-04T04:42:48.314Z,936.56
2018-05-04T04:43:48.326Z,936.59
2018-05-04T04:44:48.464Z,936.61
2018-05-04T04:45:48.358Z,936.55
2018-05-04T04:46:48.366Z,936.56
2018-05-04T04:47:48.378Z,936.57
2018-05-04T04:48:48.381Z,936.53
2018-05-04T04:49:48.549Z,936.54
2018-05-04T04:50:48.439Z,936.48
2018-05-04T04:51:48.422Z,936.52
2018-05-04T04:52:48.444Z,936.51
2018-05-04T04:53:48.481Z,936.51
2018-05-04T04:54:48.596Z,936.53
2018-05-04T04:55:48.500Z,936.50
2018-05-04T04:56:48.527Z,936.52
2018-05-04T04:57:48.543Z,936.44
2018-05-04T04:58:48.580Z,936.48
2018-05-04T04:59:48.676Z,936.47
2018-05-04T05:00:48.563Z,936.51
2018-05-04T05:01:48.611Z,936.44
2018-05-04T05:02:48.596Z,936.47
2018-05-04T05:03:48.615Z,936.44
2018-05-04T05:04:48.734Z,936.41
2018-05-04T05:05:48.667Z,936.42
2018-05-04T05:06:48.694Z,936.44
2018-05-04T05:07:48.698Z,936.46
2018-05-04T05:08:48.715Z,936.39
2018-05-04T05:09:48.809Z,936.39
2018-05-04T05:10:48.748Z,936.36
2018-05-04T05:11:48.734Z,936.40
2018-05-04T05:12:48.757Z,936.40
2018-05-04T05:13:48.790Z,936.38
2018-05-04T05:14:48.880Z,936.36
2018-05-04T05:15:48.791Z,936.34
2018-05-04T05:16:48.839Z,936.33
2018-05-04T05:17:48.852Z,936.33
2018-05-04T05:18:48.842Z,936.34
2018-05-04T05:19:48.962Z,936.28
2018-05-04T05:20:48.873Z,936.27
2018-05-04T05:21:48.952Z,936.27
2018-05-04T05:22:48.935Z,936.25
2018-05-04T05:23:49.085Z,936.30
2018-05-04T05:24:49.066Z,936.30
2018-05-04T05:25:48.966Z,936.28
2018-05-04T05:26:48.992Z,936.28
2018-05-04T05:27:48.982Z,936.32
2018-05-04T05:28:48.996Z,936.27
2018-05-04T05:29:49.120Z,936.25
2018-05-04T05:30:49.047Z,936.21
2018-05-04T05:31:49.071Z,936.17
2018-05-04T05:32:49.074Z,936.18
2018-05-04T05:33:49.101Z,936.13
2018-05-04T05:34:49.192Z,936.15
2018-05-04T05:35:49.111Z,936.12
2018-05-04T05:36:49.199Z,936.12
2018-05-04T05:37:49.148Z,936.11
2018-05-04T05:38:49.148Z,936.08
2018-05-04T05:39:49.268Z,936.08
2018-05-04T05:40:49.183Z,936.06
2018-05-04T05:41:49.203Z,936.05
2018-05-04T05:42:49.215Z,936.05
2018-05-04T05:43:49.226Z,936.04
2018-05-04T05:44:49.341Z,936.02
2018-05-04T05:45:49.253Z,936.03
2018-05-04T05:46:49.275Z,936.02
2018-05-04T05:47:49.299Z,935.99
2018-05-04T05:48:49.328Z,936.02
2018-05-04T05:49:49.344Z,936.03
2018-05-04T05:50:49.465Z,936.00
2018-05-04T05:51:49.407Z,936.01
2018-05-04T05:52:49.367Z,936.03
2018-05-04T05:53:49.382Z,935.95
2018-05-04T05:54:49.395Z,935.97
2018-05-04T05:55:49.521Z,935.96
2018-05-04T05:56:49.456Z,935.95
2018-05-04T05:57:49.463Z,935.91
2018-05-04T05:58:49.453Z,935.92
2018-05-04T05:59:49.496Z,935.87
2018-05-04T06:00:49.587Z,935.86
2018-05-04T06:01:49.526Z,935.86
2018-05-04T06:02:49.525Z,935.80
2018-05-04T06:03:49.561Z,935.85
2018-05-04T06:04:49.567Z,935.77
2018-05-04T06:05:49.687Z,935.83
2018-05-04T06:06:49.577Z,935.78
2018-05-04T06:07:49.602Z,935.80
2018-05-04T06:08:49.601Z,935.77
2018-05-04T06:09:49.621Z,935.79
2018-05-04T06:10:49.737Z,935.79
2018-05-04T06:11:49.660Z,935.79
2018-05-04T06:12:49.667Z,935.82
2018-05-04T06:13:49.686Z,935.78
2018-05-04T06:14:49.722Z,935.77
2018-05-04T06:15:49.839Z,935.77
2018-05-04T06:16:49.750Z,935.76
2018-05-04T06:17:49.754Z,935.72
2018-05-04T06:18:49.754Z,935.74
2018-05-04T06:19:49.794Z,935.72
2018-05-04T06:20:49.881Z,935.70
2018-05-04T06:21:49.829Z,935.70
2018-05-04T06:22:49.840Z,935.71
2018-05-04T06:23:49.832Z,935.70
2018-05-04T06:24:49.847Z,935.73
2018-05-04T06:25:49.958Z,935.73
2018-05-04T06:26:49.881Z,935.73
2018-05-04T06:27:49.901Z,935.76
2018-05-04T06:28:49.936Z,935.78
2018-05-04T06:29:49.944Z,935.75
2018-05-04T06:30:50.038Z,935.80
2018-05-04T06:31:49.952Z,935.77
2018-05-04T06:32:49.966Z,935.80
2018-05-04T06:33:50.057Z,935.79
2018-05-04T06:34:50.021Z,935.80
2018-05-04T06:35:50.135Z,935.79
2018-05-04T06:36:50.021Z,935.80
2018-05-04T06:37:50.040Z,935.82
2018-05-04T06:38:50.078Z,935.80
2018-05-04T06:39:50.065Z,935.84
2018-05-04T06:40:50.194Z,935.81
2018-05-04T06:41:50.127Z,935.83
2018-05-04T06:42:50.142Z,935.79
2018-05-04T06:43:50.134Z,935.84
2018-05-04T06:44:50.149Z,935.87
2018-05-04T06:45:50.289Z,935.83
2018-05-04T06:46:50.176Z,935.84
2018-05-04T06:47:50.213Z,935.85
2018-05-04T06:48:50.216Z,935.88
2018-05-04T06:49:50.235Z,935.88
2018-05-04T06:50:50.372Z,935.90
2018-05-04T06:51:50.272Z,935.95
2018-05-04T06:52:50.274Z,935.93
2018-05-04T06:53:50.273Z,935.99
2018-05-04T06:54:50.295Z,936.02
2018-05-04T06:55:50.309Z,935.98
2018-05-04T06:56:50.446Z,935.99
2018-05-04T06:57:50.338Z,935.97
2018-05-04T06:58:50.363Z,935.99
2018-05-04T06:59:50.376Z,936.01
2018-05-04T07:00:50.388Z,935.98
2018-05-04T07:01:50.531Z,936.02
2018-05-04T07:02:50.412Z,936.01
2018-05-04T07:03:50.421Z,936.05
2018-05-04T07:04:50.446Z,936.04
2018-05-04T07:05:50.455Z,936.07
2018-05-04T07:06:50.568Z,936.04
2018-05-04T07:07:50.492Z,936.05
2018-05-04T07:08:50.563Z,936.07
2018-05-04T07:09:50.517Z,936.08
2018-05-04T07:10:50.541Z,936.07
2018-05-04T07:11:50.645Z,936.06
2018-05-04T07:12:50.562Z,936.01
2018-05-04T07:13:50.584Z,936.03
2018-05-04T07:14:50.616Z,936.04
2018-05-04T07:15:50.629Z,936.01
2018-05-04T07:16:50.767Z,936.07
2018-05-04T07:17:50.632Z,936.06
2018-05-04T07:18:50.656Z,936.07
2018-05-04T07:19:50.690Z,936.07
2018-05-04T07:20:50.678Z,936.06
2018-05-04T07:21:50.818Z,936.05
2018-05-04T07:22:50.709Z,936.07
2018-05-04T07:23:50.718Z,936.08
2018-05-04T07:24:50.761Z,936.09
2018-05-04T07:25:50.766Z,936.08
2018-05-04T07:26:50.935Z,936.10
2018-05-04T07:27:50.781Z,936.09
2018-05-04T07:28:50.822Z,936.05
2018-05-04T07:29:50.837Z,936.06
2018-05-04T07:30:50.852Z,936.06
2018-05-04T07:31:50.970Z,936.10
2018-05-04T07:32:50.881Z,936.11
2018-05-04T07:33:50.869Z,936.10
2018-05-04T07:34:50.882Z,936.12
2018-05-04T07:35:50.901Z,936.11
2018-05-04T07:36:51.029Z,936.13
2018-05-04T07:37:50.954Z,936.14
2018-05-04T07:38:50.946Z,936.12
2018-05-04T07:39:50.962Z,936.12
2018-05-04T07:40:50.971Z,936.15
2018-05-04T07:41:51.113Z,936.15
2018-05-04T07:42:51.028Z,936.11
2018-05-04T07:43:51.040Z,936.16
2018-05-04T07:44:51.032Z,936.16
2018-05-04T07:45:51.058Z,936.18
2018-05-04T07:46:51.183Z,936.17
2018-05-04T07:47:51.084Z,936.17
2018-05-04T07:48:51.114Z,936.20
2018-05-04T07:49:51.132Z,936.18
2018-05-04T07:50:51.120Z,936.19
2018-05-04T07:51:51.310Z,936.21
2018-05-04T07:52:51.178Z,936.18
2018-05-04T07:53:51.191Z,936.21
2018-05-04T07:54:51.207Z,936.22
2018-05-04T07:55:51.191Z,936.25
2018-05-04T07:56:51.213Z,936.23
2018-05-04T07:57:51.398Z,936.25
2018-05-04T07:58:51.262Z,936.30
2018-05-04T07:59:51.256Z,936.34
2018-05-04T08:00:51.259Z,936.39
2018-05-04T08:01:51.304Z,936.35
2018-05-04T08:02:51.305Z,936.31
2018-05-04T08:03:51.420Z,936.32
2018-05-04T08:04:51.347Z,936.29
2018-05-04T08:05:51.356Z,936.35
2018-05-04T08:06:51.383Z,936.34
2018-05-04T08:07:51.363Z,936.35
2018-05-04T08:08:51.559Z,936.34
2018-05-04T08:09:51.397Z,936.40
2018-05-04T08:10:51.413Z,936.39
2018-05-04T08:11:51.449Z,936.39
2018-05-04T08:12:51.440Z,936.39
2018-05-04T08:13:51.578Z,936.40
2018-05-04T08:14:51.496Z,936.41
2018-05-04T08:15:51.481Z,936.45
2018-05-04T08:16:51.523Z,936.45
2018-05-04T08:17:51.512Z,936.42
2018-05-04T08:18:51.656Z,936.45
2018-05-04T08:19:51.569Z,936.46
2018-05-04T08:20:51.557Z,936.49
2018-05-04T08:21:51.566Z,936.50
2018-05-04T08:22:51.593Z,936.53
2018-05-04T08:23:51.699Z,936.53
2018-05-04T08:24:51.638Z,936.51
2018-05-04T08:25:51.629Z,936.49
2018-05-04T08:26:51.670Z,936.49
2018-05-04T08:27:51.670Z,936.49
2018-05-04T08:28:51.799Z,936.50
2018-05-04T08:29:51.713Z,936.49
2018-05-04T08:30:51.702Z,936.50
2018-05-04T08:31:51.745Z,936.49
2018-05-04T08:32:51.761Z,936.52
2018-05-04T08:33:51.844Z,936.58
2018-05-04T08:34:51.759Z,936.60
2018-05-04T08:35:51.781Z,936.56
2018-05-04T08:36:51.782Z,936.59
2018-05-04T08:37:51.803Z,936.62
2018-05-04T08:38:51.940Z,936.62
2018-05-04T08:39:51.844Z,936.63
2018-05-04T08:40:51.970Z,936.67
2018-05-04T08:41:51.883Z,936.63
2018-05-04T08:42:52.012Z,936.69
2018-05-04T08:43:51.998Z,936.67
2018-05-04T08:44:51.899Z,936.68
2018-05-04T08:45:51.943Z,936.73
2018-05-04T08:46:52.066Z,936.76
2018-05-04T08:47:51.976Z,936.75
2018-05-04T08:48:52.058Z,936.79
2018-05-04T08:49:52.006Z,936.79
2018-05-04T08:50:52.116Z,936.82
2018-05-04T08:51:52.006Z,936.82
2018-05-04T08:52:52.044Z,936.82
2018-05-04T08:53:52.156Z,936.80
2018-05-04T08:54:52.045Z,936.84
2018-05-04T08:55:52.088Z,936.85
2018-05-04T08:56:52.075Z,936.88
2018-05-04T08:57:52.118Z,936.90
2018-05-04T08:58:52.215Z,936.91
2018-05-04T08:59:52.133Z,936.95
2018-05-04T09:00:52.179Z,936.93
2018-05-04T09:01:52.171Z,936.95
2018-05-04T09:02:52.186Z,936.98
2018-05-04T09:03:52.298Z,937.00
2018-05-04T09:04:52.215Z,937.02
2018-05-04T09:05:52.235Z,936.98
2018-05-04T09:06:52.220Z,937.00
2018-05-04T09:07:52.237Z,937.00
2018-05-04T09:08:52.276Z,937.03
2018-05-04T09:09:52.424Z,937.03
2018-05-04T09:10:52.280Z,937.04
2018-05-04T09:11:52.302Z,937.03
2018-05-04T09:12:52.417Z,937.09
2018-05-04T09:13:52.319Z,937.09
2018-05-04T09:14:52.437Z,937.11
2018-05-04T09:15:52.376Z,937.15
2018-05-04T09:16:52.361Z,937.14
2018-05-04T09:17:52.377Z,937.14
2018-05-04T09:18:52.389Z,937.25
2018-05-04T09:19:52.553Z,937.23
2018-05-04T09:20:52.434Z,937.25
2018-05-04T09:21:52.432Z,937.28
2018-05-04T09:22:52.462Z,937.26
2018-05-04T09:23:52.467Z,937.31
2018-05-04T09:24:52.651Z,937.31
2018-05-04T09:25:52.516Z,937.31
2018-05-04T09:26:52.506Z,937.31
2018-05-04T09:27:52.522Z,937.35
2018-05-04T09:28:52.561Z,937.39
2018-05-04T09:29:52.700Z,937.40
2018-05-04T09:30:52.581Z,937.41
2018-05-04T09:31:52.591Z,937.42
2018-05-04T09:32:52.592Z,937.44
2018-05-04T09:33:52.602Z,937.44
2018-05-04T09:34:52.779Z,937.49
2018-05-04T09:35:52.630Z,937.47
2018-05-04T09:36:52.665Z,937.48
2018-05-04T09:37:52.661Z,937.54
2018-05-04T09:38:52.673Z,937.50
2018-05-04T09:39:52.784Z,937.51
2018-05-04T09:40:52.712Z,937.54
2018-05-04T09:41:52.718Z,937.57
2018-05-04T09:42:52.734Z,937.54
2018-05-04T09:43:52.748Z,937.57
2018-05-04T09:44:52.890Z,937.57
2018-05-04T09:45:52.805Z,937.57
2018-05-04T09:46:52.787Z,937.58
2018-05-04T09:47:52.827Z,937.58
2018-05-04T09:48:52.847Z,937.60
2018-05-04T09:49:52.928Z,937.61
2018-05-04T09:50:52.851Z,937.66
2018-05-04T09:51:52.867Z,937.67
2018-05-04T09:52:52.873Z,937.65
2018-05-04T09:53:52.894Z,937.65
2018-05-04T09:54:53.004Z,937.69
2018-05-04T09:55:52.982Z,937.69
2018-05-04T09:56:52.933Z,937.66
2018-05-04T09:57:52.952Z,937.68
2018-05-04T09:58:52.984Z,937.68
2018-05-04T09:59:53.102Z,937.68
2018-05-04T10:00:53.016Z,937.73
2018-05-04T10:01:53.025Z,937.70
2018-05-04T10:02:53.022Z,937.78
2018-05-04T10:03:53.037Z,937.74
2018-05-04T10:04:53.194Z,937.76
2018-05-04T10:05:53.063Z,937.80
2018-05-04T10:06:53.078Z,937.78
2018-05-04T10:07:53.095Z,937.81
2018-05-04T10:08:53.107Z,937.85
2018-05-04T10:09:53.216Z,937.83
2018-05-04T10:10:53.136Z,937.84
2018-05-04T10:11:53.146Z,937.85
2018-05-04T10:12:53.163Z,937.83
2018-05-04T10:13:53.177Z,937.90
2018-05-04T10:14:53.318Z,937.89
2018-05-04T10:15:53.231Z,937.92
2018-05-04T10:16:53.223Z,937.93
2018-05-04T10:17:53.265Z,937.94
2018-05-04T10:18:53.259Z,937.93
2018-05-04T10:19:53.365Z,937.96
2018-05-04T10:20:53.273Z,937.96
2018-05-04T10:21:53.292Z,937.97
2018-05-04T10:22:53.306Z,937.98
2018-05-04T10:23:53.322Z,937.98
2018-05-04T10:24:53.465Z,937.96
2018-05-04T10:25:53.349Z,938.00
2018-05-04T10:26:53.372Z,938.01
2018-05-04T10:27:53.383Z,937.99
2018-05-04T10:28:53.401Z,937.99
2018-05-04T10:29:53.538Z,937.99
2018-05-04T10:30:53.460Z,937.99
2018-05-04T10:31:53.447Z,937.97
2018-05-04T10:32:53.467Z,937.96
2018-05-04T10:33:53.473Z,938.00
2018-05-04T10:34:53.592Z,938.00
2018-05-04T10:35:53.505Z,938.00
2018-05-04T10:36:53.544Z,938.02
2018-05-04T10:37:53.543Z,938.03
2018-05-04T10:38:53.636Z,938.05
2018-05-04T10:39:53.718Z,938.06
2018-05-04T10:40:53.583Z,938.04
2018-05-04T10:41:53.623Z,938.09
2018-05-04T10:42:53.636Z,938.08
2018-05-04T10:43:53.647Z,938.07
2018-05-04T10:44:53.741Z,938.10
2018-05-04T10:45:53.658Z,938.09
2018-05-04T10:46:53.678Z,938.10
2018-05-04T10:47:53.716Z,938.07
2018-05-04T10:48:53.725Z,938.11
2018-05-04T10:49:53.817Z,938.13
2018-05-04T10:50:53.727Z,938.17
2018-05-04T10:51:53.754Z,938.13
2018-05-04T10:52:53.765Z,938.15
2018-05-04T10:53:53.777Z,938.17
2018-05-04T10:54:53.891Z,938.22
2018-05-04T10:55:53.803Z,938.19
2018-05-04T10:56:53.830Z,938.20
2018-05-04T10:57:53.864Z,938.26
2018-05-04T10:58:53.856Z,938.27
2018-05-04T10:59:53.972Z,938.28
2018-05-04T11:00:53.920Z,938.27
2018-05-04T11:01:53.901Z,938.31
2018-05-04T11:02:53.944Z,938.28
2018-05-04T11:03:53.948Z,938.27
2018-05-04T11:04:54.131Z,938.27
2018-05-04T11:05:53.991Z,938.28
2018-05-04T11:06:53.986Z,938.27
2018-05-04T11:07:53.999Z,938.27
2018-05-04T11:08:54.016Z,938.24
2018-05-04T11:09:54.126Z,938.28
2018-05-04T11:10:54.046Z,938.28
2018-05-04T11:11:54.127Z,938.33
2018-05-04T11:12:54.112Z,938.30
2018-05-04T11:13:54.123Z,938.30
2018-05-04T11:14:54.245Z,938.30
2018-05-04T11:15:54.156Z,938.30
2018-05-04T11:16:54.152Z,938.27
2018-05-04T11:17:54.162Z,938.30
2018-05-04T11:18:54.177Z,938.28
2018-05-04T11:19:54.201Z,938.30
2018-05-04T11:20:54.338Z,938.27
2018-05-04T11:21:54.243Z,938.27
2018-05-04T11:22:54.244Z,938.27
2018-05-04T11:23:54.267Z,938.31
2018-05-04T11:24:54.282Z,938.31
2018-05-04T11:25:54.412Z,938.36
2018-05-04T11:26:54.311Z,938.35
2018-05-04T11:27:54.357Z,938.33
2018-05-04T11:28:54.344Z,938.36
2018-05-04T11:29:54.366Z,938.36
2018-05-04T11:30:54.513Z,938.32
2018-05-04T11:31:54.403Z,938.37
2018-05-04T11:32:54.427Z,938.34
2018-05-04T11:33:54.461Z,938.40
2018-05-04T11:34:54.480Z,938.40
2018-05-04T11:35:54.584Z,938.42
2018-05-04T11:36:54.496Z,938.41
2018-05-04T11:37:54.506Z,938.45
2018-05-04T11:38:54.653Z,938.43
2018-05-04T11:39:54.548Z,938.47
2018-05-04T11:40:54.690Z,938.49
2018-05-04T11:41:54.608Z,938.50
2018-05-04T11:42:54.590Z,938.52
2018-05-04T11:43:54.641Z,938.50
2018-05-04T11:44:54.662Z,938.49
2018-05-04T11:45:54.779Z,938.53
2018-05-04T11:46:54.660Z,938.52
2018-05-04T11:47:54.711Z,938.52
2018-05-04T11:48:54.703Z,938.52
2018-05-04T11:49:54.787Z,938.50
2018-05-04T11:50:54.863Z,938.48
2018-05-04T11:51:54.760Z,938.47
2018-05-04T11:52:54.786Z,938.45
2018-05-04T12:08:39.717Z,938.56
2018-05-04T12:09:39.634Z,938.56
2018-05-04T12:10:39.624Z,938.60
2018-05-04T12:11:39.652Z,938.54
2018-05-04T12:12:39.714Z,938.58
2018-05-04T12:13:39.791Z,938.56
2018-05-04T12:14:39.732Z,938.59
2018-05-04T12:15:39.738Z,938.62
2018-05-04T12:16:39.824Z,938.58
2018-05-04T12:17:39.792Z,938.58
2018-05-04T12:18:39.933Z,938.53
2018-05-04T12:19:39.798Z,938.54
2018-05-04T12:20:39.838Z,938.53
2018-05-04T12:21:39.857Z,938.55
2018-05-04T12:22:39.946Z,938.49
2018-05-04T12:23:40.013Z,938.52
2018-05-04T12:24:39.936Z,938.57
2018-05-04T12:25:39.927Z,938.58
2018-05-04T12:26:39.950Z,938.59
2018-05-04T12:27:39.964Z,938.61
2018-05-04T12:28:40.087Z,938.59
2018-05-04T12:29:40.017Z,938.59
2018-05-04T12:30:40.023Z,938.56
2018-05-04T12:31:40.044Z,938.63
2018-05-04T12:32:40.066Z,938.61
2018-05-04T12:33:40.225Z,938.64
2018-05-04T12:34:40.139Z,938.59
2018-05-04T12:35:40.157Z,938.60
2018-05-04T12:36:40.178Z,938.63
2018-05-04T12:37:40.203Z,938.62
2018-05-04T12:38:40.372Z,938.57
2018-05-04T12:39:40.215Z,938.64
2018-05-04T12:40:40.247Z,938.63
2018-05-04T12:41:40.255Z,938.66
2018-05-04T12:42:40.289Z,938.69
2018-05-04T12:43:40.422Z,938.71