createdAt,value
2018-09-10T00:01:55.077Z,59.8
2018-09-10T00:11:57.433Z,59.8
2018-09-10T00:21:59.044Z,59.8
2018-09-10T00:32:01.055Z,59.8
2018-09-10T00:42:03.255Z,59.8
2018-09-10T00:52:05.025Z,59.8
2018-09-10T01:02:06.919Z,59.9
2018-09-10T01:12:08.706Z,59.9
2018-09-10T01:22:10.679Z,59.9
2018-09-10T01:32:12.625Z,59.9
2018-09-10T01:42:14.314Z,59.9
2018-09-10T01:52:16.507Z,60
2018-09-10T02:02:18.375Z,59.9
2018-09-10T02:12:19.833Z,59.9
2018-09-10T02:22:21.767Z,59.9
2018-09-10T02:32:23.716Z,60
2018-09-10T02:42:25.579Z,59.9
2018-09-10T02:52:27.777Z,59.9
2018-09-10T03:02:29.673Z,60
2018-09-10T03:12:31.387Z,60
2018-09-10T03:22:33.231Z,60
2018-09-10T03:32:35.260Z,60
2018-09-10T03:42:37.364Z,59.9
2018-09-10T03:52:39.263Z,59.9
2018-09-10T04:02:41.378Z,59.9
2018-09-10T04:12:43.347Z,60
2018-09-10T04:22:44.755Z,60
2018-09-10T04:32:46.553Z,60
2018-09-10T04:42:48.430Z,60
2018-09-10T04:52:50.591Z,60
2018-09-10T05:02:52.450Z,60
2018-09-10T05:12:54.126Z,60
2018-09-10T05:22:55.758Z,60
2018-09-10T05:32:57.976Z,60.1
2018-09-10T05:43:00.435Z,59.8
2018-09-10T05:53:02.982Z,59.6
2018-09-10T06:03:05.451Z,58.8
2018-09-10T06:13:08.846Z,57.6
2018-09-10T06:23:10.943Z,57
2018-09-10T06:33:12.994Z,56.1
2018-09-10T06:43:14.829Z,55.8
2018-09-10T06:53:16.658Z,56.3
2018-09-10T07:03:18.407Z,56.6
2018-09-10T07:13:20.363Z,56.8
2018-09-10T07:23:22.762Z,56.6
2018-09-10T07:33:24.939Z,56.8
2018-09-10T07:43:26.628Z,56.9
2018-09-10T07:53:28.572Z,56.9
2018-09-10T08:03:30.330Z,57.3
2018-09-10T08:13:32.618Z,57.2
2018-09-10T08:23:34.600Z,56.7
2018-09-10T08:33:36.386Z,56.6
2018-09-10T08:43:38.416Z,56.5
2018-09-10T08:53:40.592Z,56.4
2018-09-10T09:03:42.890Z,56.5
2018-09-10T09:13:44.842Z,56.5
2018-09-10T09:23:46.759Z,56.6
2018-09-10T09:33:48.300Z,56.7
2018-09-10T09:43:50.948Z,56.8
2018-09-10T09:53:52.677Z,57.1
2018-09-10T10:03:54.428Z,57.2
2018-09-10T10:13:56.210Z,57.1
2018-09-10T10:23:57.819Z,57.1
2018-09-10T10:33:59.541Z,57.1
2018-09-10T10:44:01.175Z,57.2
2018-09-10T10:54:03.072Z,57.2
2018-09-10T11:04:05.051Z,57.2
2018-09-10T11:14:07.022Z,57.2
2018-09-10T11:24:08.688Z,57.2
2018-09-10T11:34:10.769Z,57.2
2018-09-10T11:44:12.635Z,57.3
2018-09-10T11:54:14.176Z,57.3
2018-09-10T12:04:16.083Z,57.3
2018-09-10T12:14:17.794Z,57.3
2018-09-10T12:24:19.519Z,57.2
2018-09-10T12:34:21.341Z,57.4
2018-09-10T12:44:23.196Z,57.3
2018-09-10T12:54:25.273Z,57.4
2018-09-10T13:04:27.536Z,57.3
2018-09-10T13:14:29.360Z,57.6
2018-09-10T13:24:31.359Z,56.9
2018-09-10T13:34:33.026Z,56.8
2018-09-10T13:44:34.758Z,56.4
2018-09-10T13:54:37.471Z,56.4
2018-09-10T14:04:39.325Z,56.3
2018-09-10T14:14:41.258Z,56.7
2018-09-10T14:24:43.102Z,56.9
2018-09-10T14:34:45.258Z,57.4
2018-09-10T14:44:46.731Z,57.5
2018-09-10T14:54:48.387Z,57.7
2018-09-10T15:04:49.843Z,57.8
2018-09-10T15:14:51.620Z,58
2018-09-10T15:24:53.551Z,58.3
2018-09-10T15:34:56.294Z,58.4
2018-09-10T15:44:57.796Z,58.6
2018-09-10T15:54:59.861Z,58.7
2018-09-10T16:05:01.689Z,58.8
2018-09-10T16:15:04.136Z,59.2
2018-09-10T16:25:06.043Z,59.1
2018-09-10T16:35:07.969Z,59.4
2018-09-10T16:45:09.945Z,59.6
2018-09-10T16:55:12.032Z,59.5
2018-09-10T17:05:14.348Z,59.6
2018-09-10T17:15:16.082Z,59.8
2018-09-10T17:25:18.125Z,59.8
2018-09-10T17:35:20.005Z,59.8
2018-09-10T17:45:21.664Z,59.8
2018-09-10T17:55:23.450Z,59.8
2018-09-10T18:05:43.262Z,59.7
2018-09-10T18:15:45.285Z,59.6
2018-09-10T18:25:47.233Z,59.8
2018-09-10T18:35:49.003Z,59.7
2018-09-10T18:45:50.573Z,59.5
2018-09-10T18:55:52.800Z,59.4
2018-09-10T19:05:55.022Z,59.6
2018-09-10T19:15:57.010Z,59.7
2018-09-10T19:25:58.798Z,59.7
2018-09-10T19:36:00.536Z,60
2018-09-10T19:46:02.123Z,60.1
2018-09-10T19:56:04.489Z,60.3
2018-09-10T20:06:05.938Z,60.4
2018-09-10T20:16:07.714Z,60.5
2018-09-10T20:26:09.663Z,60.6
2018-09-10T20:36:11.710Z,60.7
2018-09-10T20:46:13.762Z,60.8
2018-09-10T20:56:15.750Z,60.9
2018-09-10T21:06:17.628Z,60.9
2018-09-10T21:16:19.528Z,61
2018-09-10T21:26:21.400Z,61
2018-09-10T21:36:23.789Z,61.1
2018-09-10T21:46:25.789Z,61.1
2018-09-10T21:56:27.991Z,61.1
2018-09-10T22:06:29.642Z,61.1
2018-09-10T22:16:31.355Z,61.1
2018-09-10T22:26:33.509Z,61.2
2018-09-10T22:36:35.595Z,61.3
2018-09-10T22:46:36.858Z,61.3
2018-09-10T22:56:38.892Z,61.3
2018-09-10T23:06:41.114Z,61.4
2018-09-10T23:16:43.038Z,61.4
2018-09-10T23:26:44.867Z,61.4
2018-09-10T23:36:46.703Z,61.5
2018-09-10T23:46:48.982Z,61.5
2018-09-10T23:56:50.856Z,61.5
