createdAt,value
2023-04-21T00:00:09.989Z,95170.00
2023-04-21T00:04:15.238Z,95163.00
2023-04-21T00:08:19.035Z,95166.00
2023-04-21T00:12:23.264Z,95158.00
2023-04-21T00:16:26.135Z,95172.00
2023-04-21T00:20:29.049Z,95158.00
2023-04-21T00:24:31.849Z,95157.00
2023-04-21T00:28:36.043Z,95156.00
2023-04-21T00:32:40.259Z,95155.00
2023-04-21T00:36:43.123Z,95146.00
2023-04-21T00:40:45.918Z,95149.00
2023-04-21T00:44:50.505Z,95144.00
2023-04-21T00:48:53.283Z,95140.00
2023-04-21T00:52:57.636Z,95132.00
2023-04-21T00:57:02.266Z,95120.00
2023-04-21T01:01:07.598Z,95130.00
2023-04-21T01:05:12.755Z,95129.00
2023-04-21T01:09:15.775Z,95128.00
2023-04-21T01:13:21.003Z,95128.00
2023-04-21T01:17:25.685Z,95118.00
2023-04-21T01:21:29.440Z,95112.00
2023-04-21T01:25:33.714Z,95118.00
2023-04-21T01:29:36.554Z,95126.00
2023-04-21T01:33:39.420Z,95114.00
2023-04-21T01:37:42.267Z,95127.00
2023-04-21T01:41:46.456Z,95124.00
2023-04-21T01:45:50.785Z,95126.00
2023-04-21T01:49:54.115Z,95132.00
2023-04-21T01:53:56.956Z,95112.00
2023-04-21T01:58:01.347Z,95128.00
2023-04-21T02:02:04.401Z,95123.00
2023-04-21T02:06:09.571Z,95119.00
2023-04-21T02:10:13.130Z,95121.00
2023-04-21T02:14:20.000Z,95116.00
2023-04-21T02:18:22.965Z,95118.00
2023-04-21T02:22:27.069Z,95115.00
2023-04-21T02:26:31.559Z,95102.00
2023-04-21T02:30:37.799Z,95115.00
2023-04-21T02:34:42.064Z,95105.00
2023-04-21T02:38:44.903Z,95109.00
2023-04-21T02:42:47.712Z,95095.00
2023-04-21T02:46:51.946Z,95101.00
2023-04-21T02:50:54.793Z,95088.00
2023-04-21T02:54:57.600Z,95091.00
2023-04-21T02:59:01.449Z,95102.00
2023-04-21T03:03:06.596Z,95093.00
2023-04-21T03:07:13.879Z,95100.00
2023-04-21T03:11:16.692Z,95096.00
2023-04-21T03:15:19.673Z,95091.00
2023-04-21T03:19:23.845Z,95106.00
2023-04-21T03:23:26.695Z,95102.00
2023-04-21T03:27:29.455Z,95113.00
2023-04-21T03:31:33.435Z,95102.00
2023-04-21T03:35:37.652Z,95102.00
2023-04-21T03:39:44.032Z,95094.00
2023-04-21T03:43:47.154Z,95083.00
2023-04-21T03:47:50.040Z,95073.00
2023-04-21T03:51:54.788Z,95076.00
2023-04-21T03:55:57.590Z,95072.00
2023-04-21T04:00:00.427Z,95078.00
2023-04-21T04:04:03.874Z,95095.00
2023-04-21T04:08:08.422Z,95110.00
2023-04-21T04:12:11.826Z,95118.00
2023-04-21T04:16:14.814Z,95109.00
2023-04-21T04:20:17.882Z,95107.00
2023-04-21T04:24:22.088Z,95110.00
2023-04-21T04:28:24.889Z,95107.00
2023-04-21T04:32:28.850Z,95104.00
2023-04-21T04:36:32.280Z,95108.00
2023-04-21T04:40:36.487Z,95107.00
2023-04-21T04:44:41.461Z,95097.00
2023-04-21T04:48:44.304Z,95121.00
2023-04-21T04:52:49.054Z,95117.00
2023-04-21T04:56:53.237Z,95111.00
2023-04-21T05:00:56.001Z,95117.00
2023-04-21T05:04:58.933Z,95127.00
2023-04-21T05:09:01.716Z,95120.00
2023-04-21T05:13:06.726Z,95125.00
2023-04-21T05:17:09.613Z,95140.00
2023-04-21T05:21:12.366Z,95131.00
2023-04-21T05:25:15.837Z,95137.00
2023-04-21T05:29:20.031Z,95139.00
2023-04-21T05:33:22.799Z,95129.00
2023-04-21T05:37:25.608Z,95127.00
2023-04-21T05:41:28.460Z,95130.00
2023-04-21T05:45:32.636Z,95132.00
2023-04-21T05:49:35.476Z,95137.00
2023-04-21T05:53:38.398Z,95147.00
2023-04-21T05:57:41.167Z,95149.00
2023-04-21T06:01:45.804Z,95140.00
2023-04-21T06:05:48.681Z,95138.00
2023-04-21T06:09:52.190Z,95130.00
2023-04-21T06:13:58.248Z,95133.00
2023-04-21T06:18:02.405Z,95138.00
2023-04-21T06:22:05.228Z,95130.00
2023-04-21T06:26:09.402Z,95131.00
2023-04-21T06:30:12.680Z,95131.00
2023-04-21T06:34:17.253Z,95135.00
2023-04-21T06:38:20.273Z,95130.00
2023-04-21T06:42:23.197Z,95128.00
2023-04-21T06:46:26.094Z,95123.00
2023-04-21T06:50:30.319Z,95122.00
2023-04-21T06:54:33.083Z,95134.00
2023-04-21T06:58:35.860Z,95136.00
2023-04-21T07:02:38.727Z,95140.00
2023-04-21T07:06:43.503Z,95139.00
2023-04-21T07:10:46.360Z,95133.00
2023-04-21T07:14:49.165Z,95127.00
2023-04-21T07:18:51.954Z,95122.00
2023-04-21T07:22:56.151Z,95134.00
2023-04-21T07:26:59.184Z,95136.00
2023-04-21T07:31:03.590Z,95137.00
2023-04-21T07:35:07.288Z,95156.00
2023-04-21T07:39:11.646Z,95153.00
2023-04-21T07:43:14.453Z,95155.00
2023-04-21T07:47:17.294Z,95153.00
2023-04-21T07:51:20.171Z,95147.00
2023-04-21T07:55:24.418Z,95141.00
2023-04-21T07:59:27.183Z,95150.00
2023-04-21T08:03:30.180Z,95151.00
2023-04-21T08:07:33.296Z,95156.00
2023-04-21T08:11:37.569Z,95155.00
2023-04-21T08:15:40.704Z,95155.00
2023-04-21T08:19:43.510Z,95158.00
2023-04-21T08:23:46.377Z,95147.00
2023-04-21T08:27:50.651Z,95154.00
2023-04-21T08:31:53.519Z,95153.00
2023-04-21T08:40:05.053Z,95149.00
2023-04-21T08:44:11.460Z,95155.00
2023-04-21T08:48:16.334Z,95153.00
2023-04-21T08:52:19.397Z,95145.00
2023-04-21T08:56:23.018Z,95148.00
2023-04-21T09:00:27.283Z,95141.00
2023-04-21T09:04:31.301Z,95143.00
2023-04-21T09:08:35.010Z,95139.00
2023-04-21T09:12:39.985Z,95132.00
2023-04-21T09:16:44.730Z,95134.00
2023-04-21T09:20:50.484Z,95131.00
2023-04-21T09:24:59.962Z,95139.00
2023-04-21T09:29:07.431Z,95131.00
2023-04-21T09:33:27.857Z,95122.00
2023-04-21T09:37:34.452Z,95126.00
2023-04-21T09:41:37.296Z,95128.00
2023-04-21T09:45:40.964Z,95135.00
2023-04-21T09:49:46.549Z,95134.00
2023-04-21T09:53:54.217Z,95131.00
2023-04-21T09:58:00.587Z,95132.00
2023-04-21T10:02:07.012Z,95132.00
2023-04-21T10:06:12.667Z,95127.00
2023-04-21T10:10:21.184Z,95126.00
2023-04-21T10:14:24.287Z,95128.00
2023-04-21T10:18:29.663Z,95124.00
2023-04-21T10:22:35.359Z,95125.00
2023-04-21T10:26:38.315Z,95124.00
2023-04-21T10:30:41.355Z,95111.00
2023-04-21T10:34:44.975Z,95115.00
2023-04-21T10:38:57.565Z,95107.00
2023-04-21T10:43:03.252Z,95104.00
2023-04-21T10:47:08.872Z,95109.00
2023-04-21T10:51:12.276Z,95106.00
2023-04-21T10:55:17.072Z,95115.00
2023-04-21T10:59:20.771Z,95104.00
2023-04-21T11:03:23.696Z,95108.00
2023-04-21T11:07:27.049Z,95111.00
2023-04-21T11:11:31.243Z,95096.00
2023-04-21T11:15:34.072Z,95099.00
2023-04-21T11:19:38.058Z,95095.00
2023-04-21T11:23:42.304Z,95087.00
2023-04-21T11:27:54.843Z,95087.00
2023-04-21T11:31:58.998Z,95095.00
2023-04-21T11:36:05.735Z,95089.00
2023-04-21T11:40:10.137Z,95092.00
2023-04-21T11:44:15.323Z,95092.00
2023-04-21T11:48:19.502Z,95093.00
2023-04-21T11:52:24.347Z,95094.00
2023-04-21T11:56:27.425Z,95097.00
2023-04-21T12:00:33.573Z,95087.00
2023-04-21T12:04:36.582Z,95095.00
2023-04-21T12:08:41.525Z,95091.00
2023-04-21T12:12:45.020Z,95103.00
2023-04-21T12:16:51.847Z,95104.00
2023-04-21T12:20:54.724Z,95102.00
2023-04-21T12:24:57.531Z,95104.00
2023-04-21T12:29:01.152Z,95110.00
2023-04-21T12:33:05.247Z,95108.00
2023-04-21T12:37:08.987Z,95110.00
2023-04-21T12:41:11.759Z,95111.00
2023-04-21T12:45:14.743Z,95113.00
2023-04-21T12:49:18.962Z,95114.00
2023-04-21T12:53:21.743Z,95114.00
2023-04-21T12:57:24.571Z,95106.00
2023-04-21T13:01:27.493Z,95109.00
2023-04-21T13:05:31.773Z,95118.00
2023-04-21T13:09:34.659Z,95115.00
2023-04-21T13:13:37.539Z,95114.00
2023-04-21T13:17:40.418Z,95112.00
2023-04-21T13:21:45.190Z,95113.00
2023-04-21T13:25:48.048Z,95110.00
2023-04-21T13:29:50.901Z,95109.00
2023-04-21T13:33:54.161Z,95105.00
2023-04-21T13:37:58.623Z,95112.00
2023-04-21T13:42:01.501Z,95113.00
2023-04-21T13:46:04.381Z,95115.00
2023-04-21T13:50:08.984Z,95106.00
2023-04-21T13:54:13.248Z,95108.00
2023-04-21T13:58:17.052Z,95099.00
2023-04-21T14:02:21.438Z,95087.00
2023-04-21T14:06:24.436Z,95088.00
2023-04-21T14:10:28.679Z,95092.00
2023-04-21T14:14:38.351Z,95081.00
2023-04-21T14:18:45.086Z,95070.00
2023-04-21T14:22:47.729Z,95068.00
2023-04-21T14:26:52.001Z,95064.00
2023-04-21T14:30:54.805Z,95055.00
2023-04-21T14:34:59.191Z,95052.00
2023-04-21T14:39:02.090Z,95050.00
2023-04-21T14:43:06.277Z,95037.00
2023-04-21T14:47:10.751Z,95026.00
2023-04-21T14:51:13.944Z,95027.00
2023-04-21T14:55:17.037Z,95029.00
2023-04-21T14:59:23.078Z,95024.00
2023-04-21T15:03:26.306Z,95031.00
2023-04-21T15:07:29.198Z,95025.00
2023-04-21T15:11:32.494Z,95014.00
2023-04-21T15:15:36.668Z,95017.00
2023-04-21T15:19:39.483Z,95007.00
2023-04-21T15:23:42.247Z,95016.00
2023-04-21T15:27:45.379Z,95002.00
2023-04-21T15:31:49.542Z,95005.00
2023-04-21T15:35:52.404Z,95010.00
2023-04-21T15:39:55.247Z,95000.00
2023-04-21T15:43:58.090Z,94990.00
2023-04-21T15:48:02.417Z,94993.00
2023-04-21T15:52:06.624Z,94980.00
2023-04-21T15:56:11.320Z,94984.00
2023-04-21T16:00:15.632Z,94979.00
2023-04-21T16:04:19.972Z,94983.00
2023-04-21T16:08:22.936Z,94968.00
2023-04-21T16:12:25.867Z,94980.00
2023-04-21T16:16:28.815Z,94983.00
2023-04-21T16:20:33.154Z,94991.00
2023-04-21T16:24:36.706Z,94989.00
2023-04-21T16:28:39.859Z,94985.00
2023-04-21T16:32:42.652Z,94976.00
2023-04-21T16:36:46.877Z,94979.00
2023-04-21T16:40:49.720Z,94973.00
2023-04-21T16:44:58.394Z,94984.00
2023-04-21T16:49:01.345Z,94983.00
2023-04-21T16:53:05.639Z,94982.00
2023-04-21T16:57:08.467Z,94992.00
2023-04-21T17:01:12.019Z,94990.00
2023-04-21T17:05:16.414Z,94993.00
2023-04-21T17:09:20.606Z,94994.00
2023-04-21T17:13:23.492Z,94989.00
2023-04-21T17:17:26.400Z,94989.00
2023-04-21T17:21:29.294Z,94999.00
2023-04-21T17:25:33.756Z,94990.00
2023-04-21T17:29:36.803Z,94990.00
2023-04-21T17:33:39.654Z,94993.00
2023-04-21T17:37:42.593Z,94996.00
2023-04-21T17:41:48.417Z,94998.00
2023-04-21T17:45:51.631Z,94989.00
2023-04-21T17:49:54.602Z,94994.00
2023-04-21T17:53:57.475Z,94992.00
2023-04-21T17:58:01.645Z,94996.00
2023-04-21T18:02:05.226Z,95001.00
2023-04-21T18:06:10.458Z,95009.00
2023-04-21T18:10:13.353Z,95019.00
2023-04-21T18:14:17.566Z,95017.00
2023-04-21T18:18:20.486Z,95023.00
2023-04-21T18:22:23.365Z,95023.00
2023-04-21T18:26:26.550Z,95032.00
2023-04-21T18:30:30.735Z,95045.00
2023-04-21T18:34:33.564Z,95049.00
2023-04-21T18:38:36.816Z,95052.00
2023-04-21T18:42:39.981Z,95058.00
2023-04-21T18:46:44.205Z,95068.00
2023-04-21T18:50:47.301Z,95081.00
2023-04-21T18:54:50.436Z,95097.00
2023-04-21T18:58:53.465Z,95141.00
2023-04-21T19:02:57.762Z,95131.00
2023-04-21T19:07:01.808Z,95151.00
2023-04-21T19:11:04.688Z,95162.00
2023-04-21T19:15:08.605Z,95163.00
2023-04-21T19:19:12.797Z,95167.00
2023-04-21T19:23:15.614Z,95166.00
2023-04-21T19:27:18.520Z,95159.00
2023-04-21T19:31:23.918Z,95167.00
2023-04-21T19:35:28.617Z,95166.00
2023-04-21T19:39:32.427Z,95162.00
2023-04-21T19:43:35.498Z,95166.00
2023-04-21T19:47:38.339Z,95158.00
2023-04-21T19:51:42.495Z,95155.00
2023-04-21T19:55:46.341Z,95152.00
2023-04-21T19:59:49.796Z,95151.00
2023-04-21T20:03:53.113Z,95146.00
2023-04-21T20:07:57.489Z,95138.00
2023-04-21T20:12:00.313Z,95138.00
2023-04-21T20:16:03.467Z,95144.00
2023-04-21T20:20:09.246Z,95133.00
2023-04-21T20:24:13.398Z,95124.00
2023-04-21T20:28:16.360Z,95128.00
2023-04-21T20:32:19.159Z,95120.00
2023-04-21T20:36:22.218Z,95128.00
2023-04-21T20:40:26.495Z,95123.00
2023-04-21T20:44:31.353Z,95120.00
2023-04-21T20:48:34.160Z,95115.00
2023-04-21T20:52:36.941Z,95119.00
2023-04-21T20:56:41.273Z,95108.00
2023-04-21T21:00:44.070Z,95102.00
2023-04-21T21:04:47.730Z,95100.00
2023-04-21T21:08:50.575Z,95099.00
2023-04-21T21:12:54.755Z,95101.00
2023-04-21T21:16:57.533Z,95107.00
2023-04-21T21:21:00.432Z,95097.00
2023-04-21T21:25:03.161Z,95085.00
2023-04-21T21:29:07.603Z,95106.00
2023-04-21T21:33:11.733Z,95106.00
2023-04-21T21:37:14.506Z,95105.00
2023-04-21T21:41:19.726Z,95110.00
2023-04-21T21:45:23.918Z,95118.00
2023-04-21T21:49:26.701Z,95119.00
2023-04-21T21:53:29.704Z,95115.00
2023-04-21T21:57:32.450Z,95107.00
2023-04-21T22:01:36.695Z,95110.00
2023-04-21T22:05:39.574Z,95115.00
2023-04-21T22:09:42.321Z,95110.00
2023-04-21T22:13:45.032Z,95110.00
2023-04-21T22:17:49.201Z,95104.00
2023-04-21T22:21:52.199Z,95100.00
2023-04-21T22:25:55.010Z,95100.00
2023-04-21T22:30:00.508Z,95091.00
2023-04-21T22:34:04.828Z,95096.00
2023-04-21T22:38:07.695Z,95095.00
2023-04-21T22:42:10.532Z,95103.00
2023-04-21T22:46:13.604Z,95103.00
2023-04-21T22:50:17.810Z,95097.00
2023-04-21T22:54:20.807Z,95104.00
2023-04-21T22:58:23.664Z,95107.00
2023-04-21T23:02:26.594Z,95113.00
2023-04-21T23:06:31.939Z,95096.00
2023-04-21T23:10:34.819Z,95101.00
2023-04-21T23:14:37.663Z,95091.00
2023-04-21T23:18:40.558Z,95105.00
2023-04-21T23:22:45.084Z,95112.00
2023-04-21T23:26:47.974Z,95111.00
2023-04-21T23:30:51.049Z,95117.00
2023-04-21T23:34:53.955Z,95118.00
2023-04-21T23:38:58.078Z,95117.00
2023-04-21T23:43:01.111Z,95117.00
2023-04-21T23:47:04.002Z,95113.00
2023-04-21T23:51:07.129Z,95103.00
2023-04-21T23:55:12.070Z,95106.00
2023-04-21T23:59:14.798Z,95105.00
