createdAt,value
2022-11-24T00:01:24.539Z,7.50
2022-11-24T00:03:59.594Z,7.50
2022-11-24T00:06:28.689Z,7.50
2022-11-24T00:08:57.874Z,7.50
2022-11-24T00:11:29.400Z,7.40
2022-11-24T00:13:58.527Z,7.40
2022-11-24T00:16:28.821Z,7.30
2022-11-24T00:19:00.151Z,7.30
2022-11-24T00:21:30.848Z,7.20
2022-11-24T00:23:59.891Z,7.10
2022-11-24T00:26:30.346Z,7.10
2022-11-24T00:29:01.820Z,7.10
2022-11-24T00:31:32.123Z,7.10
2022-11-24T00:34:04.324Z,7.10
2022-11-24T00:36:35.305Z,7.10
2022-11-24T00:39:07.355Z,7.00
2022-11-24T00:41:36.633Z,7.10
2022-11-24T00:44:05.803Z,7.10
2022-11-24T00:46:34.828Z,7.10
2022-11-24T00:49:05.353Z,7.10
2022-11-24T00:51:35.271Z,7.20
2022-11-24T00:54:03.919Z,7.20
2022-11-24T00:56:32.897Z,7.20
2022-11-24T00:59:01.551Z,7.20
2022-11-24T01:01:31.984Z,7.30
2022-11-24T01:04:02.840Z,7.20
2022-11-24T01:06:35.839Z,7.20
2022-11-24T01:09:05.257Z,7.20
2022-11-24T01:11:55.728Z,7.30
2022-11-24T01:14:26.237Z,7.30
2022-11-24T01:16:55.420Z,7.40
2022-11-24T01:19:24.975Z,7.40
2022-11-24T01:21:55.460Z,7.50
2022-11-24T01:24:24.377Z,7.50
2022-11-24T01:26:53.207Z,7.60
2022-11-24T01:29:21.786Z,7.60
2022-11-24T01:31:50.147Z,7.70
2022-11-24T01:34:19.007Z,7.70
2022-11-24T01:36:47.371Z,7.60
2022-11-24T01:39:17.769Z,7.70
2022-11-24T01:41:46.343Z,7.60
2022-11-24T01:44:23.738Z,7.60
2022-11-24T01:46:56.485Z,7.70
2022-11-24T01:49:32.380Z,7.80
2022-11-24T01:52:07.069Z,7.80
2022-11-24T01:54:40.399Z,7.90
2022-11-24T01:57:13.771Z,7.90
2022-11-24T01:59:42.455Z,7.90
2022-11-24T02:02:11.822Z,7.90
2022-11-24T02:04:40.887Z,7.90
2022-11-24T02:07:09.883Z,7.90
2022-11-24T02:09:46.635Z,7.90
2022-11-24T02:12:15.258Z,7.90
2022-11-24T02:14:45.721Z,8.00
2022-11-24T02:17:14.279Z,8.00
2022-11-24T02:19:53.035Z,7.90
2022-11-24T02:22:26.286Z,7.90
2022-11-24T02:25:03.061Z,7.80
2022-11-24T02:27:32.961Z,7.80
2022-11-24T02:30:01.876Z,7.80
2022-11-24T02:32:32.240Z,7.80
2022-11-24T02:35:05.969Z,7.90
2022-11-24T02:37:34.347Z,7.90
2022-11-24T02:40:03.107Z,7.90
2022-11-24T02:42:37.874Z,8.00
2022-11-24T02:45:07.479Z,8.00
2022-11-24T02:47:36.024Z,8.10
2022-11-24T02:50:04.721Z,8.20
2022-11-24T02:52:33.253Z,8.20
2022-11-24T02:55:01.610Z,8.30
2022-11-24T02:57:29.966Z,8.30
2022-11-24T02:59:59.719Z,8.40
2022-11-24T03:02:28.355Z,8.40
2022-11-24T03:04:56.656Z,8.40
2022-11-24T03:07:25.114Z,8.40
2022-11-24T03:09:53.462Z,8.40
2022-11-24T03:12:21.912Z,8.40
2022-11-24T03:14:50.415Z,8.40
2022-11-24T03:17:20.515Z,8.30
2022-11-24T03:19:48.966Z,8.20
2022-11-24T03:22:17.478Z,8.10
2022-11-24T03:24:45.999Z,8.10
2022-11-24T03:27:14.678Z,8.00
2022-11-24T03:29:43.059Z,8.00
2022-11-24T03:32:11.504Z,8.10
2022-11-24T03:34:41.805Z,8.10
2022-11-24T03:37:10.635Z,8.10
2022-11-24T03:39:39.089Z,8.10
2022-11-24T03:42:07.877Z,8.20
2022-11-24T03:44:36.683Z,8.20
2022-11-24T03:47:05.275Z,8.30
2022-11-24T03:49:34.978Z,8.30
2022-11-24T03:52:08.187Z,8.30
2022-11-24T03:54:36.887Z,8.30
2022-11-24T03:57:05.466Z,8.30
2022-11-24T03:59:34.047Z,8.40
2022-11-24T04:02:02.598Z,8.40
2022-11-24T04:04:31.290Z,8.40
2022-11-24T04:06:59.863Z,8.50
2022-11-24T04:09:29.756Z,8.50
2022-11-24T04:12:15.172Z,8.50
2022-11-24T04:14:43.660Z,8.60
2022-11-24T04:17:12.235Z,8.70
2022-11-24T04:19:40.622Z,8.70
2022-11-24T04:22:09.108Z,8.70
2022-11-24T04:24:39.026Z,8.80
2022-11-24T04:27:07.671Z,8.70
2022-11-24T04:29:35.967Z,8.80
2022-11-24T04:32:04.396Z,8.80
2022-11-24T04:34:33.214Z,8.90
2022-11-24T04:37:02.248Z,8.90
2022-11-24T04:39:30.704Z,8.90
2022-11-24T04:42:00.685Z,9.00
2022-11-24T04:44:29.112Z,9.00
2022-11-24T04:46:57.507Z,9.00
2022-11-24T04:49:25.948Z,8.90
2022-11-24T04:51:54.344Z,8.90
2022-11-24T04:54:22.719Z,8.90
2022-11-24T04:56:53.397Z,8.90
2022-11-24T04:59:23.571Z,9.00
2022-11-24T05:01:54.593Z,9.10
2022-11-24T05:04:23.778Z,9.10
2022-11-24T05:06:52.204Z,9.10
2022-11-24T05:09:20.808Z,9.20
2022-11-24T05:11:50.901Z,9.20
2022-11-24T05:14:19.367Z,9.10
2022-11-24T05:16:49.119Z,9.00
2022-11-24T05:19:17.954Z,9.00
2022-11-24T05:21:46.243Z,9.00
2022-11-24T05:24:14.770Z,9.00
2022-11-24T05:26:43.171Z,9.00
2022-11-24T05:29:11.626Z,9.00
2022-11-24T05:31:40.309Z,9.00
2022-11-24T05:34:10.223Z,9.00
2022-11-24T05:36:54.267Z,9.10
2022-11-24T05:39:22.900Z,9.20
2022-11-24T05:41:51.543Z,9.20
2022-11-24T05:44:20.002Z,9.20
2022-11-24T05:46:48.556Z,9.20
2022-11-24T05:49:19.757Z,9.20
2022-11-24T06:57:57.846Z,8.60
2022-11-24T07:00:29.819Z,8.60
2022-11-24T07:03:01.499Z,8.60
2022-11-24T07:05:31.593Z,8.70
2022-11-24T07:08:06.544Z,8.70
2022-11-24T07:10:37.887Z,8.80
2022-11-24T07:13:17.572Z,8.80
2022-11-24T07:15:46.423Z,8.90
2022-11-24T07:18:15.554Z,8.90
2022-11-24T07:20:46.772Z,8.90
2022-11-24T07:23:15.796Z,9.00
2022-11-24T07:26:05.251Z,9.00
2022-11-24T07:28:39.752Z,9.00
2022-11-24T07:31:10.226Z,9.10
2022-11-24T07:33:39.699Z,9.10
2022-11-24T07:36:10.244Z,9.10
2022-11-24T07:38:39.018Z,9.10
2022-11-24T07:41:09.605Z,9.10
2022-11-24T07:43:41.787Z,9.20
2022-11-24T07:46:20.641Z,9.20
2022-11-24T07:48:49.804Z,9.20
2022-11-24T07:51:23.060Z,9.20
2022-11-24T07:53:52.159Z,9.20
2022-11-24T07:56:32.078Z,9.10
2022-11-24T07:59:21.482Z,9.20
2022-11-24T08:02:14.108Z,9.20
2022-11-24T08:04:43.522Z,9.10
2022-11-24T08:11:05.413Z,9.20
2022-11-24T08:13:38.300Z,9.20
2022-11-24T08:16:11.746Z,9.30
2022-11-24T08:18:44.505Z,9.30
2022-11-24T08:21:23.810Z,9.40
2022-11-24T08:27:18.562Z,9.40
2022-11-24T08:29:47.341Z,9.30
2022-11-24T08:32:36.975Z,9.30
2022-11-24T08:35:14.368Z,9.20
2022-11-24T08:40:49.887Z,9.20
2022-11-24T08:43:27.869Z,9.30
2022-11-24T08:45:59.880Z,9.40
2022-11-24T08:48:42.383Z,9.40
2022-11-24T08:55:39.170Z,9.50
2022-11-24T08:58:27.579Z,9.50
2022-11-24T09:00:56.649Z,9.60
2022-11-24T09:03:25.423Z,9.70
2022-11-24T09:06:04.375Z,9.70
2022-11-24T09:08:34.396Z,9.70
2022-11-24T09:11:05.038Z,9.70
2022-11-24T09:13:35.127Z,9.70
2022-11-24T09:16:08.703Z,9.70
2022-11-24T09:18:38.328Z,9.80
2022-11-24T09:22:38.206Z,9.80
2022-11-24T09:25:42.760Z,9.90
2022-11-24T09:28:11.705Z,9.80
2022-11-24T09:30:40.903Z,9.70
2022-11-24T09:33:12.289Z,9.70
2022-11-24T09:35:41.518Z,9.70
2022-11-24T09:38:10.549Z,9.90
2022-11-24T09:40:39.699Z,9.90
2022-11-24T09:43:20.152Z,10.00
2022-11-24T09:46:05.355Z,10.10
2022-11-24T09:48:39.340Z,10.10
2022-11-24T09:51:14.313Z,10.20
2022-11-24T09:53:49.025Z,10.20
2022-11-24T09:56:50.925Z,10.00
2022-11-24T10:02:50.607Z,9.90
2022-11-24T10:05:20.672Z,10.00
2022-11-24T10:08:02.015Z,10.10
2022-11-24T10:10:42.643Z,10.30
2022-11-24T10:13:22.950Z,10.40
2022-11-24T10:16:04.483Z,10.40
2022-11-24T10:19:06.699Z,10.40
2022-11-24T10:23:03.561Z,10.60
2022-11-24T10:25:30.171Z,10.80
2022-11-24T10:28:03.318Z,11.00
2022-11-24T10:30:35.512Z,11.10
2022-11-24T10:33:13.864Z,11.40
2022-11-24T10:36:14.176Z,11.60
2022-11-24T10:38:54.590Z,11.60
2022-11-24T10:41:40.699Z,11.70
2022-11-24T10:44:15.648Z,11.70
2022-11-24T10:46:47.402Z,11.50
2022-11-24T10:49:21.710Z,11.30
2022-11-24T10:52:08.617Z,11.30
2022-11-24T10:54:37.480Z,11.40
2022-11-24T10:57:06.633Z,11.40
2022-11-24T10:59:39.183Z,11.50
2022-11-24T11:02:35.123Z,11.70
2022-11-24T11:05:35.355Z,11.90
2022-11-24T11:08:32.345Z,11.90
2022-11-24T11:11:21.527Z,12.30
2022-11-24T11:14:02.963Z,12.60
2022-11-24T11:16:37.483Z,12.90
2022-11-24T11:19:25.984Z,13.10
2022-11-24T11:22:05.779Z,13.30
2022-11-24T11:24:35.366Z,12.80
2022-11-24T11:27:06.204Z,13.00
2022-11-24T11:35:16.828Z,14.80
2022-11-24T11:37:49.533Z,15.40
2022-11-24T11:40:22.764Z,15.00
2022-11-24T11:43:03.079Z,14.70
2022-11-24T11:45:37.662Z,14.10
2022-11-24T11:48:24.406Z,14.20
2022-11-24T11:51:22.240Z,14.10
2022-11-24T11:53:57.745Z,14.20
2022-11-24T11:56:30.599Z,14.40
2022-11-24T11:59:41.711Z,14.40
2022-11-24T12:02:42.007Z,15.00
2022-11-24T12:05:19.418Z,15.60
2022-11-24T12:08:16.027Z,15.50
2022-11-24T12:11:02.476Z,15.30
2022-11-24T12:13:59.001Z,15.50
2022-11-24T12:16:40.992Z,16.00
2022-11-24T12:19:26.032Z,15.60
2022-11-24T12:22:16.366Z,16.00
2022-11-24T12:25:01.516Z,17.00
2022-11-24T12:30:52.031Z,18.00
2022-11-24T12:34:00.946Z,17.90
2022-11-24T12:36:48.014Z,18.40
2022-11-24T12:39:32.760Z,18.40
2022-11-24T12:42:15.975Z,18.40
2022-11-24T12:45:20.358Z,18.10
2022-11-24T12:48:12.718Z,18.40
2022-11-24T12:50:44.076Z,18.20
2022-11-24T12:53:18.101Z,18.00
2022-11-24T12:56:04.929Z,18.30
2022-11-24T12:58:41.053Z,18.30
2022-11-24T13:01:19.008Z,18.00
2022-11-24T13:04:03.333Z,18.30
2022-11-24T13:06:43.108Z,18.30
2022-11-24T13:09:15.349Z,18.20
2022-11-24T13:11:52.443Z,18.20
2022-11-24T13:14:34.555Z,18.40
2022-11-24T13:20:50.932Z,19.10
2022-11-24T13:23:33.086Z,19.40
2022-11-24T13:30:17.340Z,18.70
2022-11-24T13:37:31.723Z,17.30
2022-11-24T13:40:41.036Z,15.80
2022-11-24T13:43:25.658Z,15.30
2022-11-24T13:47:07.767Z,15.70
2022-11-24T14:13:52.515Z,16.60
2022-11-24T14:16:23.838Z,16.50
2022-11-24T14:18:54.596Z,16.60
2022-11-24T14:21:32.114Z,16.60
2022-11-24T14:24:05.815Z,16.90
2022-11-24T14:26:38.981Z,16.80
2022-11-24T14:29:14.382Z,16.60
2022-11-24T14:31:44.227Z,16.50
2022-11-24T14:34:21.604Z,16.40
2022-11-24T14:36:59.391Z,16.30
2022-11-24T14:39:31.501Z,15.80
2022-11-24T14:42:05.413Z,15.00
2022-11-24T14:44:46.069Z,14.30
2022-11-24T14:47:24.517Z,13.80
2022-11-24T14:50:07.345Z,13.40
2022-11-24T14:52:44.108Z,13.10
2022-11-24T14:55:30.069Z,12.90
2022-11-24T14:58:02.639Z,12.70
2022-11-24T15:00:35.473Z,12.50
2022-11-24T15:03:20.646Z,12.30
2022-11-24T15:05:58.984Z,12.20
2022-11-24T15:08:38.049Z,12.00
2022-11-24T15:11:09.271Z,11.80
2022-11-24T15:13:40.995Z,11.60
2022-11-24T15:16:17.602Z,11.50
2022-11-24T15:18:49.168Z,11.30
2022-11-24T15:21:19.820Z,11.20
2022-11-24T15:24:08.804Z,11.10
2022-11-24T15:26:41.900Z,11.00
2022-11-24T15:29:11.941Z,10.90
2022-11-24T15:31:41.430Z,10.70
2022-11-24T15:34:14.293Z,10.60
2022-11-24T15:36:43.300Z,10.40
2022-11-24T15:39:14.165Z,10.20
2022-11-24T15:41:44.072Z,10.00
2022-11-24T15:44:13.932Z,9.80
2022-11-24T15:46:48.095Z,9.70
2022-11-24T15:49:17.427Z,9.40
2022-11-24T15:51:48.115Z,9.20
2022-11-24T15:54:31.155Z,9.00
2022-11-24T15:57:09.808Z,8.90
2022-11-24T15:59:41.052Z,8.80
2022-11-24T16:02:16.988Z,8.80
2022-11-24T16:04:51.592Z,8.60
2022-11-24T16:07:24.860Z,8.50
2022-11-24T16:17:28.090Z,8.20
2022-11-24T17:39:24.620Z,8.70
2022-11-24T17:59:48.861Z,9.00
2022-11-24T18:02:19.317Z,9.20
2022-11-24T18:04:49.317Z,9.20
2022-11-24T18:07:18.910Z,9.20
2022-11-24T18:09:48.308Z,9.10
2022-11-24T18:12:18.748Z,9.00
2022-11-24T18:14:49.083Z,9.00
2022-11-24T18:17:18.617Z,8.90
2022-11-24T18:19:47.758Z,8.80
2022-11-24T18:22:17.678Z,8.70
2022-11-24T18:24:48.012Z,8.60
2022-11-24T18:27:16.900Z,8.60
2022-11-24T18:29:45.935Z,8.50
2022-11-24T18:32:16.547Z,8.50
2022-11-24T18:34:46.443Z,8.60
2022-11-24T18:37:20.793Z,8.60
2022-11-24T18:39:50.283Z,8.50
2022-11-24T18:42:22.421Z,8.50
2022-11-24T18:44:54.319Z,8.60
2022-11-24T18:47:26.170Z,8.60
2022-11-24T18:49:57.971Z,8.60
2022-11-24T18:52:28.059Z,8.60
2022-11-24T18:54:58.026Z,8.60
2022-11-24T18:57:28.597Z,8.60
2022-11-24T19:00:01.678Z,8.60
2022-11-24T19:02:32.283Z,8.60
2022-11-24T19:05:01.133Z,8.60
2022-11-24T19:07:32.927Z,8.60
2022-11-24T19:10:02.062Z,8.50
2022-11-24T19:12:31.227Z,8.50
2022-11-24T19:15:00.958Z,8.50
2022-11-24T19:17:33.598Z,8.50
2022-11-24T19:20:02.615Z,8.50
2022-11-24T19:22:32.072Z,8.40
2022-11-24T19:25:02.505Z,8.30
2022-11-24T19:27:33.370Z,8.30
2022-11-24T19:30:04.050Z,8.50
2022-11-24T19:32:36.243Z,8.40
2022-11-24T19:35:06.978Z,8.40
2022-11-24T19:37:38.941Z,8.50
2022-11-24T19:40:09.976Z,8.40
2022-11-24T19:42:39.621Z,8.30
2022-11-24T19:45:10.326Z,8.10
2022-11-24T19:47:44.304Z,8.10
2022-11-24T19:50:14.969Z,8.10
2022-11-24T19:52:44.737Z,8.00
2022-11-24T19:55:15.331Z,7.90
2022-11-24T19:57:44.920Z,7.80
2022-11-24T20:00:15.812Z,7.70
2022-11-24T20:02:46.387Z,7.70
2022-11-24T20:05:16.597Z,7.80
2022-11-24T20:07:46.793Z,7.80
2022-11-24T20:10:15.903Z,7.70
2022-11-24T20:12:45.129Z,7.50
2022-11-24T20:15:13.893Z,7.40
2022-11-24T20:17:42.962Z,7.20
2022-11-24T20:20:14.502Z,7.20
2022-11-24T20:22:43.394Z,7.10
2022-11-24T20:25:12.094Z,7.10
2022-11-24T20:27:40.658Z,7.10
2022-11-24T20:30:10.497Z,7.00
2022-11-24T20:32:39.278Z,6.90
2022-11-24T20:35:11.224Z,6.80
2022-11-24T20:37:45.088Z,6.80
2022-11-24T20:40:13.883Z,6.70
2022-11-24T20:42:42.449Z,6.70
2022-11-24T20:45:11.345Z,6.80
2022-11-24T20:47:40.228Z,6.80
2022-11-24T20:50:09.232Z,6.80
2022-11-24T20:52:37.805Z,6.80
2022-11-24T20:55:08.591Z,6.90
2022-11-24T20:57:37.187Z,6.90
2022-11-24T21:00:07.031Z,7.00
2022-11-24T21:02:35.614Z,6.90
2022-11-24T21:05:07.351Z,7.00
2022-11-24T21:07:36.107Z,7.00
2022-11-24T21:10:04.698Z,6.90
2022-11-24T21:12:34.888Z,7.00
2022-11-24T21:15:03.292Z,7.00
2022-11-24T21:17:37.267Z,7.00
2022-11-24T21:20:07.227Z,7.10
2022-11-24T21:22:35.616Z,7.10
2022-11-24T21:25:06.586Z,7.10
2022-11-24T21:27:36.551Z,7.10
2022-11-24T21:30:06.103Z,7.10
2022-11-24T21:32:34.727Z,7.10
2022-11-24T21:35:03.399Z,7.10
2022-11-24T21:37:31.844Z,7.10
2022-11-24T21:40:00.696Z,7.20
2022-11-24T21:42:31.643Z,7.20
2022-11-24T21:45:02.290Z,7.20
2022-11-24T21:47:30.781Z,7.20
2022-11-24T21:49:59.122Z,7.30
2022-11-24T21:52:27.691Z,7.40
2022-11-24T21:54:56.376Z,7.40
2022-11-24T21:57:24.625Z,7.50
2022-11-24T21:59:54.710Z,7.60
2022-11-24T22:02:24.741Z,7.60
2022-11-24T22:04:53.394Z,7.60
2022-11-24T22:07:21.886Z,7.60
2022-11-24T22:09:50.513Z,7.60
2022-11-24T22:12:19.454Z,7.60
2022-11-24T22:14:47.800Z,7.50
2022-11-24T22:17:16.205Z,7.60
2022-11-24T22:19:46.707Z,7.60
2022-11-24T22:22:15.090Z,7.70
2022-11-24T22:24:43.360Z,7.80
2022-11-24T22:27:11.737Z,7.90
2022-11-24T22:29:40.072Z,7.90
2022-11-24T22:32:08.726Z,8.00
2022-11-24T22:34:37.618Z,8.00
2022-11-24T22:37:07.636Z,8.10
2022-11-24T22:39:36.116Z,8.20
2022-11-24T22:42:04.734Z,8.30
2022-11-24T22:44:33.281Z,8.30
2022-11-24T22:47:02.885Z,8.30
2022-11-24T22:49:31.532Z,8.30
2022-11-24T22:52:00.023Z,8.30
2022-11-24T22:54:29.867Z,8.30
2022-11-24T22:56:58.313Z,8.40
2022-11-24T22:59:26.681Z,8.40
2022-11-24T23:01:55.071Z,8.40
2022-11-24T23:04:23.458Z,8.40
2022-11-24T23:06:52.061Z,8.50
2022-11-24T23:09:20.420Z,8.50
2022-11-24T23:11:50.283Z,8.50
2022-11-24T23:14:18.810Z,8.50
2022-11-24T23:16:47.369Z,8.50
2022-11-24T23:19:17.951Z,8.40
2022-11-24T23:21:46.215Z,8.40
2022-11-24T23:24:14.596Z,8.40
2022-11-24T23:26:43.062Z,8.30
2022-11-24T23:29:13.148Z,8.30
2022-11-24T23:31:42.100Z,8.20
2022-11-24T23:34:11.437Z,8.20
2022-11-24T23:36:40.110Z,8.20
2022-11-24T23:39:12.385Z,8.20
2022-11-24T23:41:41.033Z,8.20
2022-11-24T23:44:09.565Z,8.20
2022-11-24T23:46:39.431Z,8.20
2022-11-24T23:49:07.812Z,8.20
2022-11-24T23:51:36.293Z,8.20
2022-11-24T23:54:09.105Z,8.20
2022-11-24T23:56:37.834Z,8.30
2022-11-24T23:59:06.545Z,8.30
