createdAt,value
2023-05-24T00:00:22.386Z,3.83
2023-05-24T00:02:49.718Z,3.65
2023-05-24T00:05:18.845Z,3.63
2023-05-24T00:07:46.233Z,4.45
2023-05-24T00:10:13.554Z,3.80
2023-05-24T00:12:40.540Z,3.97
2023-05-24T00:15:08.059Z,4.35
2023-05-24T00:17:41.169Z,4.20
2023-05-24T00:20:12.313Z,3.83
2023-05-24T00:22:40.454Z,4.53
2023-05-24T00:25:08.104Z,4.15
2023-05-24T00:27:37.238Z,4.03
2023-05-24T00:30:06.274Z,4.03
2023-05-24T00:32:33.484Z,4.00
2023-05-24T00:35:00.856Z,4.13
2023-05-24T00:37:29.549Z,3.83
2023-05-24T00:39:57.021Z,3.88
2023-05-24T00:42:23.991Z,4.07
2023-05-24T00:44:51.054Z,4.15
2023-05-24T00:47:18.117Z,3.60
2023-05-24T00:49:45.053Z,4.20
2023-05-24T00:52:11.985Z,3.80
2023-05-24T00:54:40.795Z,4.07
2023-05-24T00:57:08.037Z,3.80
2023-05-24T00:59:35.269Z,4.10
2023-05-24T01:02:02.289Z,3.70
2023-05-24T01:04:29.564Z,3.28
2023-05-24T01:07:22.094Z,3.60
2023-05-24T01:09:54.759Z,3.30
2023-05-24T01:12:50.968Z,3.92
2023-05-24T01:15:23.730Z,3.72
2023-05-24T01:18:17.063Z,3.38
2023-05-24T01:20:46.211Z,3.65
2023-05-24T01:23:52.520Z,3.80
2023-05-24T01:26:31.540Z,4.18
2023-05-24T01:29:01.412Z,4.03
2023-05-24T01:31:28.623Z,4.18
2023-05-24T01:33:55.959Z,3.80
2023-05-24T01:36:22.959Z,4.28
2023-05-24T01:38:51.765Z,4.38
2023-05-24T01:41:23.683Z,4.03
2023-05-24T01:44:04.314Z,4.10
2023-05-24T01:46:39.013Z,4.40
2023-05-24T01:49:13.269Z,4.43
2023-05-24T01:51:51.513Z,3.85
2023-05-24T01:54:23.410Z,4.35
2023-05-24T01:56:57.504Z,4.03
2023-05-24T01:59:26.847Z,4.15
2023-05-24T02:01:54.013Z,4.40
2023-05-24T02:04:20.999Z,4.57
2023-05-24T02:06:47.942Z,4.57
2023-05-24T02:09:15.192Z,4.63
2023-05-24T02:11:42.164Z,4.32
2023-05-24T02:14:09.755Z,4.90
2023-05-24T02:16:42.809Z,4.10
2023-05-24T02:19:10.080Z,4.00
2023-05-24T02:21:37.075Z,3.72
2023-05-24T02:24:04.216Z,4.05
2023-05-24T02:26:31.080Z,3.90
2023-05-24T02:28:58.365Z,3.78
2023-05-24T02:31:28.837Z,3.63
2023-05-24T02:33:59.526Z,4.18
2023-05-24T02:36:26.860Z,4.47
2023-05-24T02:38:53.827Z,4.28
2023-05-24T02:41:20.883Z,4.45
2023-05-24T02:43:48.376Z,4.15
2023-05-24T02:46:16.302Z,4.80
2023-05-24T02:48:46.243Z,4.68
2023-05-24T02:51:16.145Z,4.55
2023-05-24T02:53:43.567Z,4.00
2023-05-24T02:56:11.382Z,4.53
2023-05-24T02:58:40.569Z,4.93
2023-05-24T03:01:08.664Z,4.57
2023-05-24T03:03:35.897Z,4.80
2023-05-24T03:06:03.580Z,4.57
2023-05-24T03:08:31.155Z,4.40
2023-05-24T03:10:58.143Z,4.00
2023-05-24T03:13:25.059Z,4.05
2023-05-24T03:15:51.958Z,3.97
2023-05-24T03:18:18.991Z,4.18
2023-05-24T03:20:46.081Z,4.35
2023-05-24T03:23:12.969Z,4.60
2023-05-24T03:25:39.911Z,3.90
2023-05-24T03:28:07.240Z,4.20
2023-05-24T03:30:34.265Z,3.80
2023-05-24T03:33:01.262Z,3.70
2023-05-24T03:35:28.722Z,3.72
2023-05-24T03:37:55.585Z,3.65
2023-05-24T03:40:22.660Z,4.18
2023-05-24T03:42:49.653Z,3.67
2023-05-24T03:45:24.181Z,4.55
2023-05-24T03:47:58.538Z,4.00
2023-05-24T03:50:25.920Z,3.47
2023-05-24T03:52:53.293Z,3.13
2023-05-24T03:55:20.887Z,3.25
2023-05-24T03:57:47.860Z,3.45
2023-05-24T04:00:15.372Z,4.47
2023-05-24T04:02:42.833Z,4.10
2023-05-24T04:05:10.790Z,3.80
2023-05-24T04:07:37.860Z,3.88
2023-05-24T04:10:06.544Z,3.53
2023-05-24T04:12:34.248Z,4.55
2023-05-24T04:15:01.391Z,3.85
2023-05-24T04:17:35.138Z,3.70
2023-05-24T04:20:03.662Z,3.30
2023-05-24T04:22:30.950Z,3.72
2023-05-24T04:24:58.192Z,3.42
2023-05-24T04:27:26.186Z,3.58
2023-05-24T04:29:54.565Z,3.30
2023-05-24T04:32:21.649Z,3.28
2023-05-24T04:34:48.543Z,3.65
2023-05-24T04:37:17.297Z,3.00
2023-05-24T04:39:45.359Z,3.47
2023-05-24T04:42:13.310Z,3.28
2023-05-24T04:44:41.213Z,3.45
2023-05-24T04:47:08.978Z,3.67
2023-05-24T04:49:36.069Z,3.30
2023-05-24T04:52:03.020Z,3.22
2023-05-24T04:54:30.035Z,3.53
2023-05-24T04:56:57.055Z,4.60
2023-05-24T04:59:24.711Z,3.70
2023-05-24T05:01:52.215Z,3.58
2023-05-24T05:04:19.523Z,3.53
2023-05-24T05:06:48.313Z,3.70
2023-05-24T05:09:15.995Z,3.75
2023-05-24T05:11:43.489Z,3.10
2023-05-24T05:14:10.806Z,3.45
2023-05-24T05:16:39.033Z,3.75
2023-05-24T05:19:06.105Z,3.65
2023-05-24T05:21:33.458Z,3.70
2023-05-24T05:24:01.950Z,4.00
2023-05-24T05:26:29.624Z,3.50
2023-05-24T05:28:59.680Z,3.55
2023-05-24T05:31:27.118Z,3.83
2023-05-24T05:33:54.493Z,3.75
2023-05-24T05:36:21.353Z,3.10
2023-05-24T05:38:48.267Z,3.17
2023-05-24T05:41:15.167Z,3.00
2023-05-24T05:43:42.396Z,3.20
2023-05-24T05:46:11.175Z,3.25
2023-05-24T05:48:38.172Z,2.92
2023-05-24T05:51:05.537Z,3.10
2023-05-24T05:53:34.644Z,3.53
2023-05-24T05:56:01.589Z,3.22
2023-05-24T05:58:28.494Z,3.83
2023-05-24T06:00:55.395Z,3.50
2023-05-24T06:03:22.664Z,3.17
2023-05-24T06:05:49.706Z,3.25
2023-05-24T06:08:16.716Z,3.60
2023-05-24T06:10:43.729Z,3.55
2023-05-24T06:13:10.970Z,3.00
2023-05-24T06:15:38.308Z,3.28
2023-05-24T06:18:05.549Z,3.45
2023-05-24T06:20:32.740Z,2.92
2023-05-24T06:23:00.137Z,2.70
2023-05-24T06:25:30.803Z,2.20
2023-05-24T06:27:57.910Z,2.22
2023-05-24T06:30:25.945Z,2.47
2023-05-24T06:32:53.011Z,2.22
2023-05-24T06:35:20.486Z,2.08
2023-05-24T06:37:47.444Z,2.38
2023-05-24T06:40:14.847Z,2.35
2023-05-24T06:42:41.765Z,2.40
2023-05-24T06:45:09.377Z,1.80
2023-05-24T06:47:37.085Z,1.90
2023-05-24T06:50:05.122Z,2.05
2023-05-24T06:52:32.019Z,2.03
2023-05-24T06:54:59.416Z,1.95
2023-05-24T06:57:27.094Z,2.17
2023-05-24T06:59:53.989Z,1.60
2023-05-24T07:02:26.582Z,1.60
2023-05-24T07:04:54.066Z,1.98
2023-05-24T07:07:21.564Z,2.08
2023-05-24T07:09:48.430Z,2.00
2023-05-24T07:12:15.448Z,2.22
2023-05-24T07:14:42.809Z,2.15
2023-05-24T07:17:09.832Z,2.03
2023-05-24T07:19:38.971Z,1.95
2023-05-24T07:22:06.576Z,2.10
2023-05-24T07:24:33.959Z,1.85
2023-05-24T07:27:00.906Z,2.42
2023-05-24T07:29:27.926Z,1.95
2023-05-24T07:31:56.234Z,1.90
2023-05-24T07:34:24.017Z,2.00
2023-05-24T07:36:51.570Z,1.80
2023-05-24T07:39:19.066Z,1.98
2023-05-24T07:41:45.968Z,1.90
2023-05-24T07:44:13.602Z,1.92
2023-05-24T07:46:40.554Z,1.75
2023-05-24T07:49:07.551Z,2.22
2023-05-24T07:51:34.544Z,1.90
2023-05-24T07:54:01.531Z,1.85
2023-05-24T07:56:28.437Z,2.00
2023-05-24T07:58:59.478Z,1.98
2023-05-24T08:01:26.356Z,1.85
2023-05-24T08:03:53.591Z,1.90
2023-05-24T08:06:20.652Z,2.03
2023-05-24T08:08:48.082Z,2.00
2023-05-24T08:11:15.074Z,1.75
2023-05-24T08:13:42.015Z,1.83
2023-05-24T08:16:08.953Z,1.70
2023-05-24T08:18:36.110Z,2.00
2023-05-24T08:21:03.165Z,1.65
2023-05-24T08:23:30.746Z,1.70
2023-05-24T08:25:58.875Z,1.80
2023-05-24T08:28:27.081Z,1.80
2023-05-24T08:30:54.011Z,1.80
2023-05-24T08:33:22.982Z,1.90
2023-05-24T08:35:51.428Z,1.80
2023-05-24T08:38:18.987Z,1.70
2023-05-24T08:40:47.626Z,2.50
2023-05-24T08:43:15.251Z,1.85
2023-05-24T08:45:43.458Z,2.08
2023-05-24T08:48:13.223Z,1.83
2023-05-24T08:50:40.687Z,2.25
2023-05-24T08:53:09.003Z,2.30
2023-05-24T08:55:36.907Z,2.25
2023-05-24T08:58:05.096Z,2.13
2023-05-24T09:00:32.150Z,2.00
2023-05-24T09:03:00.233Z,1.83
2023-05-24T09:05:29.116Z,2.53
2023-05-24T09:07:56.907Z,2.05
2023-05-24T09:10:25.529Z,1.88
2023-05-24T09:12:56.551Z,2.15
2023-05-24T09:15:23.610Z,2.10
2023-05-24T09:17:50.581Z,2.47
2023-05-24T09:20:18.883Z,2.25
2023-05-24T09:22:50.975Z,1.77
2023-05-24T09:25:20.403Z,2.20
2023-05-24T09:27:52.329Z,2.20
2023-05-24T09:30:21.804Z,2.00
2023-05-24T09:33:00.776Z,2.00
2023-05-24T09:35:28.860Z,2.10
2023-05-24T09:38:02.097Z,2.17
2023-05-24T09:40:30.093Z,2.05
2023-05-24T09:43:09.953Z,2.20
2023-05-24T09:45:47.506Z,2.05
2023-05-24T09:48:17.413Z,1.90
2023-05-24T09:50:47.605Z,2.78
2023-05-24T09:53:19.305Z,2.28
2023-05-24T09:55:47.080Z,2.13
2023-05-24T09:58:15.849Z,1.95
2023-05-24T10:00:43.246Z,1.92
2023-05-24T10:03:12.600Z,2.13
2023-05-24T10:05:44.619Z,2.63
2023-05-24T10:08:12.404Z,2.05
2023-05-24T10:10:39.376Z,2.22
2023-05-24T10:13:06.399Z,1.90
2023-05-24T10:15:33.307Z,1.98
2023-05-24T10:18:02.671Z,1.70
2023-05-24T10:20:31.556Z,1.77
2023-05-24T10:23:07.879Z,2.58
2023-05-24T10:25:38.435Z,2.20
2023-05-24T10:28:10.205Z,2.10
2023-05-24T10:31:08.912Z,2.03
2023-05-24T10:33:40.238Z,2.10
2023-05-24T10:36:10.000Z,2.33
2023-05-24T10:38:40.837Z,2.15
2023-05-24T10:41:08.878Z,1.70
2023-05-24T10:43:37.964Z,1.95
2023-05-24T10:46:08.453Z,2.13
2023-05-24T10:48:37.683Z,3.28
2023-05-24T10:51:37.281Z,2.05
2023-05-24T10:54:20.672Z,2.10
2023-05-24T10:56:50.638Z,2.08
2023-05-24T10:59:33.516Z,2.22
2023-05-24T11:02:01.855Z,1.50
2023-05-24T11:04:38.178Z,1.90
2023-05-24T11:07:09.585Z,2.13
2023-05-24T11:09:46.795Z,2.13
2023-05-24T11:12:19.100Z,1.85
2023-05-24T11:14:53.268Z,1.88
2023-05-24T11:17:24.235Z,2.15
2023-05-24T11:19:53.589Z,2.10
2023-05-24T11:22:23.580Z,1.52
2023-05-24T11:24:52.391Z,1.80
2023-05-24T11:27:19.764Z,1.63
2023-05-24T11:29:48.545Z,1.80
2023-05-24T11:32:20.597Z,1.85
2023-05-24T11:34:48.318Z,1.80
2023-05-24T11:37:17.595Z,1.75
2023-05-24T11:39:52.465Z,1.75
2023-05-24T11:42:21.893Z,1.73
2023-05-24T11:44:50.414Z,1.80
2023-05-24T11:47:20.377Z,1.90
2023-05-24T11:49:50.775Z,1.50
2023-05-24T11:52:17.661Z,1.73
2023-05-24T11:54:45.054Z,1.52
2023-05-24T11:57:15.815Z,1.73
2023-05-24T11:59:42.964Z,2.03
2023-05-24T12:02:10.479Z,1.92
2023-05-24T12:04:37.985Z,1.30
2023-05-24T12:07:05.712Z,2.03
2023-05-24T12:09:32.912Z,1.60
2023-05-24T12:12:00.040Z,1.95
2023-05-24T12:14:31.483Z,1.95
2023-05-24T12:16:59.952Z,1.52
2023-05-24T12:19:36.958Z,1.80
2023-05-24T12:22:07.001Z,1.55
2023-05-24T12:24:34.709Z,1.83
2023-05-24T12:27:03.413Z,1.77
2023-05-24T12:29:40.936Z,1.83
2023-05-24T12:32:14.663Z,2.03
2023-05-24T12:34:44.023Z,1.50
2023-05-24T12:37:12.695Z,1.52
2023-05-24T12:39:42.821Z,1.65
2023-05-24T12:42:12.500Z,1.60
2023-05-24T12:44:40.158Z,1.50
2023-05-24T12:47:08.991Z,1.75
2023-05-24T12:49:36.251Z,1.50
2023-05-24T12:52:03.859Z,1.67
2023-05-24T12:54:31.676Z,1.73
2023-05-24T12:57:05.289Z,1.50
2023-05-24T12:59:33.819Z,1.58
2023-05-24T13:02:01.029Z,1.52
2023-05-24T13:04:28.163Z,1.73
2023-05-24T13:06:56.016Z,1.73
2023-05-24T13:09:23.899Z,2.03
2023-05-24T13:11:52.672Z,1.83
2023-05-24T13:14:20.130Z,1.80
2023-05-24T13:16:48.718Z,1.75
2023-05-24T13:19:17.167Z,1.67
2023-05-24T13:21:44.318Z,1.60
2023-05-24T13:24:14.765Z,1.38
2023-05-24T13:26:41.838Z,1.60
2023-05-24T13:31:40.673Z,1.15
2023-05-24T13:34:09.274Z,1.45
2023-05-24T13:36:38.109Z,1.45
2023-05-24T13:39:15.590Z,1.50
2023-05-24T13:41:44.217Z,1.10
2023-05-24T13:44:13.330Z,1.30
2023-05-24T13:46:41.434Z,1.33
2023-05-24T13:49:09.865Z,1.08
2023-05-24T13:51:37.309Z,1.13
2023-05-24T13:54:07.106Z,1.20
2023-05-24T13:56:34.462Z,1.30
2023-05-24T13:59:05.465Z,1.25
2023-05-24T14:01:33.662Z,1.27
2023-05-24T14:04:02.281Z,1.35
2023-05-24T14:06:30.382Z,1.50
2023-05-24T14:08:58.064Z,1.30
2023-05-24T14:11:25.716Z,1.55
2023-05-24T14:16:25.215Z,1.27
2023-05-24T14:18:52.647Z,1.63
2023-05-24T14:21:21.864Z,1.80
2023-05-24T14:23:49.314Z,2.00
2023-05-24T14:26:17.309Z,2.00
2023-05-24T14:28:44.371Z,2.00
2023-05-24T14:31:11.340Z,1.48
2023-05-24T14:33:38.532Z,2.20
2023-05-24T14:36:06.235Z,2.13
2023-05-24T14:38:33.247Z,2.28
2023-05-24T14:41:01.614Z,1.80
2023-05-24T14:43:28.637Z,1.90
2023-05-24T14:45:56.534Z,2.13
2023-05-24T14:48:23.532Z,2.25
2023-05-24T14:50:50.895Z,1.95
2023-05-24T14:53:17.826Z,2.15
2023-05-24T14:55:45.229Z,2.22
2023-05-24T14:58:12.824Z,1.70
2023-05-24T15:00:41.026Z,1.98
2023-05-24T15:03:09.145Z,1.65
2023-05-24T15:05:36.534Z,1.55
2023-05-24T15:08:05.564Z,1.70
2023-05-24T15:10:33.220Z,1.40
2023-05-24T15:13:01.560Z,1.60
2023-05-24T15:15:29.258Z,1.60
2023-05-24T15:17:57.707Z,2.00
2023-05-24T15:20:25.977Z,2.33
2023-05-24T15:22:53.115Z,2.70
2023-05-24T15:25:21.074Z,2.30
2023-05-24T15:27:48.281Z,2.17
2023-05-24T15:30:17.407Z,2.70
2023-05-24T15:32:46.562Z,2.70
2023-05-24T15:35:13.872Z,2.40
2023-05-24T15:37:42.764Z,3.10
2023-05-24T15:40:12.447Z,3.10
2023-05-24T15:42:39.869Z,2.00
2023-05-24T15:45:07.751Z,3.47
2023-05-24T15:47:40.149Z,1.88
2023-05-24T15:50:08.881Z,3.28
2023-05-24T15:52:36.561Z,3.20
2023-05-24T15:55:04.132Z,2.70
2023-05-24T15:57:31.583Z,2.53
2023-05-24T15:59:58.631Z,2.63
2023-05-24T16:02:25.828Z,3.10
2023-05-24T16:04:52.801Z,2.80
2023-05-24T16:07:20.165Z,2.85
2023-05-24T16:09:47.614Z,2.60
2023-05-24T16:12:14.916Z,2.38
2023-05-24T16:14:41.841Z,4.55
2023-05-24T16:17:08.986Z,3.83
2023-05-24T16:19:36.229Z,2.53
2023-05-24T16:22:03.332Z,2.13
2023-05-24T16:24:30.624Z,2.45
2023-05-24T16:26:58.322Z,2.50
2023-05-24T16:29:26.636Z,2.13
2023-05-24T16:31:54.146Z,3.30
2023-05-24T16:34:23.693Z,3.17
2023-05-24T16:36:50.668Z,3.10
2023-05-24T16:39:18.172Z,3.58
2023-05-24T16:41:45.381Z,2.90
2023-05-24T16:44:17.562Z,2.88
2023-05-24T16:46:45.727Z,2.65
2023-05-24T16:49:13.314Z,2.38
2023-05-24T16:51:40.647Z,2.97
2023-05-24T16:54:08.926Z,3.22
2023-05-24T16:56:37.935Z,3.70
2023-05-24T16:59:05.577Z,4.05
2023-05-24T17:01:32.807Z,4.05
2023-05-24T17:04:00.110Z,3.83
2023-05-24T17:06:27.583Z,3.75
2023-05-24T17:08:54.875Z,3.50
2023-05-24T17:11:23.149Z,4.03
2023-05-24T17:13:51.559Z,3.65
2023-05-24T17:16:18.922Z,3.60
2023-05-24T17:18:45.965Z,3.00
2023-05-24T17:21:12.934Z,3.80
2023-05-24T17:23:39.998Z,3.10
2023-05-24T17:26:09.709Z,2.83
2023-05-24T17:28:36.883Z,3.40
2023-05-24T17:31:04.476Z,3.88
2023-05-24T17:33:32.370Z,4.30
2023-05-24T17:36:06.385Z,3.95
2023-05-24T17:38:33.947Z,4.22
2023-05-24T17:41:01.002Z,3.63
2023-05-24T17:43:34.456Z,3.33
2023-05-24T17:46:03.982Z,4.05
2023-05-24T17:48:41.313Z,3.33
2023-05-24T17:51:09.907Z,3.35
2023-05-24T17:53:38.300Z,3.63
2023-05-24T17:56:06.151Z,2.88
2023-05-24T17:58:36.325Z,3.40
2023-05-24T18:01:08.714Z,2.92
2023-05-24T18:03:40.872Z,3.30
2023-05-24T18:06:08.966Z,3.50
2023-05-24T18:08:43.226Z,3.85
2023-05-24T18:11:12.678Z,3.38
2023-05-24T18:13:41.921Z,2.95
2023-05-24T18:16:10.463Z,3.42
2023-05-24T18:18:41.444Z,4.47
2023-05-24T18:21:09.630Z,4.75
2023-05-24T18:23:39.821Z,4.80
2023-05-24T18:26:08.360Z,3.70
2023-05-24T18:28:39.048Z,4.43
2023-05-24T18:31:15.631Z,4.00
2023-05-24T18:33:42.804Z,4.88
2023-05-24T18:36:09.854Z,5.13
2023-05-24T18:38:37.518Z,4.75
2023-05-24T18:41:06.491Z,4.13
2023-05-24T18:43:33.791Z,3.90
2023-05-24T18:46:01.014Z,3.92
2023-05-24T18:48:27.998Z,3.45
2023-05-24T18:50:54.960Z,3.47
2023-05-24T18:53:21.929Z,4.20
2023-05-24T18:55:48.848Z,3.97
2023-05-24T18:58:15.861Z,3.72
2023-05-24T19:00:42.972Z,3.80
2023-05-24T19:03:12.077Z,2.58
2023-05-24T19:05:41.638Z,3.50
2023-05-24T19:08:10.904Z,3.70
2023-05-24T19:10:37.906Z,3.17
2023-05-24T19:13:06.568Z,3.47
2023-05-24T19:15:35.507Z,3.75
2023-05-24T19:18:03.348Z,3.72
2023-05-24T19:20:30.629Z,3.17
2023-05-24T19:22:57.574Z,3.38
2023-05-24T19:25:24.560Z,3.63
2023-05-24T19:30:21.401Z,3.47
2023-05-24T19:32:48.384Z,3.63
2023-05-24T19:35:15.900Z,3.38
2023-05-24T19:37:42.852Z,3.92
2023-05-24T19:40:10.183Z,3.22
2023-05-24T19:42:37.556Z,4.80
2023-05-24T19:45:05.407Z,3.60
2023-05-24T19:47:32.674Z,3.45
2023-05-24T19:49:59.679Z,3.38
2023-05-24T19:52:27.007Z,2.90
2023-05-24T19:54:54.104Z,3.53
2023-05-24T19:57:21.072Z,3.45
2023-05-24T19:59:48.580Z,3.67
2023-05-24T20:02:15.704Z,3.72
2023-05-24T20:04:44.024Z,3.13
2023-05-24T20:07:11.484Z,3.33
2023-05-24T20:09:38.591Z,3.70
2023-05-24T20:12:07.707Z,3.30
2023-05-24T20:14:34.628Z,3.40
2023-05-24T20:17:01.967Z,3.33
2023-05-24T20:19:28.928Z,3.05
2023-05-24T20:21:56.077Z,2.83
2023-05-24T20:24:23.210Z,2.90
2023-05-24T20:26:50.295Z,2.40
2023-05-24T20:29:17.246Z,2.45
2023-05-24T20:31:44.375Z,2.88
2023-05-24T20:34:11.821Z,2.90
2023-05-24T20:36:40.114Z,2.75
2023-05-24T20:39:09.105Z,3.42
2023-05-24T20:41:36.106Z,3.35
2023-05-24T20:44:02.991Z,2.47
2023-05-24T20:46:30.755Z,2.50
2023-05-24T20:48:58.264Z,3.03
2023-05-24T20:51:25.521Z,2.80
2023-05-24T20:53:53.404Z,3.33
2023-05-24T20:56:23.012Z,3.10
2023-05-24T20:58:53.131Z,3.22
2023-05-24T21:01:21.288Z,2.95
2023-05-24T21:03:48.366Z,4.03
2023-05-24T21:06:15.514Z,4.20
2023-05-24T21:08:43.475Z,4.55
2023-05-24T21:11:10.600Z,4.07
2023-05-24T21:13:37.536Z,3.90
2023-05-24T21:16:04.708Z,3.72
2023-05-24T21:18:33.396Z,4.13
2023-05-24T21:21:00.626Z,3.92
2023-05-24T21:23:27.975Z,4.55
2023-05-24T21:25:54.892Z,4.18
2023-05-24T21:28:21.870Z,4.93
2023-05-24T21:30:48.830Z,5.15
2023-05-24T21:33:16.560Z,5.18
2023-05-24T21:35:44.271Z,3.50
2023-05-24T21:38:11.400Z,3.80
2023-05-24T21:40:38.775Z,3.80
2023-05-24T21:43:05.713Z,3.10
2023-05-24T21:45:33.077Z,3.83
2023-05-24T21:48:00.748Z,3.72
2023-05-24T21:50:27.634Z,3.58
2023-05-24T21:52:54.604Z,3.38
2023-05-24T21:55:21.513Z,3.97
2023-05-24T21:57:48.643Z,3.70
2023-05-24T22:00:16.941Z,3.78
2023-05-24T22:02:44.387Z,3.60
2023-05-24T22:05:12.107Z,3.78
2023-05-24T22:07:39.114Z,3.90
2023-05-24T22:10:07.439Z,4.00
2023-05-24T22:12:35.467Z,3.85
2023-05-24T22:15:03.121Z,3.80
2023-05-24T22:17:32.681Z,3.13
2023-05-24T22:20:04.847Z,3.30
2023-05-24T22:22:32.176Z,2.78
2023-05-24T22:25:02.128Z,2.90
2023-05-24T22:27:29.835Z,3.20
2023-05-24T22:29:56.789Z,3.20
2023-05-24T22:32:23.843Z,2.72
2023-05-24T22:34:50.839Z,3.38
2023-05-24T22:37:18.271Z,2.75
2023-05-24T22:39:45.604Z,2.90
2023-05-24T22:42:13.014Z,3.28
2023-05-24T22:44:40.329Z,3.45
2023-05-24T22:47:08.230Z,3.15
2023-05-24T22:49:35.828Z,2.95
2023-05-24T22:52:03.048Z,3.25
2023-05-24T22:54:30.445Z,3.40
2023-05-24T22:56:57.790Z,3.53
2023-05-24T22:59:24.822Z,3.45
2023-05-24T23:01:52.356Z,3.40
2023-05-24T23:04:21.569Z,3.95
2023-05-24T23:06:52.861Z,3.58
2023-05-24T23:09:34.631Z,3.75
2023-05-24T23:12:07.770Z,3.67
2023-05-24T23:14:39.896Z,3.53
2023-05-24T23:17:13.413Z,3.45
2023-05-24T23:19:44.427Z,2.88
2023-05-24T23:22:13.030Z,3.15
2023-05-24T23:24:42.447Z,3.10
2023-05-24T23:27:10.475Z,3.13
2023-05-24T23:29:40.837Z,3.90
2023-05-24T23:32:08.617Z,3.08
2023-05-24T23:34:36.313Z,3.05
2023-05-24T23:37:04.517Z,3.05
2023-05-24T23:39:31.803Z,3.30
2023-05-24T23:41:58.869Z,3.40
2023-05-24T23:44:25.991Z,3.08
2023-05-24T23:46:53.840Z,2.85
2023-05-24T23:49:20.846Z,2.97
2023-05-24T23:51:48.058Z,2.83
2023-05-24T23:54:15.157Z,2.65
2023-05-24T23:56:42.881Z,3.30
2023-05-24T23:59:10.519Z,3.05
