createdAt,value
2019-03-22T00:00:59.166Z,82.30
2019-03-22T00:03:30.717Z,79.20
2019-03-22T00:05:58.754Z,80.70
2019-03-22T00:08:26.709Z,81.50
2019-03-22T00:10:54.845Z,80.50
2019-03-22T00:13:22.778Z,81.70
2019-03-22T00:15:50.750Z,80.10
2019-03-22T00:18:18.680Z,79.00
2019-03-22T00:20:48.418Z,78.00
2019-03-22T00:23:16.626Z,80.20
2019-03-22T00:25:46.358Z,82.10
2019-03-22T00:28:14.533Z,82.40
2019-03-22T00:30:42.754Z,82.90
2019-03-22T00:33:10.690Z,82.70
2019-03-22T00:35:38.622Z,83.60
2019-03-22T00:38:06.581Z,80.30
2019-03-22T00:40:34.509Z,82.30
2019-03-22T00:43:02.437Z,83.40
2019-03-22T00:45:30.618Z,84.40
2019-03-22T00:47:58.533Z,84.30
2019-03-22T00:50:26.461Z,82.40
2019-03-22T00:52:54.591Z,84.20
2019-03-22T00:55:22.501Z,83.80
2019-03-22T00:57:50.434Z,83.90
2019-03-22T01:00:18.544Z,84.40
2019-03-22T01:02:46.466Z,84.60
2019-03-22T01:05:15.694Z,82.90
2019-03-22T01:07:43.918Z,81.60
2019-03-22T01:10:13.280Z,81.90
2019-03-22T01:12:41.201Z,84.40
2019-03-22T01:15:09.557Z,83.70
2019-03-22T01:17:37.484Z,84.20
2019-03-22T01:20:06.183Z,83.80
2019-03-22T01:22:34.326Z,86.20
2019-03-22T01:25:02.265Z,86.70
2019-03-22T01:27:39.864Z,85.10
2019-03-22T01:29:59.942Z,83.50
2019-03-22T01:32:28.278Z,85.30
2019-03-22T01:34:56.203Z,85.60
2019-03-22T01:37:24.133Z,85.60
2019-03-22T01:39:52.058Z,84.40
2019-03-22T01:42:19.990Z,84.10
2019-03-22T01:44:47.946Z,84.10
2019-03-22T01:47:15.870Z,85.70
2019-03-22T01:49:43.783Z,86.70
2019-03-22T01:52:11.754Z,86.00
2019-03-22T01:54:39.666Z,85.10
2019-03-22T01:57:07.586Z,83.80
2019-03-22T01:59:35.634Z,83.40
2019-03-22T02:02:03.778Z,84.90
2019-03-22T02:04:31.690Z,82.90
2019-03-22T02:06:59.746Z,85.60
2019-03-22T02:09:27.668Z,84.40
2019-03-22T02:11:55.567Z,84.30
2019-03-22T02:14:23.555Z,83.10
2019-03-22T02:16:51.479Z,84.30
2019-03-22T02:19:19.405Z,84.80
2019-03-22T02:21:47.526Z,85.10
2019-03-22T02:24:15.446Z,84.60
2019-03-22T02:26:43.388Z,81.10
2019-03-22T02:29:11.343Z,84.50
2019-03-22T02:31:39.800Z,85.30
2019-03-22T02:34:07.710Z,82.20
2019-03-22T02:36:35.899Z,84.20
2019-03-22T02:39:05.810Z,81.50
2019-03-22T02:41:33.736Z,82.30
2019-03-22T02:44:01.884Z,85.60
2019-03-22T02:46:29.793Z,86.30
2019-03-22T02:48:57.702Z,85.40
2019-03-22T02:51:25.663Z,86.00
2019-03-22T02:53:53.571Z,86.40
2019-03-22T02:56:21.528Z,86.80
2019-03-22T02:58:49.486Z,85.10
2019-03-22T03:01:17.410Z,85.40
2019-03-22T03:03:45.329Z,84.80
2019-03-22T03:06:13.383Z,86.20
2019-03-22T03:08:41.300Z,86.80
2019-03-22T03:11:09.221Z,85.90
2019-03-22T03:13:37.100Z,86.70
2019-03-22T03:16:05.011Z,87.30
2019-03-22T03:18:32.925Z,84.80
2019-03-22T03:21:01.171Z,87.70
2019-03-22T03:23:29.102Z,87.90
2019-03-22T03:25:57.022Z,87.20
2019-03-22T03:28:35.945Z,87.30
2019-03-22T03:30:54.915Z,88.50
2019-03-22T03:33:23.089Z,88.10
2019-03-22T03:35:51.120Z,88.30
2019-03-22T03:38:18.975Z,88.40
2019-03-22T03:40:46.887Z,88.00
2019-03-22T03:43:14.896Z,88.20
2019-03-22T03:45:42.831Z,88.00
2019-03-22T03:48:11.005Z,99.90
2019-03-22T03:50:39.418Z,86.70
2019-03-22T03:53:09.181Z,87.30
2019-03-22T03:55:37.119Z,86.20
2019-03-22T03:58:05.455Z,85.30
2019-03-22T04:00:33.614Z,84.70
2019-03-22T04:03:01.536Z,83.10
2019-03-22T04:05:31.360Z,82.20
2019-03-22T04:08:01.095Z,81.20
2019-03-22T04:10:29.011Z,80.70
2019-03-22T04:12:57.139Z,79.80
2019-03-22T04:15:25.068Z,79.40
2019-03-22T04:17:53.015Z,78.70
2019-03-22T04:20:21.192Z,78.40
2019-03-22T04:22:49.136Z,78.40
2019-03-22T04:25:17.374Z,78.20
2019-03-22T04:27:45.418Z,78.00
2019-03-22T04:30:13.558Z,77.50
2019-03-22T04:32:42.003Z,77.40
2019-03-22T04:35:09.967Z,77.10
2019-03-22T04:37:37.887Z,76.70
2019-03-22T04:40:17.102Z,77.30
2019-03-22T04:42:45.027Z,76.40
2019-03-22T04:45:12.942Z,75.80
2019-03-22T04:47:40.939Z,75.90
2019-03-22T04:50:08.852Z,75.50
2019-03-22T04:52:36.966Z,74.70
2019-03-22T04:55:05.166Z,74.00
2019-03-22T04:57:33.890Z,73.70
2019-03-22T05:00:01.910Z,73.10
2019-03-22T05:02:31.282Z,73.10
2019-03-22T05:04:59.317Z,74.10
2019-03-22T05:07:27.939Z,73.80
2019-03-22T05:09:56.174Z,73.60
2019-03-22T05:12:24.798Z,73.50
2019-03-22T05:14:54.021Z,74.00
2019-03-22T05:17:22.555Z,73.80
2019-03-22T05:19:54.522Z,73.10
2019-03-22T05:22:24.992Z,73.20
2019-03-22T05:24:54.214Z,72.90
2019-03-22T05:27:23.147Z,73.10
2019-03-22T05:29:53.622Z,73.10
2019-03-22T05:32:21.747Z,72.50
2019-03-22T05:34:49.802Z,99.90
2019-03-22T05:37:17.738Z,72.10
2019-03-22T05:39:45.650Z,72.60
2019-03-22T05:42:13.570Z,72.90
2019-03-22T05:44:41.830Z,73.50
2019-03-22T05:47:09.752Z,73.80
2019-03-22T05:49:37.690Z,73.70
2019-03-22T05:52:05.634Z,73.30
2019-03-22T05:54:33.558Z,73.00
2019-03-22T05:57:12.523Z,72.80
2019-03-22T05:59:41.861Z,73.30
2019-03-22T06:02:01.358Z,73.30
2019-03-22T06:04:29.300Z,73.80
2019-03-22T06:06:57.485Z,73.80
2019-03-22T06:09:25.407Z,73.20
2019-03-22T06:11:53.326Z,72.60
2019-03-22T06:14:21.379Z,72.10
2019-03-22T06:16:49.294Z,72.80
2019-03-22T06:19:17.238Z,72.80
2019-03-22T06:21:45.306Z,73.10
2019-03-22T06:24:13.246Z,71.40
2019-03-22T06:26:41.170Z,71.60
2019-03-22T06:29:09.163Z,72.10
2019-03-22T06:31:37.258Z,72.20
2019-03-22T06:34:05.214Z,72.50
2019-03-22T06:36:33.406Z,71.90
2019-03-22T06:39:01.335Z,72.00
2019-03-22T06:41:29.281Z,70.70
2019-03-22T06:43:57.271Z,69.90
2019-03-22T06:46:25.204Z,69.60
2019-03-22T06:48:53.123Z,67.60
2019-03-22T06:51:21.058Z,68.10
2019-03-22T06:53:49.024Z,66.40
2019-03-22T06:56:16.948Z,67.00
2019-03-22T06:58:44.954Z,67.20
2019-03-22T07:01:12.886Z,66.80
2019-03-22T07:03:40.814Z,66.60
2019-03-22T07:06:08.750Z,64.10
2019-03-22T07:08:36.701Z,64.40
2019-03-22T07:11:04.610Z,64.10
2019-03-22T07:13:32.647Z,61.30
2019-03-22T07:16:00.575Z,64.60
2019-03-22T07:18:28.522Z,63.10
2019-03-22T07:20:56.548Z,63.00
2019-03-22T07:23:24.492Z,63.10
2019-03-22T07:25:52.420Z,62.10
2019-03-22T07:28:20.491Z,62.40
2019-03-22T07:30:48.810Z,59.80
2019-03-22T07:33:17.246Z,60.60
2019-03-22T07:35:45.250Z,59.50
2019-03-22T07:38:13.190Z,60.70
2019-03-22T07:40:41.141Z,60.80
2019-03-22T07:43:09.090Z,59.30
2019-03-22T07:45:37.020Z,57.40
2019-03-22T07:48:04.955Z,59.20
2019-03-22T07:50:32.890Z,58.30
2019-03-22T07:53:00.813Z,57.90
2019-03-22T07:55:28.738Z,58.10
2019-03-22T07:57:56.930Z,58.90
2019-03-22T08:00:30.716Z,57.70
2019-03-22T08:02:54.597Z,57.70
2019-03-22T08:05:22.567Z,57.20
2019-03-22T08:07:50.551Z,59.20
2019-03-22T08:10:18.414Z,56.70
2019-03-22T08:12:46.478Z,55.70
2019-03-22T08:15:27.598Z,56.80
2019-03-22T08:17:57.097Z,55.80
2019-03-22T08:20:25.321Z,53.50
2019-03-22T08:22:53.381Z,55.00
2019-03-22T08:25:21.346Z,56.80
2019-03-22T08:27:49.262Z,54.70
2019-03-22T08:30:17.582Z,54.40
2019-03-22T08:32:46.055Z,54.50
2019-03-22T08:35:13.984Z,52.00
2019-03-22T08:37:52.013Z,53.70
2019-03-22T08:40:11.705Z,53.10
2019-03-22T08:42:40.885Z,53.00
2019-03-22T08:45:11.371Z,51.30
2019-03-22T08:47:39.099Z,51.20
2019-03-22T08:50:07.492Z,52.60
2019-03-22T08:52:35.502Z,52.40
2019-03-22T08:55:03.767Z,49.50
2019-03-22T08:57:31.724Z,49.60
2019-03-22T08:59:59.768Z,49.70
2019-03-22T09:02:27.676Z,51.20
2019-03-22T09:04:55.683Z,44.10
2019-03-22T09:07:24.590Z,49.20
2019-03-22T09:09:52.629Z,49.20
2019-03-22T09:12:20.563Z,51.10
2019-03-22T09:14:48.663Z,48.10
2019-03-22T09:17:16.590Z,49.30
2019-03-22T09:19:44.525Z,49.10
2019-03-22T09:22:12.810Z,49.50
2019-03-22T09:24:40.639Z,48.00
2019-03-22T09:27:08.577Z,48.70
2019-03-22T09:29:36.515Z,47.20
2019-03-22T09:32:04.534Z,47.80
2019-03-22T09:34:34.177Z,46.00
2019-03-22T09:37:02.302Z,47.80
2019-03-22T09:39:30.273Z,46.60
2019-03-22T09:41:58.168Z,43.70
2019-03-22T09:44:28.162Z,46.10
2019-03-22T09:46:55.877Z,46.80
2019-03-22T09:49:23.831Z,40.50
2019-03-22T09:51:51.903Z,43.40
2019-03-22T09:54:19.780Z,44.20
2019-03-22T09:56:47.742Z,43.20
2019-03-22T09:59:15.680Z,41.90
2019-03-22T10:01:43.594Z,41.90
2019-03-22T10:04:11.572Z,43.30
2019-03-22T10:06:39.814Z,42.20
2019-03-22T10:09:07.762Z,41.80
2019-03-22T10:11:35.872Z,44.10
2019-03-22T10:14:04.155Z,41.40
2019-03-22T10:17:11.620Z,41.00
2019-03-22T10:19:42.081Z,40.30
2019-03-22T10:22:09.375Z,42.50
2019-03-22T10:24:37.299Z,40.90
2019-03-22T10:34:02.449Z,41.10
2019-03-22T10:36:30.572Z,38.90
2019-03-22T10:38:58.504Z,39.20
2019-03-22T10:41:26.429Z,39.70
2019-03-22T10:43:54.424Z,38.20
2019-03-22T10:53:18.990Z,39.90
2019-03-22T10:55:47.315Z,39.00
2019-03-22T10:58:20.909Z,39.30
2019-03-22T11:00:45.085Z,39.60
2019-03-22T11:03:13.011Z,38.20
2019-03-22T11:05:40.952Z,39.00
2019-03-22T11:08:09.026Z,37.80
2019-03-22T11:10:36.967Z,37.80
2019-03-22T11:13:05.004Z,38.10
2019-03-22T11:15:32.967Z,38.40
2019-03-22T11:18:00.904Z,37.20
2019-03-22T11:20:28.842Z,38.50
2019-03-22T11:22:57.092Z,37.70
2019-03-22T11:25:25.014Z,37.60
2019-03-22T11:27:52.941Z,37.40
2019-03-22T11:30:20.813Z,36.60
2019-03-22T11:32:49.074Z,37.00
2019-03-22T11:35:16.996Z,35.80
2019-03-22T11:37:44.927Z,35.50
2019-03-22T11:40:14.437Z,36.40
2019-03-22T11:42:42.484Z,37.20
2019-03-22T11:45:12.779Z,37.00
2019-03-22T11:47:40.813Z,37.30
2019-03-22T11:50:09.696Z,38.20
2019-03-22T11:52:37.733Z,38.50
2019-03-22T11:55:07.685Z,38.80
2019-03-22T11:57:35.674Z,39.20
2019-03-22T12:00:07.052Z,39.40
2019-03-22T12:02:35.010Z,39.40
2019-03-22T12:05:04.111Z,39.80
2019-03-22T12:07:32.035Z,39.70
2019-03-22T12:10:00.007Z,40.70
2019-03-22T12:12:27.938Z,40.90
2019-03-22T12:14:55.872Z,41.60
2019-03-22T12:17:23.916Z,42.00
2019-03-22T12:19:51.853Z,42.70
2019-03-22T12:22:19.817Z,41.50
2019-03-22T12:24:47.813Z,41.90
2019-03-22T12:27:17.234Z,42.20
2019-03-22T12:29:45.153Z,42.00
2019-03-22T12:32:13.221Z,41.70
2019-03-22T12:34:41.598Z,40.70
2019-03-22T12:37:09.517Z,40.40
2019-03-22T12:39:37.615Z,39.90
2019-03-22T12:42:07.552Z,41.00
2019-03-22T12:57:52.949Z,40.00
2019-03-22T13:00:21.195Z,38.90
2019-03-22T13:02:49.122Z,39.20
2019-03-22T13:05:17.394Z,39.40
2019-03-22T13:07:45.465Z,38.00
2019-03-22T13:10:14.147Z,38.00
2019-03-22T13:12:42.231Z,37.90
2019-03-22T13:15:10.168Z,37.60
2019-03-22T13:17:38.090Z,37.70
2019-03-22T13:20:09.114Z,37.70
2019-03-22T13:22:36.799Z,37.70
2019-03-22T13:25:06.012Z,37.90
2019-03-22T13:27:35.403Z,37.20
2019-03-22T13:30:05.011Z,37.30
2019-03-22T13:32:33.047Z,36.50
2019-03-22T13:35:01.281Z,37.20
2019-03-22T13:37:30.281Z,36.50
2019-03-22T13:39:58.203Z,36.30
2019-03-22T13:42:26.279Z,35.50
2019-03-22T13:44:54.322Z,35.30
2019-03-22T13:47:22.259Z,34.90
2019-03-22T13:49:50.356Z,34.30
2019-03-22T13:52:18.283Z,34.40
2019-03-22T13:54:46.336Z,34.70
2019-03-22T13:57:16.119Z,34.90
2019-03-22T13:59:44.052Z,34.10
2019-03-22T14:02:12.087Z,34.20
2019-03-22T14:04:40.051Z,34.60
2019-03-22T14:07:07.988Z,35.30
2019-03-22T14:09:36.028Z,34.10
2019-03-22T14:12:04.151Z,34.20
2019-03-22T14:14:32.092Z,32.60
2019-03-22T14:17:00.139Z,33.20
2019-03-22T14:19:28.279Z,33.80
2019-03-22T14:21:56.208Z,33.90
2019-03-22T14:24:24.130Z,33.90
2019-03-22T14:26:52.195Z,33.70
2019-03-22T14:29:20.124Z,33.20
2019-03-22T14:31:48.058Z,33.80
2019-03-22T14:34:16.163Z,33.60
2019-03-22T14:36:44.563Z,32.80
2019-03-22T14:39:12.491Z,33.40
2019-03-22T14:41:40.652Z,33.50
2019-03-22T14:44:08.580Z,33.00
2019-03-22T14:46:36.507Z,32.60
2019-03-22T14:49:04.472Z,33.00
2019-03-22T14:51:32.398Z,32.80
2019-03-22T14:54:00.329Z,33.10
2019-03-22T14:56:28.348Z,33.50
2019-03-22T14:58:56.268Z,33.30
2019-03-22T15:01:24.204Z,33.40
2019-03-22T15:03:52.177Z,33.70
2019-03-22T15:06:20.100Z,34.40
2019-03-22T15:08:48.039Z,34.50
2019-03-22T15:11:16.123Z,34.80
2019-03-22T15:14:06.412Z,34.70
2019-03-22T15:16:53.900Z,33.90
2019-03-22T15:19:39.699Z,33.80
2019-03-22T15:22:26.076Z,34.10
2019-03-22T15:25:33.576Z,34.50
2019-03-22T15:28:17.167Z,34.90
2019-03-22T15:31:07.430Z,35.70
2019-03-22T15:33:46.999Z,36.30
2019-03-22T15:36:40.399Z,36.40
2019-03-22T15:39:23.092Z,36.10
2019-03-22T15:41:50.970Z,36.10
2019-03-22T15:44:18.972Z,38.10
2019-03-22T15:46:49.671Z,42.10
2019-03-22T15:49:17.618Z,40.90
2019-03-22T15:51:45.552Z,39.70
2019-03-22T15:54:13.530Z,41.20
2019-03-22T15:56:41.454Z,43.20
2019-03-22T15:59:09.375Z,43.90
2019-03-22T16:01:37.639Z,45.40
2019-03-22T16:04:05.572Z,44.50
2019-03-22T16:06:33.503Z,44.10
2019-03-22T16:09:01.708Z,44.50
2019-03-22T16:11:29.620Z,45.30
2019-03-22T16:13:57.546Z,46.40
2019-03-22T16:16:25.527Z,45.00
2019-03-22T16:18:53.435Z,45.60
2019-03-22T16:21:21.359Z,46.90
2019-03-22T16:23:49.425Z,47.10
2019-03-22T16:26:17.359Z,47.80
2019-03-22T16:28:45.304Z,47.70
2019-03-22T16:31:13.381Z,47.80
2019-03-22T16:33:41.428Z,49.30
2019-03-22T16:36:09.592Z,50.10
2019-03-22T16:38:37.872Z,48.90
2019-03-22T16:41:05.813Z,49.00
2019-03-22T16:43:33.958Z,50.60
2019-03-22T16:46:02.029Z,50.60
2019-03-22T16:48:30.068Z,50.40
2019-03-22T16:50:58.108Z,50.40
2019-03-22T16:53:26.189Z,51.90
2019-03-22T16:55:54.222Z,51.20
2019-03-22T16:58:22.171Z,52.40
2019-03-22T17:00:50.251Z,51.90
2019-03-22T17:03:18.287Z,54.60
2019-03-22T17:05:46.419Z,54.50
2019-03-22T17:08:16.326Z,54.50
2019-03-22T17:10:44.254Z,54.50
2019-03-22T17:13:12.388Z,55.70
2019-03-22T17:15:40.357Z,54.20
2019-03-22T17:18:08.291Z,56.40
2019-03-22T17:20:36.343Z,56.00
2019-03-22T17:23:04.444Z,56.00
2019-03-22T17:25:32.474Z,56.40
2019-03-22T17:28:00.402Z,56.60
2019-03-22T17:30:28.486Z,56.70
2019-03-22T17:32:56.437Z,57.70
2019-03-22T17:35:24.654Z,58.30
2019-03-22T17:37:53.128Z,58.20
2019-03-22T17:40:21.155Z,57.10
2019-03-22T17:42:49.203Z,58.80
2019-03-22T17:45:18.362Z,58.50
2019-03-22T17:47:46.402Z,59.50
2019-03-22T17:50:15.423Z,59.00
2019-03-22T17:52:43.590Z,59.30
2019-03-22T17:55:11.852Z,61.30
2019-03-22T17:57:39.813Z,64.50
2019-03-22T18:00:08.278Z,64.20
2019-03-22T18:02:36.214Z,61.60
2019-03-22T18:05:05.894Z,63.40
2019-03-22T18:07:33.878Z,61.60
2019-03-22T18:10:01.824Z,61.00
2019-03-22T18:12:29.774Z,61.90
2019-03-22T18:14:57.872Z,62.10
2019-03-22T18:17:25.795Z,62.10
2019-03-22T18:19:53.734Z,62.90
2019-03-22T18:22:21.795Z,62.80
2019-03-22T18:24:49.753Z,62.60
2019-03-22T18:27:17.674Z,62.80
2019-03-22T18:29:45.667Z,65.00
2019-03-22T18:32:13.599Z,64.70
2019-03-22T18:34:41.539Z,66.60
2019-03-22T18:37:09.586Z,65.90
2019-03-22T18:39:37.751Z,66.60
2019-03-22T18:42:05.707Z,67.40
2019-03-22T18:44:33.916Z,67.00
2019-03-22T18:47:01.860Z,66.20
2019-03-22T18:49:29.790Z,67.90
2019-03-22T18:51:57.780Z,67.10
2019-03-22T18:54:25.709Z,68.90
2019-03-22T18:56:53.679Z,69.80
2019-03-22T18:59:21.686Z,68.10
2019-03-22T19:01:49.650Z,67.90
2019-03-22T19:04:17.633Z,68.90
2019-03-22T19:06:45.606Z,68.20
2019-03-22T19:09:13.552Z,68.30
2019-03-22T19:11:41.530Z,68.60
2019-03-22T19:14:09.740Z,69.80
2019-03-22T19:16:37.663Z,68.60
2019-03-22T19:19:05.605Z,69.70
2019-03-22T19:21:33.775Z,69.10
2019-03-22T19:24:03.626Z,69.00
2019-03-22T19:26:31.533Z,69.60
2019-03-22T19:28:59.519Z,69.00
2019-03-22T19:31:27.450Z,72.40
2019-03-22T19:33:55.406Z,71.20
2019-03-22T19:36:23.379Z,70.30
2019-03-22T19:38:51.398Z,70.40
2019-03-22T19:41:19.445Z,70.30
2019-03-22T19:43:47.461Z,70.90
2019-03-22T19:46:15.423Z,71.40
2019-03-22T19:48:43.379Z,71.00
2019-03-22T19:51:11.447Z,71.00
2019-03-22T19:53:39.384Z,75.00
2019-03-22T19:56:07.622Z,99.90
2019-03-22T19:58:35.654Z,99.90
2019-03-22T20:01:03.627Z,71.50
2019-03-22T20:03:31.588Z,72.10
2019-03-22T20:05:59.566Z,72.80
2019-03-22T20:08:27.510Z,99.90
2019-03-22T20:10:55.476Z,72.80
2019-03-22T20:13:23.925Z,72.90
2019-03-22T20:15:51.842Z,72.70
2019-03-22T20:18:19.830Z,73.10
2019-03-22T20:20:47.790Z,73.60
2019-03-22T20:23:15.715Z,74.20
2019-03-22T20:25:43.682Z,73.60
2019-03-22T20:28:11.774Z,77.60
2019-03-22T20:30:39.727Z,99.90
2019-03-22T20:33:07.663Z,99.90
2019-03-22T20:35:36.156Z,75.70
2019-03-22T20:38:04.544Z,76.20
2019-03-22T20:40:32.492Z,76.10
2019-03-22T20:43:00.596Z,76.50
2019-03-22T20:45:28.590Z,77.00
2019-03-22T20:47:56.526Z,79.70
2019-03-22T20:50:35.193Z,76.60
2019-03-22T20:52:54.916Z,99.90
2019-03-22T20:55:22.923Z,79.40
2019-03-22T20:57:51.906Z,82.60
2019-03-22T21:00:19.994Z,79.80
2019-03-22T21:02:48.047Z,79.20
2019-03-22T21:05:26.097Z,79.10
2019-03-22T21:07:45.916Z,75.40
2019-03-22T21:10:13.867Z,77.60
2019-03-22T21:12:42.110Z,79.50
2019-03-22T21:15:10.212Z,79.60
2019-03-22T21:17:38.138Z,79.80
2019-03-22T21:20:06.263Z,79.60
2019-03-22T21:22:34.347Z,79.00
2019-03-22T21:25:02.395Z,78.10
2019-03-22T21:27:31.036Z,99.90
2019-03-22T21:29:59.087Z,99.90
2019-03-22T21:32:27.305Z,99.90
2019-03-22T21:34:55.360Z,78.40
2019-03-22T21:37:23.746Z,78.70
2019-03-22T21:39:51.841Z,79.10
2019-03-22T21:42:19.963Z,78.00
2019-03-22T21:44:47.930Z,80.10
2019-03-22T21:47:15.901Z,82.40
2019-03-22T21:49:44.239Z,81.00
2019-03-22T21:52:12.198Z,81.60
2019-03-22T21:54:40.151Z,81.40
2019-03-22T21:57:08.295Z,80.90
2019-03-22T21:59:36.245Z,78.50
2019-03-22T22:02:04.199Z,79.90
2019-03-22T22:04:32.231Z,79.00
2019-03-22T22:07:00.200Z,78.90
2019-03-22T22:09:28.167Z,80.10
2019-03-22T22:11:56.220Z,79.10
2019-03-22T22:14:24.226Z,79.50
2019-03-22T22:16:52.175Z,81.70
2019-03-22T22:19:20.239Z,77.40
2019-03-22T22:21:48.234Z,79.70
2019-03-22T22:24:16.148Z,79.80
2019-03-22T22:26:44.143Z,79.80
2019-03-22T22:29:12.085Z,79.90
2019-03-22T22:31:40.045Z,79.80
2019-03-22T22:34:08.124Z,79.70
2019-03-22T22:36:36.197Z,79.40
2019-03-22T22:39:05.496Z,79.90
2019-03-22T22:41:33.580Z,79.60
2019-03-22T22:44:01.535Z,79.80
2019-03-22T22:46:29.495Z,80.40
2019-03-22T22:48:57.487Z,79.40
2019-03-22T22:51:25.444Z,79.20
2019-03-22T22:53:53.427Z,79.30
2019-03-22T22:56:21.468Z,99.90
2019-03-22T22:58:49.431Z,99.90
2019-03-22T23:01:17.405Z,79.00
2019-03-22T23:03:45.589Z,99.90
2019-03-22T23:06:13.551Z,99.90
2019-03-22T23:08:41.520Z,99.90
2019-03-22T23:11:09.575Z,79.20
2019-03-22T23:13:37.559Z,99.90
2019-03-22T23:16:05.531Z,79.90
2019-03-22T23:18:33.591Z,99.90
2019-03-22T23:21:01.560Z,99.90
2019-03-22T23:23:29.510Z,79.40
2019-03-22T23:25:57.501Z,78.80
2019-03-22T23:28:25.452Z,78.80
2019-03-22T23:30:53.395Z,79.50
2019-03-22T23:33:21.429Z,80.80
2019-03-22T23:35:49.394Z,79.30
2019-03-22T23:38:17.786Z,78.60
2019-03-22T23:40:45.891Z,79.00
2019-03-22T23:43:13.876Z,79.20
2019-03-22T23:45:41.839Z,78.60
2019-03-22T23:48:09.814Z,78.80
2019-03-22T23:50:37.760Z,79.10
2019-03-22T23:53:05.809Z,78.90
2019-03-22T23:55:34.227Z,79.00
2019-03-22T23:58:02.177Z,79.00
