createdAt,value
2018-10-15T00:00:23.230Z,6.60
2018-10-15T00:05:27.079Z,7.27
2018-10-15T00:10:30.688Z,6.43
2018-10-15T00:15:34.365Z,6.40
2018-10-15T00:20:38.273Z,6.43
2018-10-15T00:25:41.873Z,6.93
2018-10-15T00:30:45.461Z,6.63
2018-10-15T00:35:49.073Z,6.80
2018-10-15T00:40:52.628Z,6.60
2018-10-15T00:45:56.227Z,6.10
2018-10-15T00:50:59.825Z,7.20
2018-10-15T00:56:04.255Z,6.87
2018-10-15T01:01:08.236Z,7.00
2018-10-15T01:06:11.862Z,6.53
2018-10-15T01:11:18.976Z,6.40
2018-10-15T01:16:22.735Z,7.20
2018-10-15T01:21:26.344Z,6.57
2018-10-15T01:26:35.234Z,6.47
2018-10-15T01:31:39.818Z,6.70
2018-10-15T01:36:43.462Z,6.83
2018-10-15T01:41:47.657Z,6.63
2018-10-15T01:46:51.295Z,7.00
2018-10-15T01:51:54.882Z,7.10
2018-10-15T01:57:02.066Z,6.43
2018-10-15T02:02:06.370Z,6.50
2018-10-15T02:07:10.656Z,7.27
2018-10-15T02:12:14.615Z,7.10
2018-10-15T02:17:18.217Z,6.97
2018-10-15T02:22:22.144Z,7.30
2018-10-15T02:27:27.139Z,7.00
2018-10-15T02:32:30.864Z,6.80
2018-10-15T02:37:34.707Z,7.50
2018-10-15T02:42:38.902Z,6.60
2018-10-15T02:47:42.513Z,6.70
2018-10-15T02:52:46.122Z,6.53
2018-10-15T02:57:50.053Z,5.90
2018-10-15T03:02:53.724Z,6.73
2018-10-15T03:07:57.628Z,6.40
2018-10-15T03:13:01.460Z,6.00
2018-10-15T03:18:05.407Z,6.90
2018-10-15T03:23:09.049Z,7.10
2018-10-15T03:28:14.333Z,6.60
2018-10-15T03:33:17.913Z,6.90
2018-10-15T03:38:21.845Z,7.20
2018-10-15T03:43:25.421Z,6.90
2018-10-15T03:48:29.063Z,7.07
2018-10-15T03:53:32.920Z,7.03
2018-10-15T03:58:36.523Z,7.10
2018-10-15T04:03:40.147Z,7.97
2018-10-15T04:08:43.735Z,7.90
2018-10-15T04:13:47.738Z,7.30
2018-10-15T04:18:51.760Z,7.97
2018-10-15T04:23:55.326Z,6.93
2018-10-15T04:28:58.950Z,6.90
2018-10-15T04:34:02.732Z,6.80
2018-10-15T04:39:09.335Z,6.53
2018-10-15T04:44:12.973Z,7.20
2018-10-15T04:49:16.977Z,7.60
2018-10-15T04:54:20.453Z,6.60
2018-10-15T04:59:24.063Z,8.13
2018-10-15T05:04:27.790Z,7.70
2018-10-15T05:09:31.692Z,8.10
2018-10-15T05:14:35.290Z,8.70
2018-10-15T05:19:39.179Z,8.13
2018-10-15T05:24:43.193Z,8.13
2018-10-15T05:29:46.789Z,8.00
2018-10-15T05:34:50.391Z,7.47
2018-10-15T05:39:54.626Z,7.83
2018-10-15T05:44:58.375Z,7.97
2018-10-15T05:50:01.991Z,9.23
2018-10-15T05:55:07.277Z,8.70
2018-10-15T06:00:12.909Z,7.93
2018-10-15T06:05:18.094Z,8.50
2018-10-15T06:10:21.727Z,8.10
2018-10-15T06:15:28.448Z,8.17
2018-10-15T06:20:33.995Z,9.17
2018-10-15T06:25:37.640Z,8.90
2018-10-15T06:30:41.260Z,7.53
2018-10-15T06:35:44.867Z,7.90
2018-10-15T06:40:48.487Z,8.67
2018-10-15T06:45:52.128Z,8.10
2018-10-15T06:50:55.767Z,7.57
2018-10-15T06:55:59.379Z,8.50
2018-10-15T07:01:03.000Z,12.10
2018-10-15T07:06:07.117Z,8.23
2018-10-15T07:16:19.851Z,8.33
2018-10-15T07:21:23.775Z,9.23
2018-10-15T07:26:27.436Z,9.00
2018-10-15T07:31:32.581Z,9.27
2018-10-15T07:36:39.712Z,8.77
2018-10-15T07:41:44.018Z,9.23
2018-10-15T07:46:47.637Z,9.50
2018-10-15T07:51:51.219Z,10.40
2018-10-15T07:56:56.708Z,10.10
2018-10-15T08:02:00.335Z,10.10
2018-10-15T08:07:04.056Z,9.70
2018-10-15T08:12:08.403Z,9.93
2018-10-15T08:17:12.227Z,9.07
2018-10-15T08:22:16.362Z,9.10
2018-10-15T08:27:20.043Z,9.23
2018-10-15T08:32:23.643Z,8.50
2018-10-15T08:37:27.638Z,8.50
2018-10-15T08:42:31.255Z,9.10
2018-10-15T08:47:34.831Z,8.67
2018-10-15T08:52:38.777Z,8.63
2018-10-15T08:57:42.407Z,8.97
2018-10-15T09:02:49.091Z,8.83
2018-10-15T09:07:52.852Z,8.80
2018-10-15T09:12:58.290Z,7.33
2018-10-15T09:18:02.073Z,6.70
2018-10-15T09:23:05.800Z,6.70
2018-10-15T09:28:09.402Z,5.83
2018-10-15T09:33:13.077Z,7.30
2018-10-15T09:38:17.193Z,7.10
2018-10-15T09:43:21.041Z,7.03
2018-10-15T09:48:24.974Z,7.30
2018-10-15T09:53:28.714Z,8.10
2018-10-15T09:58:32.536Z,7.07
2018-10-15T10:03:36.164Z,7.17
2018-10-15T10:08:40.539Z,7.90
2018-10-15T10:13:45.901Z,7.90
2018-10-15T10:18:49.575Z,7.10
2018-10-15T10:23:57.299Z,7.00
2018-10-15T10:29:01.069Z,7.23
2018-10-15T10:34:22.737Z,7.03
2018-10-15T10:39:27.122Z,6.50
2018-10-15T10:44:30.735Z,6.87
2018-10-15T10:49:34.347Z,6.80
2018-10-15T10:54:38.369Z,6.60
2018-10-15T10:59:41.945Z,6.40
2018-10-15T11:04:45.871Z,6.60
2018-10-15T11:09:49.632Z,5.60
2018-10-15T11:14:53.258Z,6.00
2018-10-15T11:19:56.917Z,5.77
2018-10-15T11:25:03.209Z,4.90
2018-10-15T11:30:07.446Z,6.03
2018-10-15T11:35:11.687Z,5.40
2018-10-15T11:40:15.253Z,4.67
2018-10-15T11:45:19.643Z,4.83
2018-10-15T11:50:22.893Z,7.37
2018-10-15T11:55:26.511Z,5.60
2018-10-15T12:00:30.527Z,4.80
2018-10-15T12:05:34.224Z,4.30
2018-10-15T12:10:37.453Z,4.73
2018-10-15T12:15:41.180Z,4.80
2018-10-15T12:20:44.577Z,4.83
2018-10-15T12:25:48.217Z,4.60
2018-10-15T12:30:51.841Z,4.50
2018-10-15T12:35:55.441Z,4.50
2018-10-15T12:40:59.087Z,4.10
2018-10-15T12:46:02.706Z,4.90
2018-10-15T12:51:06.338Z,4.13
2018-10-15T12:56:10.515Z,3.80
2018-10-15T13:01:14.106Z,4.17
2018-10-15T13:06:18.296Z,3.77
2018-10-15T13:11:21.910Z,3.50
2018-10-15T13:16:28.385Z,4.10
2018-10-15T13:21:32.509Z,3.60
2018-10-15T13:26:36.279Z,4.03
2018-10-15T13:31:39.500Z,4.43
2018-10-15T13:36:43.121Z,3.90
2018-10-15T13:41:46.700Z,4.10
2018-10-15T13:46:50.323Z,3.63
2018-10-15T13:51:54.704Z,3.60
2018-10-15T13:56:58.684Z,3.20
2018-10-15T14:02:02.418Z,3.80
2018-10-15T14:07:06.624Z,3.50
2018-10-15T14:12:10.012Z,3.60
2018-10-15T14:17:13.644Z,3.60
2018-10-15T14:22:17.223Z,3.33
2018-10-15T14:27:24.874Z,3.80
2018-10-15T14:32:30.017Z,3.47
2018-10-15T14:37:35.327Z,3.10
2018-10-15T14:42:43.201Z,4.00
2018-10-15T14:47:49.488Z,3.30
2018-10-15T14:52:54.092Z,3.60
2018-10-15T14:57:57.813Z,3.50
2018-10-15T15:03:01.442Z,3.77
2018-10-15T15:08:05.616Z,3.67
2018-10-15T15:13:20.578Z,4.03
2018-10-15T15:18:26.464Z,3.60
2018-10-15T15:23:33.108Z,4.00
2018-10-15T15:28:39.453Z,4.27
2018-10-15T15:33:43.389Z,3.93
2018-10-15T15:38:46.640Z,4.00
2018-10-15T15:44:02.267Z,3.60
2018-10-15T15:49:06.320Z,3.97
2018-10-15T15:54:09.929Z,3.77
2018-10-15T15:59:16.289Z,3.87
2018-10-15T16:04:19.960Z,3.90
2018-10-15T16:14:38.966Z,4.10
2018-10-15T16:19:42.671Z,4.13
2018-10-15T16:24:46.365Z,4.47
2018-10-15T16:29:50.028Z,3.83
2018-10-15T16:34:54.367Z,4.30
2018-10-15T16:39:57.989Z,4.33
2018-10-15T16:45:01.337Z,4.70
2018-10-15T16:50:06.366Z,4.83
2018-10-15T16:55:13.623Z,4.50
2018-10-15T17:00:17.320Z,4.50
2018-10-15T17:05:21.723Z,4.90
2018-10-15T17:10:24.973Z,4.10
2018-10-15T17:15:28.557Z,4.67
2018-10-15T17:20:33.202Z,5.10
2018-10-15T17:25:36.916Z,5.80
2018-10-15T17:30:40.581Z,5.90
2018-10-15T17:40:55.208Z,6.03
2018-10-15T17:45:59.412Z,6.30
2018-10-15T17:51:03.053Z,6.07
2018-10-15T17:56:06.675Z,6.70
2018-10-15T18:01:11.486Z,7.07
2018-10-15T18:06:14.933Z,7.10
2018-10-15T18:11:18.826Z,7.27
2018-10-15T18:16:22.612Z,7.00
2018-10-15T18:21:26.303Z,6.60
2018-10-15T18:26:31.181Z,6.67
2018-10-15T18:31:35.583Z,7.43
2018-10-15T18:36:38.888Z,6.83
2018-10-15T18:41:42.611Z,6.17
2018-10-15T18:46:46.253Z,6.70
2018-10-15T18:51:50.276Z,6.47
2018-10-15T18:56:53.571Z,7.20
2018-10-15T19:01:58.482Z,6.70
2018-10-15T19:07:02.958Z,6.53
2018-10-15T19:12:09.072Z,6.87
2018-10-15T19:17:13.175Z,6.80
2018-10-15T19:22:17.376Z,6.93
2018-10-15T19:27:20.985Z,6.90
2018-10-15T19:32:24.241Z,6.77
2018-10-15T19:37:31.877Z,9.30
2018-10-15T19:42:35.488Z,7.37
2018-10-15T19:47:39.235Z,7.13
2018-10-15T19:52:43.022Z,7.00
2018-10-15T19:57:46.801Z,6.90
2018-10-15T20:02:50.657Z,7.27
2018-10-15T20:07:54.482Z,6.77
2018-10-15T20:12:58.939Z,7.23
2018-10-15T20:18:02.930Z,7.43
2018-10-15T20:23:06.920Z,6.80
2018-10-15T20:28:10.373Z,7.30
2018-10-15T20:33:14.235Z,7.00
2018-10-15T20:38:18.283Z,7.30
2018-10-15T20:43:22.181Z,6.93
2018-10-15T20:48:26.052Z,6.90
2018-10-15T20:53:29.857Z,12.53
2018-10-15T20:58:33.733Z,7.30
2018-10-15T21:03:37.492Z,6.80
2018-10-15T21:08:41.355Z,8.30
2018-10-15T21:13:45.251Z,7.13
2018-10-15T21:18:49.240Z,6.97
2018-10-15T21:23:53.220Z,7.03
2018-10-15T21:28:57.094Z,7.60
2018-10-15T21:34:01.010Z,7.40
2018-10-15T21:39:08.660Z,7.70
2018-10-15T21:44:12.279Z,7.50
2018-10-15T21:49:16.047Z,6.97
2018-10-15T21:54:20.072Z,7.20
2018-10-15T21:59:23.843Z,7.00
2018-10-15T22:04:27.736Z,7.67
2018-10-15T22:09:31.304Z,7.17
2018-10-15T22:14:36.185Z,8.00
2018-10-15T22:19:39.932Z,7.57
2018-10-15T22:24:43.513Z,8.13
2018-10-15T22:29:47.127Z,7.10
2018-10-15T22:34:51.083Z,8.10
2018-10-15T22:39:54.676Z,7.43
2018-10-15T22:44:58.256Z,7.50
2018-10-15T22:50:01.910Z,8.03
2018-10-15T22:55:07.495Z,8.10
2018-10-15T23:00:19.997Z,8.90
2018-10-15T23:05:23.627Z,7.70
2018-10-15T23:10:30.099Z,8.20
2018-10-15T23:15:34.889Z,8.27
2018-10-15T23:20:38.474Z,8.67
2018-10-15T23:25:42.055Z,8.40
2018-10-15T23:30:45.659Z,8.80
2018-10-15T23:35:49.212Z,7.27
2018-10-15T23:40:52.803Z,8.93
2018-10-15T23:45:56.454Z,8.27
2018-10-15T23:51:00.675Z,7.80
2018-10-15T23:56:04.990Z,8.23
