createdAt,value
2023-04-23T00:02:54.626Z,84.92
2023-04-23T00:08:14.290Z,84.56
2023-04-23T00:13:06.718Z,84.25
2023-04-23T00:18:06.658Z,83.34
2023-04-23T00:23:06.591Z,83.68
2023-04-23T00:28:06.559Z,84.76
2023-04-23T00:33:06.442Z,85.21
2023-04-23T00:38:06.393Z,85.61
2023-04-23T00:43:06.321Z,85.92
2023-04-23T00:48:07.158Z,84.74
2023-04-23T00:53:06.185Z,84.84
2023-04-23T00:58:06.116Z,86.06
2023-04-23T01:03:06.109Z,86.16
2023-04-23T01:08:06.002Z,86.68
2023-04-23T01:13:05.900Z,87.08
2023-04-23T01:18:05.909Z,87.18
2023-04-23T01:23:05.802Z,87.59
2023-04-23T01:28:05.735Z,88.51
2023-04-23T01:33:05.667Z,88.96
2023-04-23T01:38:05.629Z,87.23
2023-04-23T01:43:05.485Z,87.53
2023-04-23T01:48:05.500Z,86.61
2023-04-23T01:53:05.409Z,87.94
2023-04-23T01:58:05.335Z,87.23
2023-04-23T02:03:05.351Z,87.63
2023-04-23T02:08:05.189Z,88.55
2023-04-23T02:13:05.128Z,89.61
2023-04-23T02:18:05.110Z,89.92
2023-04-23T02:23:04.997Z,89.71
2023-04-23T02:28:04.950Z,90.22
2023-04-23T02:33:04.846Z,90.67
2023-04-23T02:38:04.801Z,90.77
2023-04-23T02:43:04.716Z,90.98
2023-04-23T02:48:04.758Z,91.28
2023-04-23T02:53:04.576Z,92.00
2023-04-23T02:58:04.557Z,92.30
2023-04-23T03:03:04.660Z,92.20
2023-04-23T03:08:04.394Z,92.20
2023-04-23T03:13:04.476Z,92.50
2023-04-23T03:18:04.380Z,92.76
2023-04-23T03:23:04.191Z,93.26
2023-04-23T03:28:04.162Z,93.57
2023-04-23T03:33:04.069Z,93.88
2023-04-23T03:38:04.005Z,94.38
2023-04-23T03:43:03.918Z,94.29
2023-04-23T03:48:03.887Z,94.90
2023-04-23T03:53:03.824Z,94.70
2023-04-23T03:58:03.741Z,95.10
2023-04-23T04:03:03.803Z,95.31
2023-04-23T04:08:03.616Z,95.20
2023-04-23T04:13:03.538Z,95.06
2023-04-23T04:18:03.519Z,95.16
2023-04-23T04:23:03.430Z,94.95
2023-04-23T04:28:03.357Z,95.06
2023-04-23T04:33:03.263Z,94.95
2023-04-23T04:38:03.442Z,94.85
2023-04-23T04:43:03.142Z,94.40
2023-04-23T04:48:03.140Z,94.20
2023-04-23T04:53:03.030Z,93.99
2023-04-23T04:58:02.975Z,93.69
2023-04-23T05:03:02.997Z,93.69
2023-04-23T05:08:02.829Z,93.44
2023-04-23T05:13:02.745Z,92.42
2023-04-23T05:18:02.759Z,91.66
2023-04-23T05:23:02.616Z,90.85
2023-04-23T05:28:02.581Z,90.30
2023-04-23T05:33:02.587Z,89.38
2023-04-23T05:38:02.408Z,89.83
2023-04-23T05:43:02.335Z,89.79
2023-04-23T05:48:02.291Z,89.28
2023-04-23T05:53:02.195Z,88.53
2023-04-23T05:58:02.156Z,87.16
2023-04-23T06:03:13.280Z,85.25
2023-04-23T06:08:05.565Z,83.79
2023-04-23T06:13:05.548Z,83.54
2023-04-23T06:18:05.463Z,83.14
2023-04-23T06:23:05.410Z,82.19
2023-04-23T06:28:05.348Z,79.80
2023-04-23T06:33:05.292Z,78.80
2023-04-23T06:38:05.197Z,80.60
2023-04-23T06:43:05.162Z,80.47
2023-04-23T06:48:05.108Z,81.84
2023-04-23T06:53:05.020Z,82.59
2023-04-23T06:58:04.924Z,82.85
2023-04-23T07:03:05.052Z,81.93
2023-04-23T07:08:04.810Z,80.98
2023-04-23T07:13:04.794Z,78.60
2023-04-23T07:18:04.693Z,77.14
2023-04-23T07:23:04.737Z,70.79
2023-04-23T07:28:04.565Z,67.20
2023-04-23T07:33:04.564Z,68.77
2023-04-23T07:38:04.425Z,67.63
2023-04-23T07:43:04.359Z,70.59
2023-04-23T07:48:04.358Z,73.19
2023-04-23T07:53:04.248Z,74.40
2023-04-23T07:58:04.157Z,76.94
2023-04-23T08:03:04.210Z,78.77
2023-04-23T08:08:04.059Z,78.06
2023-04-23T08:13:03.970Z,76.43
2023-04-23T08:18:03.916Z,76.03
2023-04-23T08:23:03.837Z,75.22
2023-04-23T08:28:03.737Z,74.98
2023-04-23T08:33:03.801Z,75.32
2023-04-23T08:38:03.703Z,73.56
2023-04-23T08:43:03.742Z,73.63
2023-04-23T08:48:03.521Z,72.14
2023-04-23T08:53:03.545Z,63.02
2023-04-23T08:58:03.410Z,53.42
2023-04-23T09:03:03.518Z,52.89
2023-04-23T09:08:03.226Z,50.10
2023-04-23T09:13:03.135Z,50.65
2023-04-23T09:18:03.148Z,48.85
2023-04-23T09:23:03.065Z,49.48
2023-04-23T09:28:02.953Z,54.60
2023-04-23T09:33:03.046Z,53.85
2023-04-23T09:38:02.846Z,56.03
2023-04-23T09:43:02.788Z,60.72
2023-04-23T09:48:02.834Z,61.76
2023-04-23T09:53:02.857Z,60.09
2023-04-23T09:58:02.562Z,63.00
2023-04-23T10:03:02.614Z,59.34
2023-04-23T10:08:02.429Z,59.36
2023-04-23T10:13:02.383Z,56.92
2023-04-23T10:18:02.330Z,57.75
2023-04-23T10:23:02.280Z,56.56
2023-04-23T10:28:02.259Z,57.67
2023-04-23T10:33:02.267Z,56.51
2023-04-23T10:38:02.068Z,58.27
2023-04-23T10:43:02.018Z,55.45
2023-04-23T10:48:01.938Z,57.90
2023-04-23T10:53:01.868Z,59.28
2023-04-23T10:58:02.638Z,59.95
2023-04-23T11:03:01.846Z,62.09
2023-04-23T11:08:11.072Z,61.82
2023-04-23T11:13:02.610Z,61.59
2023-04-23T11:18:01.522Z,63.23
2023-04-23T11:23:01.492Z,63.46
2023-04-23T11:28:01.532Z,65.21
2023-04-23T11:33:01.828Z,65.14
2023-04-23T11:38:01.242Z,65.78
2023-04-23T11:43:01.261Z,61.21
2023-04-23T11:48:01.282Z,60.29
2023-04-23T11:53:01.057Z,54.85
2023-04-23T11:58:00.942Z,54.32
2023-04-23T12:03:01.435Z,56.26
2023-04-23T12:08:00.934Z,56.38
2023-04-23T12:13:00.812Z,56.36
2023-04-23T12:18:00.799Z,53.30
2023-04-23T12:23:00.711Z,49.91
2023-04-23T12:28:00.661Z,52.17
2023-04-23T12:33:00.648Z,54.50
2023-04-23T12:38:00.506Z,52.97
2023-04-23T12:43:00.385Z,49.91
2023-04-23T12:48:00.355Z,50.81
2023-04-23T12:53:00.313Z,47.52
2023-04-23T12:58:00.229Z,48.76
2023-04-23T13:03:00.295Z,47.66
2023-04-23T13:08:00.165Z,48.01
2023-04-23T13:12:59.975Z,48.86
2023-04-23T13:17:59.992Z,50.01
2023-04-23T13:22:59.949Z,51.34
2023-04-23T13:27:59.804Z,52.34
2023-04-23T13:32:59.775Z,52.39
2023-04-23T13:37:59.672Z,52.69
2023-04-23T13:42:59.583Z,52.67
2023-04-23T13:47:59.584Z,52.57
2023-04-23T13:52:59.453Z,53.20
2023-04-23T13:57:59.449Z,53.32
2023-04-23T14:02:59.486Z,53.85
2023-04-23T14:07:59.348Z,52.11
2023-04-23T14:12:59.203Z,51.91
2023-04-23T14:17:59.261Z,50.89
2023-04-23T14:22:59.059Z,51.86
2023-04-23T14:27:58.992Z,51.84
2023-04-23T14:32:58.934Z,52.29
2023-04-23T14:37:58.885Z,52.87
2023-04-23T14:43:08.180Z,53.50
2023-04-23T14:47:59.899Z,53.92
2023-04-23T14:52:58.699Z,55.16
2023-04-23T14:57:58.592Z,56.17
2023-04-23T15:02:58.672Z,56.37
2023-04-23T15:07:58.468Z,56.85
2023-04-23T15:12:58.395Z,56.45
2023-04-23T15:17:58.366Z,56.62
2023-04-23T15:22:58.289Z,56.95
2023-04-23T15:27:58.228Z,57.15
2023-04-23T15:32:58.223Z,57.15
2023-04-23T15:37:58.069Z,57.15
2023-04-23T15:42:57.997Z,58.39
2023-04-23T15:47:57.962Z,59.09
2023-04-23T15:52:57.874Z,64.67
2023-04-23T15:57:57.823Z,67.56
2023-04-23T16:02:57.786Z,72.38
2023-04-23T16:07:57.680Z,86.25
2023-04-23T16:12:57.583Z,88.20
2023-04-23T16:17:57.577Z,88.71
2023-04-23T16:22:57.495Z,91.10
2023-04-23T16:27:57.434Z,90.19
2023-04-23T16:32:57.399Z,88.87
2023-04-23T16:37:57.282Z,88.40
2023-04-23T16:42:57.198Z,89.22
2023-04-23T16:47:57.173Z,87.59
2023-04-23T16:52:57.064Z,85.86
2023-04-23T16:57:57.004Z,86.10
2023-04-23T17:02:57.074Z,87.23
2023-04-23T17:07:56.849Z,87.02
2023-04-23T17:12:56.776Z,84.58
2023-04-23T17:17:56.802Z,85.84
2023-04-23T17:22:56.684Z,86.76
2023-04-23T17:27:56.614Z,86.86
2023-04-23T17:32:56.596Z,88.39
2023-04-23T17:37:56.475Z,87.37
2023-04-23T17:42:56.399Z,88.93
2023-04-23T17:47:56.375Z,87.71
2023-04-23T17:52:56.309Z,87.71
2023-04-23T17:57:56.202Z,87.00
2023-04-23T18:02:56.324Z,86.39
2023-04-23T18:07:56.236Z,86.69
2023-04-23T18:12:56.020Z,86.49
2023-04-23T18:17:56.050Z,86.59
2023-04-23T18:22:55.927Z,86.90
2023-04-23T18:27:55.853Z,86.19
2023-04-23T18:32:55.860Z,86.74
2023-04-23T18:37:55.712Z,87.45
2023-04-23T18:42:55.802Z,86.74
2023-04-23T18:47:55.621Z,86.74
2023-04-23T18:52:55.551Z,87.24
2023-04-23T18:57:55.415Z,86.33
2023-04-23T19:02:55.443Z,86.02
2023-04-23T19:07:56.673Z,85.31
2023-04-23T19:12:55.199Z,85.82
2023-04-23T19:17:55.200Z,86.02
2023-04-23T19:22:55.086Z,85.82
2023-04-23T19:27:55.034Z,85.21
2023-04-23T19:32:55.033Z,85.72
2023-04-23T19:37:54.879Z,85.82
2023-04-23T19:42:54.821Z,85.51
2023-04-23T19:47:54.788Z,86.02
2023-04-23T19:52:54.718Z,85.72
2023-04-23T19:57:54.581Z,85.51
2023-04-23T20:02:54.761Z,84.90
2023-04-23T20:07:54.516Z,84.39
2023-04-23T20:12:54.397Z,83.78
2023-04-23T20:17:54.421Z,83.27
2023-04-23T20:22:54.333Z,83.89
2023-04-23T20:27:54.190Z,82.76
2023-04-23T20:32:54.213Z,81.44
2023-04-23T20:37:54.080Z,81.65
2023-04-23T20:42:54.035Z,80.66
2023-04-23T20:47:53.983Z,80.46
2023-04-23T20:52:53.900Z,81.99
2023-04-23T20:57:53.824Z,81.11
2023-04-23T21:02:53.975Z,82.23
2023-04-23T21:07:53.777Z,82.37
2023-04-23T21:12:53.645Z,82.68
2023-04-23T21:17:53.862Z,83.29
2023-04-23T21:22:53.547Z,83.33
2023-04-23T21:27:53.458Z,83.84
2023-04-23T21:32:53.489Z,84.08
2023-04-23T21:37:53.399Z,83.37
2023-04-23T21:42:53.452Z,82.75
2023-04-23T21:47:53.194Z,82.14
2023-04-23T21:52:53.108Z,83.23
2023-04-23T21:57:53.695Z,82.92
2023-04-23T22:02:53.164Z,83.12
2023-04-23T22:07:54.982Z,85.47
2023-04-23T22:12:52.851Z,82.51
2023-04-23T22:17:52.766Z,86.80
2023-04-23T22:22:52.712Z,85.30
2023-04-23T22:27:52.694Z,83.98
2023-04-23T22:32:52.591Z,83.78
2023-04-23T22:37:52.480Z,85.47
2023-04-23T22:42:52.440Z,84.45
2023-04-23T22:47:52.391Z,83.73
2023-04-23T22:52:52.325Z,86.18
2023-04-23T22:57:52.234Z,86.69
2023-04-23T23:02:52.216Z,88.32
2023-04-23T23:07:52.073Z,86.08
2023-04-23T23:12:52.054Z,85.57
2023-04-23T23:17:51.976Z,85.06
2023-04-23T23:22:51.903Z,88.12
2023-04-23T23:27:51.844Z,89.04
2023-04-23T23:32:51.808Z,87.96
2023-04-23T23:37:51.672Z,90.20
2023-04-23T23:42:51.636Z,89.94
2023-04-23T23:47:51.615Z,89.63
2023-04-23T23:52:51.487Z,89.63
2023-04-23T23:57:51.479Z,88.78
