createdAt,value
2019-01-03T00:02:47.168Z,2.95
2019-01-03T00:08:08.801Z,2.95
2019-01-03T00:13:47.627Z,2.96
2019-01-03T00:19:09.770Z,3.00
2019-01-03T00:24:31.309Z,3.01
2019-01-03T00:30:09.268Z,3.00
2019-01-03T00:35:30.112Z,2.95
2019-01-03T00:40:59.689Z,2.88
2019-01-03T00:46:11.718Z,2.82
2019-01-03T00:51:37.503Z,2.76
2019-01-03T00:56:59.074Z,2.78
2019-01-03T01:02:37.054Z,2.73
2019-01-03T01:07:59.558Z,2.64
2019-01-03T01:13:21.114Z,2.63
2019-01-03T01:18:42.715Z,2.70
2019-01-03T01:24:08.322Z,2.60
2019-01-03T01:29:33.890Z,2.69
2019-01-03T01:35:03.198Z,2.71
2019-01-03T01:40:35.111Z,2.69
2019-01-03T01:45:58.197Z,2.68
2019-01-03T01:51:19.464Z,2.69
2019-01-03T01:56:41.452Z,2.71
2019-01-03T02:02:16.739Z,2.75
2019-01-03T02:07:38.626Z,2.75
2019-01-03T02:13:19.869Z,2.74
2019-01-03T02:18:53.358Z,2.75
2019-01-03T02:24:22.384Z,2.73
2019-01-03T02:29:44.414Z,2.73
2019-01-03T02:35:26.009Z,2.70
2019-01-03T02:41:01.027Z,2.80
2019-01-03T02:46:22.414Z,2.73
2019-01-03T02:51:48.101Z,2.76
2019-01-03T02:57:20.304Z,2.71
2019-01-03T03:02:48.872Z,2.70
2019-01-03T03:08:24.077Z,2.67
2019-01-03T03:13:41.700Z,2.64
2019-01-03T03:19:04.696Z,2.64
2019-01-03T03:24:26.425Z,2.54
2019-01-03T03:30:01.442Z,2.70
2019-01-03T03:35:33.474Z,2.63
2019-01-03T03:40:56.869Z,2.59
2019-01-03T03:46:19.026Z,2.61
2019-01-03T03:51:40.606Z,2.71
2019-01-03T03:56:58.064Z,2.69
2019-01-03T04:02:25.140Z,2.73
2019-01-03T04:07:47.443Z,2.69
2019-01-03T04:13:19.235Z,2.69
2019-01-03T04:18:48.418Z,2.71
2019-01-03T04:24:11.256Z,2.69
2019-01-03T04:29:43.302Z,2.63
2019-01-03T04:35:15.283Z,2.52
2019-01-03T04:40:37.478Z,2.60
2019-01-03T04:46:09.965Z,2.54
2019-01-03T04:51:44.461Z,2.53
2019-01-03T04:57:10.404Z,2.49
2019-01-03T05:02:33.010Z,2.49
2019-01-03T05:07:57.372Z,2.45
2019-01-03T05:13:23.949Z,2.39
2019-01-03T05:18:47.136Z,2.38
2019-01-03T05:24:10.067Z,2.28
2019-01-03T05:29:34.008Z,2.12
2019-01-03T05:35:00.221Z,2.17
2019-01-03T05:40:22.129Z,2.06
2019-01-03T05:45:58.685Z,2.10
2019-01-03T05:51:21.452Z,2.04
2019-01-03T05:56:44.192Z,2.03
2019-01-03T06:02:16.777Z,2.11
2019-01-03T06:07:38.116Z,2.13
2019-01-03T06:13:03.871Z,2.11
2019-01-03T06:18:45.014Z,2.19
2019-01-03T06:24:18.060Z,2.18
2019-01-03T06:29:44.565Z,2.21
2019-01-03T06:35:13.996Z,2.28
2019-01-03T06:40:39.933Z,2.31
2019-01-03T06:46:04.280Z,2.27
2019-01-03T06:51:34.037Z,2.35
2019-01-03T06:56:55.785Z,2.36
2019-01-03T07:02:17.299Z,2.35
2019-01-03T07:07:40.479Z,2.28
2019-01-03T07:13:09.486Z,2.47
2019-01-03T07:18:38.388Z,2.41
2019-01-03T07:24:04.223Z,2.57
2019-01-03T07:29:26.660Z,2.65
2019-01-03T07:34:52.938Z,2.71
2019-01-03T07:40:18.319Z,2.73
2019-01-03T07:45:39.148Z,2.72
2019-01-03T07:51:02.045Z,2.72
2019-01-03T07:56:34.140Z,2.75
2019-01-03T08:02:08.962Z,2.87
2019-01-03T08:07:42.722Z,2.90
2019-01-03T08:13:04.801Z,2.90
2019-01-03T08:18:42.707Z,3.00
2019-01-03T08:24:01.490Z,3.02
2019-01-03T08:29:24.524Z,3.14
2019-01-03T08:34:49.892Z,3.57
2019-01-03T08:40:11.534Z,4.08
2019-01-03T08:45:40.386Z,4.08
2019-01-03T08:51:02.707Z,4.26
2019-01-03T08:56:37.708Z,4.20
2019-01-03T09:01:58.865Z,4.19
2019-01-03T09:07:20.571Z,4.06
2019-01-03T09:12:46.369Z,4.10
2019-01-03T09:18:12.862Z,4.15
2019-01-03T09:23:41.643Z,4.29
2019-01-03T09:29:06.339Z,4.54
2019-01-03T09:34:42.183Z,4.41
2019-01-03T09:40:04.468Z,4.38
2019-01-03T09:45:08.233Z,4.35
2019-01-03T09:50:11.628Z,4.01
2019-01-03T09:55:15.128Z,3.92
2019-01-03T10:00:19.219Z,3.78
2019-01-03T10:05:23.806Z,3.59
2019-01-03T10:10:27.175Z,3.58
2019-01-03T10:15:30.686Z,3.69
2019-01-03T10:20:34.300Z,3.90
2019-01-03T10:25:38.211Z,3.91
2019-01-03T10:30:42.229Z,3.88
2019-01-03T10:35:45.924Z,4.02
2019-01-03T10:40:49.593Z,4.13
2019-01-03T10:45:53.055Z,4.18
2019-01-03T10:50:56.874Z,4.23
2019-01-03T10:56:00.650Z,4.12
2019-01-03T11:01:04.504Z,4.12
2019-01-03T11:06:07.878Z,4.18
2019-01-03T11:11:13.315Z,4.12
2019-01-03T11:16:16.651Z,4.07
2019-01-03T11:21:19.957Z,4.12
2019-01-03T11:26:23.508Z,3.92
2019-01-03T11:31:27.661Z,3.89
2019-01-03T11:36:31.384Z,4.02
2019-01-03T11:41:35.081Z,3.93
2019-01-03T11:46:40.585Z,3.87
2019-01-03T11:51:45.356Z,3.77
2019-01-03T11:56:48.968Z,3.82
2019-01-03T12:01:53.555Z,3.77
2019-01-03T12:06:56.981Z,3.79
2019-01-03T12:12:00.744Z,3.74
2019-01-03T12:17:04.764Z,3.83
2019-01-03T12:22:09.128Z,3.93
2019-01-03T12:27:12.630Z,3.86
2019-01-03T12:32:16.533Z,3.80
2019-01-03T12:37:21.883Z,3.89
2019-01-03T12:42:25.622Z,3.85
2019-01-03T12:47:29.062Z,3.83
2019-01-03T12:52:33.817Z,3.80
2019-01-03T12:57:38.838Z,3.85
2019-01-03T13:02:42.336Z,3.85
2019-01-03T13:07:45.883Z,3.87
2019-01-03T13:12:49.723Z,4.02
2019-01-03T13:17:53.304Z,3.80
2019-01-03T13:22:57.579Z,3.58
2019-01-03T13:28:03.822Z,3.53
2019-01-03T13:33:10.246Z,3.48
2019-01-03T13:38:17.531Z,3.32
2019-01-03T13:43:20.934Z,3.39
2019-01-03T13:48:24.331Z,3.27
2019-01-03T13:53:27.669Z,3.29
2019-01-03T13:58:31.671Z,3.29
2019-01-03T14:03:36.135Z,3.35
2019-01-03T14:08:41.384Z,3.20
2019-01-03T14:13:47.407Z,3.20
2019-01-03T14:18:50.897Z,3.29
2019-01-03T14:23:54.444Z,3.26
2019-01-03T14:28:57.857Z,3.23
2019-01-03T14:34:01.776Z,3.11
2019-01-03T14:39:06.491Z,2.94
2019-01-03T14:44:11.425Z,2.72
2019-01-03T14:49:14.948Z,2.64
2019-01-03T14:54:21.351Z,2.61
2019-01-03T14:59:26.477Z,2.45
2019-01-03T15:04:30.453Z,2.34
2019-01-03T15:09:34.159Z,2.26
2019-01-03T15:14:37.797Z,2.14
2019-01-03T15:19:42.435Z,2.08
2019-01-03T15:24:45.887Z,2.15
2019-01-03T15:29:49.868Z,2.16
2019-01-03T15:34:54.043Z,2.13
2019-01-03T15:39:58.806Z,2.02
2019-01-03T15:45:07.285Z,2.07
2019-01-03T15:50:10.936Z,2.14
2019-01-03T15:55:14.489Z,2.20
2019-01-03T16:00:18.369Z,2.19
2019-01-03T16:05:22.789Z,2.37
2019-01-03T16:10:26.210Z,2.52
2019-01-03T16:15:29.772Z,2.62
2019-01-03T16:20:33.352Z,2.80
2019-01-03T16:25:38.246Z,2.63
2019-01-03T16:30:42.257Z,2.68
2019-01-03T16:35:48.221Z,2.59
2019-01-03T16:40:51.713Z,2.56
2019-01-03T16:46:03.334Z,2.51
2019-01-03T16:51:12.012Z,2.48
2019-01-03T16:56:15.512Z,2.51
2019-01-03T17:01:19.051Z,2.44
2019-01-03T17:06:26.200Z,2.27
2019-01-03T17:11:30.031Z,2.20
2019-01-03T17:16:33.686Z,2.27
2019-01-03T17:21:37.097Z,2.17
2019-01-03T17:26:42.172Z,2.19
2019-01-03T17:31:45.761Z,2.17
2019-01-03T17:36:49.451Z,2.09
2019-01-03T17:41:53.116Z,1.85
2019-01-03T17:46:57.483Z,1.90
2019-01-03T17:52:00.850Z,1.70
2019-01-03T17:57:05.542Z,1.57
2019-01-03T18:02:09.066Z,1.65
2019-01-03T18:07:13.140Z,1.62
2019-01-03T18:12:16.552Z,1.63
2019-01-03T18:17:20.247Z,1.57
2019-01-03T18:22:23.597Z,1.53
2019-01-03T18:27:27.122Z,1.59
2019-01-03T18:32:30.553Z,1.65
2019-01-03T18:37:34.083Z,1.73
2019-01-03T18:42:38.919Z,1.77
2019-01-03T18:47:42.799Z,1.97
2019-01-03T18:52:47.682Z,1.97
2019-01-03T18:57:51.724Z,2.03
2019-01-03T19:02:57.554Z,2.00
2019-01-03T19:08:05.098Z,1.99
2019-01-03T19:13:09.082Z,2.11
2019-01-03T19:18:12.656Z,2.01
2019-01-03T19:23:16.000Z,1.97
2019-01-03T19:28:19.346Z,1.93
2019-01-03T19:33:22.758Z,1.95
2019-01-03T19:38:26.131Z,1.98
2019-01-03T19:43:30.623Z,1.93
2019-01-03T19:48:34.148Z,1.91
2019-01-03T19:53:37.388Z,1.89
2019-01-03T19:58:40.860Z,1.84
2019-01-03T20:03:44.299Z,1.81
2019-01-03T20:08:47.729Z,1.80
2019-01-03T20:13:52.143Z,1.90
2019-01-03T20:21:56.609Z,1.94
2019-01-03T20:27:02.646Z,1.82
2019-01-03T20:32:07.195Z,1.77
2019-01-03T20:37:11.416Z,1.78
2019-01-03T20:42:15.981Z,1.69
2019-01-03T20:47:20.088Z,1.61
2019-01-03T20:52:28.082Z,1.61
2019-01-03T20:57:32.461Z,1.55
2019-01-03T21:02:37.589Z,1.47
2019-01-03T21:07:42.367Z,1.42
2019-01-03T21:12:47.090Z,1.56
2019-01-03T21:17:51.177Z,1.46
2019-01-03T21:22:59.590Z,1.29
2019-01-03T21:28:10.406Z,1.04
2019-01-03T21:33:15.090Z,0.93
2019-01-03T21:38:19.336Z,0.81
2019-01-03T21:43:24.753Z,0.88
2019-01-03T21:48:28.954Z,0.75
2019-01-03T21:53:35.452Z,0.82
2019-01-03T21:58:39.636Z,0.87
2019-01-03T22:03:43.917Z,0.87
2019-01-03T22:08:48.259Z,0.81
2019-01-03T22:13:52.502Z,0.82
2019-01-03T22:18:56.630Z,0.78
2019-01-03T22:24:00.693Z,0.71
2019-01-03T22:29:04.758Z,0.70
2019-01-03T22:34:08.841Z,0.72
2019-01-03T22:39:13.005Z,0.64
2019-01-03T22:44:17.275Z,0.70
2019-01-03T22:49:21.432Z,0.68
2019-01-03T22:54:25.588Z,0.55
2019-01-03T22:59:29.772Z,0.47
2019-01-03T23:04:34.708Z,0.42
2019-01-03T23:09:39.139Z,0.28
2019-01-03T23:14:43.371Z,0.22
2019-01-03T23:19:48.076Z,0.21
2019-01-03T23:24:52.261Z,0.14
2019-01-03T23:29:56.838Z,0.07
2019-01-03T23:35:00.969Z,0.09
2019-01-03T23:40:05.295Z,0.09
2019-01-03T23:45:18.550Z,0.06
2019-01-03T23:50:31.230Z,0.01
2019-01-03T23:55:40.466Z,-0.02
