createdAt,value
2022-08-09T15:56:41.982Z,12.30
2022-08-09T16:17:29.800Z,14.00
2022-08-09T16:20:04.732Z,13.90
2022-08-09T16:22:33.702Z,14.10
2022-08-09T16:25:01.706Z,14.30
2022-08-09T16:27:29.900Z,14.40
2022-08-09T16:30:00.956Z,14.60
2022-08-09T16:32:49.633Z,14.60
2022-08-09T16:35:57.077Z,14.70
2022-08-09T16:38:08.552Z,14.80
2022-08-09T16:40:41.207Z,15.00
2022-08-09T16:43:08.904Z,15.10
2022-08-09T16:45:43.753Z,15.30
2022-08-09T16:48:39.115Z,15.60
2022-08-09T16:50:59.823Z,15.70
2022-08-09T16:53:56.327Z,16.00
2022-08-09T16:56:25.741Z,16.20
2022-08-09T16:58:52.741Z,16.30
2022-08-09T17:01:24.615Z,16.50
2022-08-09T17:03:55.649Z,16.60
2022-08-09T17:06:31.802Z,16.80
2022-08-09T17:09:43.939Z,17.00
2022-08-09T17:11:51.590Z,17.50
2022-08-09T17:14:28.162Z,17.20
2022-08-09T17:17:01.969Z,17.30
2022-08-09T17:19:47.653Z,17.60
2022-08-09T17:22:25.144Z,17.60
2022-08-09T17:25:03.099Z,17.70
2022-08-09T17:27:38.417Z,18.00
2022-08-09T17:30:14.151Z,18.10
2022-08-09T17:32:45.446Z,18.20
2022-08-09T17:35:14.166Z,18.40
2022-08-09T17:38:12.002Z,18.40
2022-08-09T17:40:33.262Z,18.60
2022-08-09T17:43:03.247Z,18.60
2022-08-09T17:46:03.202Z,18.50
2022-08-09T17:48:39.885Z,18.60
2022-08-09T17:51:17.881Z,18.80
2022-08-09T17:53:52.182Z,18.90
2022-08-09T17:56:35.719Z,19.00
2022-08-09T17:59:09.602Z,19.20
2022-08-09T18:01:40.814Z,19.20
2022-08-09T18:04:26.838Z,19.20
2022-08-09T18:06:55.173Z,19.30
2022-08-09T18:09:25.347Z,19.40
2022-08-09T18:12:15.478Z,19.40
2022-08-09T18:14:53.785Z,19.50
2022-08-09T18:17:27.420Z,19.60
2022-08-09T18:20:59.790Z,19.70
2022-08-09T18:22:57.354Z,19.70
2022-08-09T18:25:50.525Z,19.90
2022-08-09T18:28:21.698Z,19.90
2022-08-09T18:31:04.901Z,19.90
2022-08-09T18:33:31.832Z,20.10
2022-08-09T18:36:01.335Z,20.10
2022-08-09T18:38:28.600Z,20.20
2022-08-09T18:40:56.267Z,20.30
2022-08-09T18:43:24.956Z,20.40
2022-08-09T18:46:51.089Z,20.50
2022-08-09T18:48:38.948Z,20.50
2022-08-09T18:51:09.576Z,20.60
2022-08-09T18:53:56.966Z,20.60
2022-08-09T18:56:30.931Z,20.70
2022-08-09T18:59:01.230Z,20.90
2022-08-09T19:01:28.491Z,20.90
2022-08-09T19:04:10.546Z,21.00
2022-08-09T19:06:38.462Z,21.00
2022-08-09T19:09:09.051Z,21.00
2022-08-09T19:11:47.496Z,21.20
2022-08-09T19:14:16.075Z,21.20
2022-08-09T19:16:51.316Z,21.30
2022-08-09T19:19:25.242Z,21.30
2022-08-09T19:22:04.274Z,21.40
2022-08-09T19:25:09.196Z,21.50
2022-08-09T19:27:20.266Z,22.10
2022-08-09T19:30:22.173Z,21.70
2022-08-09T19:32:36.767Z,21.70
2022-08-09T19:35:04.593Z,21.80
2022-08-09T19:37:33.210Z,21.90
2022-08-09T19:40:19.879Z,21.90
2022-08-09T19:42:49.728Z,22.10
2022-08-09T19:45:17.741Z,22.10
2022-08-09T19:47:45.648Z,22.30
2022-08-09T19:50:50.733Z,22.50
2022-08-09T19:53:02.437Z,22.50
2022-08-09T19:56:02.313Z,22.60
2022-08-09T19:58:28.676Z,22.70
2022-08-09T20:00:57.660Z,22.80
2022-08-09T20:04:11.717Z,23.10
2022-08-09T20:06:23.689Z,23.10
2022-08-09T20:08:57.646Z,23.10
2022-08-09T20:11:43.150Z,23.20
2022-08-09T20:14:16.444Z,23.40
2022-08-09T20:16:53.150Z,23.50
2022-08-09T20:19:49.002Z,23.60
2022-08-09T20:22:10.250Z,23.70
2022-08-09T20:24:42.091Z,24.30
2022-08-09T20:27:09.219Z,23.90
2022-08-09T20:29:39.541Z,24.00
2022-08-09T20:32:30.588Z,24.10
2022-08-09T20:34:59.412Z,24.30
2022-08-09T20:37:37.972Z,24.20
2022-08-09T20:40:19.266Z,24.30
2022-08-09T20:43:00.366Z,24.40
2022-08-09T20:45:59.071Z,24.50
2022-08-09T20:48:31.302Z,24.60
2022-08-09T20:50:59.997Z,24.60
2022-08-09T20:53:36.633Z,24.60
2022-08-09T20:56:20.271Z,24.70
2022-08-09T20:58:54.661Z,24.80
2022-08-09T21:01:35.286Z,25.00
2022-08-09T21:05:57.691Z,25.00
2022-08-09T21:07:13.127Z,25.10
2022-08-09T21:09:56.412Z,25.20
2022-08-09T21:15:15.504Z,25.40
2022-08-09T21:18:23.135Z,25.50
2022-08-09T21:20:31.115Z,25.60
2022-08-09T21:22:59.761Z,25.70
2022-08-09T21:25:55.923Z,25.70
2022-08-09T21:28:34.286Z,25.80
2022-08-09T21:31:17.416Z,26.10
2022-08-09T21:33:52.375Z,26.10
2022-08-09T21:36:27.842Z,26.20
2022-08-09T21:38:57.751Z,26.30
2022-08-09T21:42:04.588Z,26.40
2022-08-09T21:44:15.421Z,26.40
2022-08-09T21:47:01.782Z,26.50
2022-08-09T21:49:29.507Z,26.50
2022-08-09T21:52:16.329Z,26.60
2022-08-09T21:54:53.664Z,26.70
2022-08-09T21:57:39.287Z,26.80
2022-08-09T22:00:25.737Z,26.90
2022-08-09T22:02:58.086Z,27.00
2022-08-09T22:05:37.285Z,27.10
2022-08-09T22:08:13.715Z,27.20
2022-08-09T22:11:50.136Z,27.10
2022-08-09T22:13:35.735Z,27.40
2022-08-09T22:16:08.815Z,27.50
2022-08-09T22:18:53.215Z,27.60
2022-08-09T22:21:50.089Z,27.60
2022-08-09T22:24:17.288Z,27.80
2022-08-09T22:26:51.855Z,27.70
2022-08-09T22:29:21.334Z,28.00
2022-08-09T22:31:57.085Z,28.00
2022-08-09T22:34:26.482Z,28.10
2022-08-09T22:36:58.120Z,28.20
2022-08-09T22:39:55.496Z,28.50
2022-08-09T22:42:16.298Z,28.30
2022-08-09T22:45:18.467Z,28.40
2022-08-09T22:48:13.372Z,28.60
2022-08-09T22:50:28.185Z,28.60
2022-08-09T23:01:14.559Z,29.20
2022-08-09T23:04:03.673Z,29.00
2022-08-09T23:10:44.027Z,29.50
2022-08-09T23:13:12.760Z,29.40
2022-08-09T23:15:40.771Z,29.60
2022-08-09T23:18:07.680Z,29.70
2022-08-09T23:20:34.616Z,29.90
2022-08-09T23:23:01.535Z,29.90
2022-08-09T23:25:28.553Z,30.00
2022-08-09T23:28:14.268Z,30.10
2022-08-09T23:39:20.967Z,30.60
2022-08-09T23:41:47.974Z,30.50
2022-08-09T23:44:14.899Z,30.80
2022-08-09T23:46:42.968Z,30.90
2022-08-09T23:49:11.381Z,31.00
2022-08-09T23:51:38.413Z,31.20
2022-08-09T23:54:05.647Z,31.30
2022-08-09T23:56:51.896Z,31.60
2022-08-09T23:59:22.451Z,31.60
