createdAt,value
2022-12-26T00:00:17.335Z,101108.50
2022-12-26T00:02:47.983Z,101103.81
2022-12-26T00:05:19.342Z,101106.91
2022-12-26T00:07:52.032Z,101110.28
2022-12-26T00:10:20.769Z,101097.00
2022-12-26T00:12:49.393Z,101077.66
2022-12-26T00:15:20.337Z,101077.41
2022-12-26T00:17:49.093Z,101067.94
2022-12-26T00:20:20.811Z,101050.47
2022-12-26T00:22:54.876Z,101026.72
2022-12-26T00:25:23.869Z,101024.53
2022-12-26T00:27:52.531Z,101026.22
2022-12-26T00:30:21.198Z,101043.28
2022-12-26T00:32:52.933Z,101053.38
2022-12-26T00:35:25.000Z,101059.19
2022-12-26T00:37:53.707Z,101073.00
2022-12-26T00:40:22.325Z,101070.22
2022-12-26T00:42:51.079Z,101054.47
2022-12-26T00:45:31.162Z,101056.06
2022-12-26T00:47:59.988Z,101044.44
2022-12-26T00:50:34.801Z,101042.28
2022-12-26T00:53:09.204Z,101027.19
2022-12-26T00:55:43.587Z,101017.28
2022-12-26T00:58:12.488Z,101016.44
2022-12-26T01:00:43.569Z,101018.34
2022-12-26T01:03:15.496Z,100991.53
2022-12-26T01:05:48.586Z,100982.44
2022-12-26T01:08:21.335Z,101005.94
2022-12-26T01:10:55.896Z,100999.06
2022-12-26T01:13:27.763Z,100996.78
2022-12-26T01:15:58.766Z,101008.28
2022-12-26T01:18:30.687Z,101001.94
2022-12-26T01:21:02.197Z,100999.50
2022-12-26T01:23:31.016Z,101021.47
2022-12-26T01:26:18.900Z,101084.25
2022-12-26T01:28:53.316Z,101119.66
2022-12-26T01:31:24.810Z,101091.91
2022-12-26T01:33:53.599Z,101062.38
2022-12-26T01:36:24.755Z,101072.19
2022-12-26T01:38:53.690Z,101061.25
2022-12-26T01:41:22.389Z,101039.22
2022-12-26T01:44:08.294Z,101044.09
2022-12-26T01:46:43.641Z,101088.78
2022-12-26T01:49:38.158Z,101118.72
2022-12-26T01:52:26.956Z,101089.53
2022-12-26T01:54:56.600Z,101094.28
2022-12-26T01:57:34.410Z,101110.94
2022-12-26T02:00:07.295Z,101104.91
2022-12-26T02:03:06.592Z,101092.00
2022-12-26T02:05:35.948Z,101083.69
2022-12-26T02:08:15.585Z,101083.03
2022-12-26T02:11:18.957Z,101100.47
2022-12-26T02:13:50.314Z,101110.75
2022-12-26T02:16:21.038Z,101102.53
2022-12-26T02:18:49.931Z,101110.00
2022-12-26T02:21:33.185Z,101088.16
2022-12-26T02:24:23.471Z,101065.63
2022-12-26T02:27:33.509Z,101052.97
2022-12-26T02:30:31.419Z,101031.56
2022-12-26T02:33:09.581Z,101035.22
2022-12-26T02:36:19.429Z,101030.06
2022-12-26T02:39:43.363Z,101017.81
2022-12-26T02:42:23.626Z,101005.31
2022-12-26T02:45:16.492Z,100998.97
2022-12-26T02:48:11.552Z,100997.91
2022-12-26T02:50:58.747Z,100989.94
2022-12-26T02:53:57.443Z,100982.19
2022-12-26T02:56:56.257Z,100967.28
2022-12-26T03:00:04.389Z,100977.22
2022-12-26T03:02:57.999Z,100982.13
2022-12-26T03:05:57.466Z,100990.88
2022-12-26T03:08:53.740Z,100996.94
2022-12-26T03:11:47.447Z,100990.09
2022-12-26T03:14:30.239Z,100987.03
2022-12-26T03:17:22.529Z,100998.84
2022-12-26T03:20:01.097Z,101008.72
2022-12-26T03:22:38.642Z,101001.94
2022-12-26T03:25:37.096Z,100994.81
2022-12-26T03:28:14.124Z,100974.28
2022-12-26T03:30:52.649Z,100939.19
2022-12-26T03:33:49.478Z,100940.47
2022-12-26T03:36:42.390Z,100943.97
2022-12-26T03:39:14.136Z,100953.97
2022-12-26T03:42:23.832Z,100952.78
2022-12-26T03:45:21.385Z,100922.69
2022-12-26T03:48:21.007Z,100917.09
2022-12-26T03:51:19.215Z,100928.66
2022-12-26T03:54:29.816Z,100908.56
2022-12-26T03:57:31.987Z,100904.31
2022-12-26T04:00:35.376Z,100868.09
2022-12-26T04:03:31.682Z,100871.16
2022-12-26T04:06:25.033Z,100868.78
2022-12-26T04:09:31.150Z,100859.34
2022-12-26T04:12:19.699Z,100871.09
2022-12-26T04:15:31.203Z,100854.31
2022-12-26T04:18:26.890Z,100872.13
2022-12-26T04:21:01.308Z,100879.13
2022-12-26T04:23:59.586Z,100876.03
2022-12-26T04:26:57.991Z,100876.88
2022-12-26T04:29:45.122Z,100861.31
2022-12-26T04:33:05.514Z,100860.47
2022-12-26T04:36:13.613Z,100852.06
2022-12-26T04:39:10.271Z,100853.06
2022-12-26T04:41:59.195Z,100844.50
2022-12-26T04:44:30.270Z,100862.56
2022-12-26T04:47:04.375Z,100846.84
2022-12-26T04:50:04.751Z,100824.91
2022-12-26T04:52:51.888Z,100821.69
2022-12-26T04:55:20.728Z,100804.69
2022-12-26T04:57:49.351Z,100811.09
2022-12-26T05:00:18.625Z,100807.91
2022-12-26T05:03:07.212Z,100781.81
2022-12-26T05:06:03.378Z,100780.88
2022-12-26T05:09:03.106Z,100788.78
2022-12-26T05:11:40.144Z,100769.78
2022-12-26T05:14:11.177Z,100761.78
2022-12-26T05:16:58.218Z,100764.94
2022-12-26T05:19:45.113Z,100781.84
2022-12-26T05:22:32.335Z,100794.13
2022-12-26T05:25:19.431Z,100817.09
2022-12-26T05:28:06.332Z,100833.56
2022-12-26T05:30:35.000Z,100806.81
2022-12-26T05:33:24.987Z,100789.47
2022-12-26T05:35:58.905Z,100785.63
2022-12-26T05:38:27.702Z,100801.28
2022-12-26T05:40:56.348Z,100790.38
2022-12-26T05:43:28.074Z,100775.53
2022-12-26T05:45:57.268Z,100769.16
2022-12-26T05:48:25.990Z,100764.00
2022-12-26T05:51:00.019Z,100777.69
2022-12-26T05:53:32.608Z,100766.88
2022-12-26T05:56:13.697Z,100763.84
2022-12-26T05:58:45.862Z,100795.56
2022-12-26T06:01:24.017Z,100797.00
2022-12-26T06:04:00.966Z,100773.84
2022-12-26T06:06:30.219Z,100777.38
2022-12-26T06:09:00.710Z,100778.78
2022-12-26T06:11:32.432Z,100781.91
2022-12-26T06:14:05.464Z,100770.28
2022-12-26T06:16:34.297Z,100770.28
2022-12-26T06:19:02.995Z,100760.09
2022-12-26T06:21:34.423Z,100774.09
2022-12-26T06:24:03.250Z,100799.28
2022-12-26T06:26:35.244Z,100785.22
2022-12-26T06:29:04.239Z,100771.16
2022-12-26T06:31:32.980Z,100773.53
2022-12-26T06:34:02.783Z,100771.16
2022-12-26T06:36:31.658Z,100770.38
2022-12-26T06:39:01.819Z,100784.84
2022-12-26T06:41:30.840Z,100755.38
2022-12-26T06:43:59.542Z,100753.03
2022-12-26T06:46:29.098Z,100753.47
2022-12-26T06:49:00.232Z,100768.06
2022-12-26T06:51:29.734Z,100764.38
2022-12-26T06:54:04.239Z,100761.19
2022-12-26T06:56:34.009Z,100770.91
2022-12-26T06:59:08.045Z,100766.94
2022-12-26T07:01:37.556Z,100761.59
2022-12-26T07:04:08.664Z,100742.31
2022-12-26T07:06:39.695Z,100741.84
2022-12-26T07:09:13.860Z,100734.41
2022-12-26T07:11:51.103Z,100731.06
2022-12-26T07:14:29.131Z,100714.19
2022-12-26T07:16:57.874Z,100724.44
2022-12-26T07:19:26.530Z,100717.22
2022-12-26T07:21:55.297Z,100713.44
2022-12-26T07:24:24.308Z,100705.50
2022-12-26T07:26:53.132Z,100696.75
2022-12-26T07:29:24.087Z,100684.88
2022-12-26T07:31:58.729Z,100680.47
2022-12-26T07:34:31.393Z,100675.03
2022-12-26T07:37:01.676Z,100671.31
2022-12-26T07:39:30.467Z,100676.00
2022-12-26T07:41:59.239Z,100659.44
2022-12-26T07:44:30.539Z,100647.19
2022-12-26T07:47:00.326Z,100631.75
2022-12-26T07:49:34.204Z,100628.06
2022-12-26T07:52:03.161Z,100625.44
2022-12-26T07:54:32.977Z,100608.72
2022-12-26T07:57:29.670Z,100607.13
2022-12-26T07:59:53.429Z,100596.09
2022-12-26T08:02:29.226Z,100586.66
2022-12-26T08:04:58.166Z,100591.59
2022-12-26T08:07:29.780Z,100588.00
2022-12-26T08:09:58.482Z,100599.78
2022-12-26T08:12:29.400Z,100605.31
2022-12-26T08:15:03.419Z,100618.25
2022-12-26T08:17:33.530Z,100604.53
2022-12-26T08:20:03.076Z,100594.72
2022-12-26T08:22:31.769Z,100577.00
2022-12-26T08:25:00.455Z,100573.00
2022-12-26T08:27:29.232Z,100556.41
2022-12-26T08:30:00.794Z,100532.63
2022-12-26T08:32:29.863Z,100545.28
2022-12-26T08:34:58.510Z,100535.03
2022-12-26T08:37:27.287Z,100519.97
2022-12-26T08:39:56.031Z,100518.22
2022-12-26T08:42:28.322Z,100508.03
2022-12-26T08:44:58.640Z,100492.31
2022-12-26T08:47:29.917Z,100500.53
2022-12-26T08:49:58.692Z,100479.97
2022-12-26T08:52:27.393Z,100476.44
2022-12-26T08:55:01.426Z,100480.47
2022-12-26T08:57:34.668Z,100443.25
2022-12-26T09:00:05.201Z,100459.09
2022-12-26T09:02:34.443Z,100448.44
2022-12-26T09:05:06.439Z,100427.94
2022-12-26T09:07:37.527Z,100434.22
2022-12-26T09:10:12.418Z,100433.88
2022-12-26T09:12:43.392Z,100429.50
2022-12-26T09:15:12.189Z,100415.72
2022-12-26T09:17:43.063Z,100427.25
2022-12-26T09:20:12.101Z,100452.88
2022-12-26T09:22:52.803Z,100451.78
2022-12-26T09:25:28.695Z,100451.31
2022-12-26T09:27:59.463Z,100462.09
2022-12-26T09:30:31.345Z,100477.09
2022-12-26T09:33:00.082Z,100472.78
2022-12-26T09:35:29.397Z,100471.16
2022-12-26T09:37:58.082Z,100473.97
2022-12-26T09:40:37.542Z,100470.84
2022-12-26T09:43:18.188Z,100469.56
2022-12-26T09:46:01.337Z,100467.25
2022-12-26T09:48:38.960Z,100449.88
2022-12-26T09:51:11.377Z,100429.75
2022-12-26T09:53:44.781Z,100421.50
2022-12-26T09:57:01.127Z,100411.28
2022-12-26T09:59:17.490Z,100401.00
2022-12-26T10:01:49.695Z,100380.47
2022-12-26T10:04:29.928Z,100361.47
2022-12-26T10:07:12.579Z,100353.59
2022-12-26T10:10:03.080Z,100331.41
2022-12-26T10:12:43.945Z,100321.13
2022-12-26T10:15:41.453Z,100306.47
2022-12-26T10:18:31.853Z,100287.84
2022-12-26T10:21:37.017Z,100261.31
2022-12-26T10:24:14.162Z,100261.69
2022-12-26T10:26:50.539Z,100226.88
2022-12-26T10:29:31.710Z,100213.81
2022-12-26T10:32:31.622Z,100192.00
2022-12-26T10:35:23.400Z,100197.59
2022-12-26T10:38:01.918Z,100184.13
2022-12-26T10:40:42.139Z,100184.91
2022-12-26T10:43:29.367Z,100209.38
2022-12-26T10:46:10.479Z,100203.47
2022-12-26T10:48:40.786Z,100216.53
2022-12-26T10:51:10.392Z,100215.72
2022-12-26T10:53:47.913Z,100197.50
2022-12-26T10:56:18.515Z,100215.34
2022-12-26T10:59:05.752Z,100198.34
2022-12-26T11:01:40.760Z,100196.38
2022-12-26T11:05:09.945Z,100167.50
2022-12-26T11:07:18.688Z,100142.59
2022-12-26T11:09:52.292Z,100143.00
2022-12-26T11:12:26.120Z,100136.66
2022-12-26T11:15:14.364Z,100109.41
2022-12-26T11:17:45.716Z,100090.03
2022-12-26T11:20:17.492Z,100086.09
2022-12-26T11:22:49.273Z,100071.06
2022-12-26T11:25:23.960Z,100063.94
2022-12-26T11:28:32.951Z,100054.44
2022-12-26T11:31:07.632Z,100054.06
2022-12-26T11:33:47.478Z,100068.69
2022-12-26T11:36:29.493Z,100066.31
2022-12-26T11:39:05.025Z,100062.38
2022-12-26T11:41:40.908Z,100061.19
2022-12-26T11:44:20.450Z,100073.44
2022-12-26T11:47:11.883Z,100054.44
2022-12-26T11:50:11.012Z,100049.31
2022-12-26T11:53:08.755Z,100046.53
2022-12-26T11:55:39.921Z,100052.09
2022-12-26T11:58:12.879Z,100055.25
2022-12-26T12:00:51.326Z,100045.75
2022-12-26T12:03:48.552Z,100042.59
2022-12-26T12:07:01.789Z,100029.50
2022-12-26T12:09:54.989Z,100036.09
2022-12-26T12:12:56.117Z,100037.34
2022-12-26T12:15:38.048Z,100033.78
2022-12-26T12:18:16.698Z,100017.88
2022-12-26T12:21:01.974Z,100017.09
2022-12-26T12:23:48.647Z,99997.06
2022-12-26T12:26:36.267Z,99997.72
2022-12-26T12:29:21.977Z,99984.09
2022-12-26T12:32:14.138Z,99973.44
2022-12-26T12:35:15.314Z,99975.03
2022-12-26T12:38:21.840Z,99965.59
2022-12-26T12:41:11.524Z,99974.78
2022-12-26T12:44:06.423Z,99978.81
2022-12-26T12:46:54.536Z,99984.44
2022-12-26T12:50:01.797Z,99984.91
2022-12-26T12:52:39.645Z,99970.00
2022-12-26T12:55:29.987Z,99992.09
2022-12-26T12:58:20.233Z,99998.75
2022-12-26T13:01:13.917Z,100010.97
2022-12-26T13:03:55.595Z,100021.66
2022-12-26T13:06:29.177Z,100029.88
2022-12-26T13:09:29.866Z,100017.69
2022-12-26T13:12:05.106Z,100028.81
2022-12-26T13:14:47.520Z,100027.53
2022-12-26T13:17:41.690Z,100035.94
2022-12-26T13:20:10.570Z,100044.75
2022-12-26T13:23:08.120Z,100045.44
2022-12-26T13:25:50.262Z,100028.25
2022-12-26T13:28:31.733Z,100048.22
2022-12-26T13:31:00.559Z,100043.88
2022-12-26T13:33:31.669Z,100050.91
2022-12-26T13:36:02.892Z,100083.25
2022-12-26T13:39:02.253Z,100071.19
2022-12-26T13:41:51.362Z,100070.97
2022-12-26T13:44:20.048Z,100053.47
2022-12-26T13:46:48.650Z,100076.97
2022-12-26T13:49:29.534Z,100055.09
2022-12-26T13:52:26.114Z,100049.75
2022-12-26T13:54:58.036Z,100049.31
2022-12-26T13:57:37.879Z,100071.28
2022-12-26T14:00:21.604Z,100081.28
2022-12-26T14:03:44.343Z,100082.69
2022-12-26T14:06:30.139Z,100096.00
2022-12-26T14:09:09.757Z,100108.94
2022-12-26T14:12:02.858Z,100097.47
2022-12-26T14:14:58.983Z,100090.50
2022-12-26T14:18:22.313Z,100101.44
2022-12-26T14:21:20.895Z,100102.47
2022-12-26T14:24:05.513Z,100089.09
2022-12-26T14:26:51.008Z,100087.28
2022-12-26T14:29:26.012Z,100090.09
2022-12-26T14:32:00.494Z,100088.41
2022-12-26T14:35:02.961Z,100097.94
2022-12-26T14:37:39.387Z,100106.53
2022-12-26T14:40:57.853Z,100115.91
2022-12-26T14:43:32.410Z,100110.00
2022-12-26T14:46:11.331Z,100120.91
2022-12-26T14:48:43.224Z,100104.91
2022-12-26T14:51:21.486Z,100095.22
2022-12-26T14:54:26.734Z,100092.06
2022-12-26T14:56:55.790Z,100092.59
2022-12-26T14:59:33.405Z,100110.25
2022-12-26T15:02:13.288Z,100106.44
2022-12-26T15:04:57.673Z,100112.91
2022-12-26T15:08:23.860Z,100109.97
2022-12-26T15:11:13.724Z,100107.66
2022-12-26T15:14:19.756Z,100109.38
2022-12-26T15:17:14.553Z,100107.44
2022-12-26T15:20:22.800Z,100247.63
2022-12-26T15:22:59.891Z,100233.91
2022-12-26T15:25:40.290Z,100232.53
2022-12-26T15:28:27.142Z,100235.75
2022-12-26T15:31:26.071Z,100238.09
2022-12-26T15:34:12.017Z,100234.53
2022-12-26T15:36:53.781Z,100238.91
2022-12-26T15:39:31.129Z,100238.09
2022-12-26T15:42:14.189Z,100227.78
2022-12-26T15:45:07.596Z,100235.69
2022-12-26T15:47:48.269Z,100230.97
2022-12-26T15:50:19.792Z,100245.22
2022-12-26T15:53:07.469Z,100252.34
2022-12-26T15:56:24.172Z,100276.09
2022-12-26T15:59:30.131Z,100270.56
2022-12-26T16:01:59.294Z,100248.41
2022-12-26T16:04:35.795Z,100271.75
2022-12-26T16:07:29.586Z,100277.69
2022-12-26T16:09:59.050Z,100298.28
2022-12-26T16:12:34.838Z,100276.50
2022-12-26T16:15:17.487Z,100295.09
2022-12-26T16:17:50.137Z,100292.72
2022-12-26T16:20:56.713Z,100308.56
2022-12-26T16:23:29.243Z,100338.22
2022-12-26T16:26:01.428Z,100312.50
2022-12-26T16:28:44.149Z,100324.34
2022-12-26T16:31:21.526Z,100319.66
2022-12-26T16:33:52.749Z,100298.66
2022-12-26T16:36:28.280Z,100344.19
2022-12-26T16:38:57.321Z,100325.19
2022-12-26T16:41:37.681Z,100308.56
2022-12-26T16:44:35.719Z,100354.47
2022-12-26T16:47:14.064Z,100317.66
2022-12-26T16:49:44.218Z,100328.31
2022-12-26T16:52:42.086Z,100352.09
2022-12-26T16:55:40.341Z,100363.13
2022-12-26T16:58:29.709Z,100366.31
2022-12-26T17:01:06.562Z,100353.22
2022-12-26T17:04:02.275Z,100357.63
2022-12-26T17:06:39.975Z,100353.66
2022-12-26T17:09:17.377Z,100336.25
2022-12-26T17:11:58.201Z,100359.97
2022-12-26T17:14:32.248Z,100372.66
2022-12-26T17:17:12.283Z,100371.03
2022-12-26T17:19:56.136Z,100379.75
2022-12-26T17:22:33.854Z,100388.06
2022-12-26T17:25:21.189Z,100389.31
2022-12-26T17:28:14.854Z,100386.94
2022-12-26T17:30:47.802Z,100398.84
2022-12-26T17:33:23.948Z,100408.34
2022-12-26T17:38:56.720Z,100397.63
2022-12-26T17:41:28.497Z,100393.28
2022-12-26T17:43:59.610Z,100399.66
2022-12-26T17:46:28.407Z,100409.16
2022-12-26T17:48:57.062Z,100413.88
2022-12-26T17:51:33.886Z,100421.34
2022-12-26T17:54:11.175Z,100421.00
2022-12-26T17:56:50.392Z,100429.66
2022-12-26T17:59:19.063Z,100447.19
2022-12-26T18:01:47.803Z,100467.78
2022-12-26T18:04:16.598Z,100448.00
2022-12-26T18:06:45.254Z,100456.69
2022-12-26T18:09:40.074Z,100459.03
2022-12-26T18:12:16.338Z,100467.78
2022-12-26T18:14:45.564Z,100458.66
2022-12-26T18:17:20.079Z,100473.41
2022-12-26T18:19:50.772Z,100473.75
2022-12-26T18:22:22.789Z,100468.69
2022-12-26T18:24:51.718Z,100467.47
2022-12-26T18:27:30.111Z,100470.69
2022-12-26T18:29:59.999Z,100478.19
2022-12-26T18:32:34.557Z,100477.38
2022-12-26T18:35:03.493Z,100477.41
2022-12-26T18:37:32.351Z,100471.03
2022-12-26T18:40:42.905Z,100488.47
2022-12-26T18:43:12.203Z,100479.78
2022-12-26T18:45:47.508Z,100491.69
2022-12-26T18:48:20.838Z,100500.41
2022-12-26T18:50:53.183Z,100500.03
2022-12-26T18:53:21.874Z,100497.66
2022-12-26T18:55:50.580Z,100504.41
2022-12-26T18:58:22.154Z,100502.84
2022-12-26T19:00:50.949Z,100504.81
2022-12-26T19:03:19.631Z,100515.50
2022-12-26T19:06:07.134Z,100517.13
2022-12-26T19:08:45.272Z,100523.88
2022-12-26T19:11:24.202Z,100524.25
2022-12-26T19:13:53.336Z,100513.97
2022-12-26T19:16:23.811Z,100507.59
2022-12-26T19:18:52.660Z,100495.72
2022-12-26T19:21:21.394Z,100491.75
2022-12-26T19:23:50.511Z,100487.78
2022-12-26T19:26:21.422Z,100465.56
2022-12-26T19:28:54.392Z,100467.94
2022-12-26T19:31:29.272Z,100459.25
2022-12-26T19:34:00.693Z,100448.94
2022-12-26T19:36:32.405Z,100437.03
2022-12-26T19:39:02.866Z,100443.38
2022-12-26T19:41:33.347Z,100438.63
2022-12-26T19:44:02.283Z,100441.00
2022-12-26T19:46:30.943Z,100448.53
2022-12-26T19:49:02.657Z,100454.09
2022-12-26T19:51:37.013Z,100444.19
2022-12-26T19:54:07.691Z,100433.06
2022-12-26T19:56:36.498Z,100443.38
2022-12-26T19:59:05.157Z,100435.47
2022-12-26T20:01:36.788Z,100440.22
2022-12-26T20:04:09.330Z,100439.41
2022-12-26T20:06:39.584Z,100446.56
2022-12-26T20:09:13.838Z,100441.00
2022-12-26T20:11:50.100Z,100447.34
2022-12-26T20:14:21.485Z,100440.22
2022-12-26T20:17:05.601Z,100430.69
2022-12-26T20:19:36.766Z,100420.41
2022-12-26T20:22:06.263Z,100414.84
2022-12-26T20:24:35.910Z,100409.28
2022-12-26T20:27:04.836Z,100404.53
2022-12-26T20:29:36.090Z,100396.59
2022-12-26T20:32:04.856Z,100368.81
2022-12-26T20:34:33.496Z,100356.94
2022-12-26T20:37:02.194Z,100345.88
2022-12-26T20:39:32.661Z,100341.88
2022-12-26T20:42:04.445Z,100340.72
2022-12-26T20:44:42.033Z,100331.56
2022-12-26T20:47:10.980Z,100333.94
2022-12-26T20:49:41.693Z,100327.59
2022-12-26T20:52:10.403Z,100316.47
2022-12-26T20:54:47.804Z,100307.78
2022-12-26T20:57:16.504Z,100291.47
2022-12-26T20:59:45.160Z,100292.66
2022-12-26T21:02:16.727Z,100279.25
2022-12-26T21:04:45.650Z,100277.59
2022-12-26T21:07:17.098Z,100267.34
2022-12-26T21:09:50.792Z,100260.19
2022-12-26T21:12:22.473Z,100244.28
2022-12-26T21:14:51.163Z,100251.41
2022-12-26T21:17:22.606Z,100235.97
2022-12-26T21:19:53.381Z,100231.22
2022-12-26T21:22:22.105Z,100230.78
2022-12-26T21:24:51.176Z,100209.03
2022-12-26T21:27:23.037Z,100203.09
2022-12-26T21:29:51.712Z,100189.16
2022-12-26T21:32:20.361Z,100184.09
2022-12-26T21:34:51.208Z,100175.03
2022-12-26T21:37:38.347Z,100161.88
2022-12-26T21:40:10.482Z,100160.28
2022-12-26T21:42:40.477Z,100159.91
2022-12-26T21:45:12.641Z,100143.75
2022-12-26T21:47:41.563Z,100136.59
2022-12-26T21:50:16.064Z,100129.44
2022-12-26T21:52:44.824Z,100117.56
2022-12-26T21:55:30.170Z,100109.69
2022-12-26T21:58:04.159Z,100114.47
2022-12-26T22:00:35.667Z,100097.03
2022-12-26T22:03:23.746Z,100099.41
2022-12-26T22:05:52.594Z,100094.28
2022-12-26T22:08:21.535Z,100089.50
2022-12-26T22:11:08.653Z,100085.16
2022-12-26T22:13:46.253Z,100071.72
2022-12-26T22:16:15.163Z,100059.03
2022-12-26T22:18:46.824Z,100037.63
2022-12-26T22:21:20.064Z,100030.91
2022-12-26T22:23:54.404Z,100021.81
2022-12-26T22:26:26.988Z,100003.59
2022-12-26T22:28:59.582Z,99976.69
2022-12-26T22:31:35.188Z,99981.44
2022-12-26T22:34:09.315Z,99997.69
2022-12-26T22:36:38.154Z,100015.50
2022-12-26T22:39:06.911Z,100002.84
2022-12-26T22:41:38.809Z,100005.19
2022-12-26T22:44:10.660Z,99987.78
2022-12-26T22:46:42.491Z,99991.34
2022-12-26T22:49:13.024Z,99996.47
2022-12-26T22:51:43.149Z,100008.78
2022-12-26T22:54:15.305Z,100009.97
2022-12-26T22:56:44.023Z,99989.34
2022-12-26T22:59:27.494Z,99971.16
2022-12-26T23:02:04.985Z,99978.34
2022-12-26T23:04:34.120Z,99970.34
2022-12-26T23:07:03.119Z,99964.84
2022-12-26T23:09:32.004Z,99960.09
2022-12-26T23:12:19.097Z,99951.78
2022-12-26T23:14:50.809Z,99953.78
2022-12-26T23:17:39.825Z,99951.03
2022-12-26T23:20:30.952Z,99950.63
2022-12-26T23:23:02.923Z,99942.31
2022-12-26T23:25:31.793Z,99935.97
2022-12-26T23:28:19.215Z,99933.19
2022-12-26T23:30:57.828Z,99922.19
2022-12-26T23:33:27.024Z,99917.81
2022-12-26T23:35:55.656Z,99915.84
2022-12-26T23:38:24.481Z,99904.38
2022-12-26T23:40:54.743Z,99906.41
2022-12-26T23:43:23.495Z,99890.16
2022-12-26T23:45:52.392Z,99869.19
2022-12-26T23:48:23.135Z,99852.53
2022-12-26T23:50:51.973Z,99848.63
2022-12-26T23:53:20.583Z,99838.38
2022-12-26T23:55:49.250Z,99821.69
2022-12-26T23:58:17.878Z,99813.78
