createdAt,value
2019-03-09T00:02:26.682Z,95802.34
2019-03-09T00:04:56.122Z,95792.73
2019-03-09T00:07:25.770Z,95797.90
2019-03-09T00:09:55.141Z,95794.95
2019-03-09T00:12:24.482Z,95618.00
2019-03-09T00:14:53.919Z,95790.91
2019-03-09T00:17:23.351Z,95789.64
2019-03-09T00:19:52.764Z,95788.48
2019-03-09T00:22:23.493Z,95788.67
2019-03-09T00:25:04.386Z,95782.08
2019-03-09T00:27:55.986Z,95780.73
2019-03-09T00:30:49.260Z,95777.31
2019-03-09T00:33:18.828Z,95773.05
2019-03-09T00:35:48.345Z,95786.65
2019-03-09T00:38:17.683Z,95784.00
2019-03-09T00:40:47.017Z,95784.89
2019-03-09T00:43:16.391Z,95784.61
2019-03-09T00:45:45.759Z,95786.78
2019-03-09T00:48:15.311Z,95782.05
2019-03-09T00:50:44.723Z,95776.63
2019-03-09T00:53:14.054Z,95772.91
2019-03-09T00:55:43.426Z,95767.02
2019-03-09T00:58:12.760Z,95762.94
2019-03-09T01:00:42.274Z,95766.89
2019-03-09T01:03:11.608Z,95762.31
2019-03-09T01:05:40.937Z,95758.53
2019-03-09T01:08:10.356Z,95755.22
2019-03-09T01:10:39.722Z,95763.78
2019-03-09T01:13:09.050Z,95767.90
2019-03-09T01:15:38.426Z,95761.61
2019-03-09T01:18:07.802Z,95769.00
2019-03-09T01:20:37.171Z,95775.95
2019-03-09T01:23:06.588Z,95772.27
2019-03-09T01:25:35.941Z,95778.38
2019-03-09T01:28:05.330Z,95777.29
2019-03-09T01:30:34.702Z,95783.70
2019-03-09T01:33:04.057Z,95789.63
2019-03-09T01:35:34.298Z,95785.37
2019-03-09T01:38:03.683Z,95791.84
2019-03-09T01:40:33.059Z,95784.95
2019-03-09T01:43:02.447Z,95781.84
2019-03-09T01:45:31.787Z,95786.37
2019-03-09T01:48:01.141Z,95787.97
2019-03-09T01:50:30.502Z,95787.35
2019-03-09T01:52:59.869Z,95778.80
2019-03-09T01:55:29.262Z,95782.23
2019-03-09T01:57:58.664Z,95788.95
2019-03-09T02:00:28.168Z,95783.58
2019-03-09T02:02:57.484Z,95786.37
2019-03-09T02:05:26.927Z,95786.38
2019-03-09T02:07:56.353Z,95795.17
2019-03-09T02:10:25.695Z,95791.14
2019-03-09T02:12:55.012Z,95803.54
2019-03-09T02:15:24.347Z,95800.69
2019-03-09T02:17:53.688Z,95796.66
2019-03-09T02:20:23.300Z,95795.68
2019-03-09T02:22:52.673Z,95797.40
2019-03-09T02:25:22.135Z,95790.51
2019-03-09T02:27:51.504Z,95800.28
2019-03-09T02:30:20.998Z,95804.20
2019-03-09T02:32:50.545Z,95797.38
2019-03-09T02:35:19.895Z,95792.17
2019-03-09T02:37:49.214Z,95789.62
2019-03-09T02:40:23.704Z,95793.97
2019-03-09T02:42:53.073Z,95798.54
2019-03-09T02:45:23.100Z,95797.12
2019-03-09T02:47:52.390Z,95790.27
2019-03-09T02:50:21.864Z,95796.97
2019-03-09T02:52:51.231Z,95797.64
2019-03-09T02:55:20.612Z,95799.02
2019-03-09T02:57:50.106Z,95813.20
2019-03-09T03:00:19.605Z,95808.39
2019-03-09T03:03:01.367Z,95806.76
2019-03-09T03:05:30.752Z,95809.39
2019-03-09T03:08:00.060Z,95803.81
2019-03-09T03:10:29.417Z,95803.21
2019-03-09T03:12:58.832Z,95805.70
2019-03-09T03:15:33.300Z,95815.89
2019-03-09T03:18:02.766Z,95819.48
2019-03-09T03:20:32.322Z,95825.02
2019-03-09T03:23:01.708Z,95830.28
2019-03-09T03:25:31.057Z,95833.77
2019-03-09T03:28:00.453Z,95845.14
2019-03-09T03:30:29.803Z,95831.40
2019-03-09T03:32:59.521Z,95838.70
2019-03-09T03:35:28.889Z,95832.52
2019-03-09T03:37:58.300Z,95840.01
2019-03-09T03:40:27.670Z,95831.33
2019-03-09T03:42:57.070Z,95835.30
2019-03-09T03:45:26.441Z,95832.67
2019-03-09T03:47:55.752Z,95837.56
2019-03-09T03:50:25.130Z,95838.06
2019-03-09T03:52:54.454Z,95836.97
2019-03-09T03:55:23.855Z,95839.77
2019-03-09T03:57:53.223Z,95848.69
2019-03-09T04:00:22.587Z,95853.48
2019-03-09T04:02:51.960Z,95853.63
2019-03-09T04:05:21.322Z,95850.83
2019-03-09T04:07:50.771Z,95848.08
2019-03-09T04:10:20.562Z,95847.48
2019-03-09T04:12:50.189Z,95859.01
2019-03-09T04:15:19.524Z,95863.91
2019-03-09T04:17:48.914Z,95859.20
2019-03-09T04:20:18.280Z,95864.20
2019-03-09T04:22:47.623Z,95869.84
2019-03-09T04:25:16.994Z,95869.53
2019-03-09T04:27:46.452Z,95860.62
2019-03-09T04:30:16.063Z,95859.13
2019-03-09T04:32:45.432Z,95869.45
2019-03-09T04:35:14.917Z,95873.20
2019-03-09T04:37:44.268Z,95870.97
2019-03-09T04:40:13.902Z,95868.80
2019-03-09T04:42:43.256Z,95867.52
2019-03-09T04:45:12.633Z,95867.88
2019-03-09T04:47:42.013Z,95877.11
2019-03-09T04:50:11.446Z,95887.94
2019-03-09T04:52:40.899Z,95878.77
2019-03-09T04:55:10.442Z,95891.45
2019-03-09T04:57:39.797Z,95885.43
2019-03-09T05:00:09.498Z,95895.16
2019-03-09T05:02:38.844Z,95889.72
2019-03-09T05:05:09.223Z,95886.77
2019-03-09T05:07:41.448Z,95887.44
2019-03-09T05:10:43.625Z,95889.75
2019-03-09T05:13:19.337Z,95885.55
2019-03-09T05:15:48.733Z,95888.02
2019-03-09T05:18:18.225Z,95897.11
2019-03-09T05:20:47.615Z,95897.34
2019-03-09T05:23:17.037Z,95904.98
2019-03-09T05:25:46.435Z,95913.28
2019-03-09T05:28:16.549Z,95916.13
2019-03-09T05:30:55.851Z,95927.78
2019-03-09T05:33:27.376Z,95925.84
2019-03-09T05:35:58.228Z,95930.25
2019-03-09T05:38:27.684Z,95933.81
2019-03-09T05:40:57.099Z,95940.53
2019-03-09T05:43:26.482Z,95936.96
2019-03-09T05:45:55.864Z,95939.37
2019-03-09T05:48:25.200Z,95939.34
2019-03-09T05:50:54.555Z,95937.77
2019-03-09T05:53:24.217Z,95925.13
2019-03-09T05:55:53.891Z,95925.34
2019-03-09T05:58:23.239Z,95927.08
2019-03-09T06:00:53.586Z,95931.40
2019-03-09T06:03:23.148Z,95934.16
2019-03-09T06:06:01.613Z,95931.47
2019-03-09T06:08:30.969Z,95940.42
2019-03-09T06:11:02.404Z,95947.38
2019-03-09T06:13:31.777Z,95944.46
2019-03-09T06:16:01.231Z,95951.52
2019-03-09T06:18:30.734Z,95950.95
2019-03-09T06:21:00.302Z,95948.00
2019-03-09T06:23:29.837Z,95951.65
2019-03-09T06:25:59.176Z,95948.39
2019-03-09T06:28:28.506Z,95943.02
2019-03-09T06:30:57.893Z,95942.82
2019-03-09T06:33:35.797Z,95935.39
2019-03-09T06:36:11.896Z,95941.14
2019-03-09T06:38:53.430Z,95942.34
2019-03-09T06:41:26.836Z,95940.16
2019-03-09T06:43:56.504Z,95953.63
2019-03-09T06:46:25.850Z,95948.30
2019-03-09T06:48:55.441Z,95954.16
2019-03-09T06:51:24.957Z,95958.59
2019-03-09T06:53:54.348Z,95959.48
2019-03-09T06:56:23.757Z,95950.33
2019-03-09T06:58:53.099Z,95956.77
2019-03-09T07:01:23.164Z,95959.43
2019-03-09T07:03:52.510Z,95965.11
2019-03-09T07:06:22.114Z,95955.17
2019-03-09T07:08:51.477Z,95957.29
2019-03-09T07:11:20.957Z,95959.98
2019-03-09T07:13:53.080Z,95956.42
2019-03-09T07:16:21.548Z,95962.05
2019-03-09T07:18:51.016Z,95958.33
2019-03-09T07:21:20.400Z,95961.57
2019-03-09T07:23:49.809Z,95965.80
2019-03-09T07:26:19.189Z,95961.42
2019-03-09T07:28:48.571Z,95961.33
2019-03-09T07:31:18.100Z,95960.21
2019-03-09T07:33:47.491Z,95959.83
2019-03-09T07:36:16.845Z,95946.84
2019-03-09T07:38:46.307Z,95958.53
2019-03-09T07:41:15.702Z,95952.14
2019-03-09T07:43:45.083Z,95954.36
2019-03-09T07:46:14.922Z,95950.03
2019-03-09T07:48:44.341Z,95947.14
2019-03-09T07:51:13.865Z,95948.03
2019-03-09T07:53:43.305Z,95951.98
2019-03-09T07:56:12.691Z,95960.44
2019-03-09T07:58:42.081Z,95956.44
2019-03-09T08:01:11.494Z,95950.24
2019-03-09T08:03:40.939Z,95947.64
2019-03-09T08:06:10.355Z,95945.31
2019-03-09T08:08:39.726Z,95947.36
2019-03-09T08:11:09.112Z,95943.55
2019-03-09T08:13:38.453Z,95941.02
2019-03-09T08:16:07.884Z,95945.37
2019-03-09T08:18:37.329Z,95937.56
2019-03-09T08:21:06.738Z,95938.69
2019-03-09T08:23:36.110Z,95937.82
2019-03-09T08:26:05.551Z,95933.83
2019-03-09T08:28:34.905Z,95939.91
2019-03-09T08:31:05.119Z,95935.38
2019-03-09T08:33:34.556Z,95933.14
2019-03-09T08:36:04.006Z,95798.02
2019-03-09T08:38:34.278Z,95927.11
2019-03-09T08:41:03.989Z,95916.32
2019-03-09T08:43:36.031Z,95920.48
2019-03-09T08:46:06.476Z,95919.46
2019-03-09T08:48:36.814Z,95923.39
2019-03-09T08:51:08.201Z,95920.45
2019-03-09T08:53:37.675Z,95920.88
2019-03-09T08:56:09.415Z,95902.58
2019-03-09T08:58:38.992Z,95900.81
2019-03-09T09:01:09.575Z,95901.45
2019-03-09T09:03:39.037Z,95899.01
2019-03-09T09:06:08.497Z,95906.88
2019-03-09T09:08:38.792Z,95893.95
2019-03-09T09:11:09.191Z,95893.36
2019-03-09T09:13:39.539Z,95888.47
2019-03-09T09:16:08.890Z,95891.80
2019-03-09T09:18:38.278Z,95888.41
2019-03-09T09:21:07.627Z,95880.70
2019-03-09T09:23:37.022Z,95642.91
2019-03-09T09:26:06.457Z,95872.53
2019-03-09T09:28:36.003Z,95879.28
2019-03-09T09:31:08.667Z,95882.70
2019-03-09T09:33:38.547Z,95884.70
2019-03-09T09:36:07.889Z,95881.95
2019-03-09T09:38:37.235Z,95356.60
2019-03-09T09:41:06.585Z,95879.83
2019-03-09T09:43:35.933Z,95871.43
2019-03-09T09:46:05.253Z,95869.47
2019-03-09T09:48:34.590Z,95870.28
2019-03-09T09:51:03.934Z,95871.70
2019-03-09T09:53:33.319Z,95869.94
2019-03-09T09:56:02.661Z,95865.25
2019-03-09T09:58:32.039Z,95864.83
2019-03-09T10:01:01.483Z,95863.14
2019-03-09T10:03:30.887Z,95859.12
2019-03-09T10:06:00.240Z,95862.82
2019-03-09T10:08:29.577Z,95858.09
2019-03-09T10:10:58.917Z,95729.35
2019-03-09T10:13:28.318Z,95850.55
2019-03-09T10:15:57.687Z,95847.52
2019-03-09T10:18:27.079Z,95816.94
2019-03-09T10:20:56.800Z,95843.08
2019-03-09T10:23:26.169Z,95837.39
2019-03-09T10:25:55.545Z,95824.81
2019-03-09T10:28:25.037Z,95824.63
2019-03-09T10:30:54.417Z,95824.25
2019-03-09T10:33:24.330Z,95825.20
2019-03-09T10:35:53.784Z,95815.52
2019-03-09T10:38:23.131Z,95811.70
2019-03-09T10:40:52.729Z,95811.17
2019-03-09T10:43:22.159Z,95803.22
2019-03-09T10:45:51.689Z,95804.35
2019-03-09T10:48:21.232Z,95808.14
2019-03-09T10:50:50.705Z,95802.68
2019-03-09T10:53:20.503Z,95789.59
2019-03-09T10:55:49.957Z,95778.70
2019-03-09T10:58:19.591Z,95780.79
2019-03-09T11:00:49.048Z,95772.96
2019-03-09T11:03:18.466Z,95773.99
2019-03-09T11:05:47.850Z,95763.16
2019-03-09T11:08:17.185Z,95758.05
2019-03-09T11:10:46.524Z,95755.34
2019-03-09T11:13:15.920Z,95753.14
2019-03-09T11:15:45.321Z,95745.59
2019-03-09T11:18:15.964Z,95747.17
2019-03-09T11:20:45.373Z,95742.52
2019-03-09T11:23:16.100Z,95739.27
2019-03-09T11:25:45.507Z,95732.69
2019-03-09T11:28:15.059Z,95736.58
2019-03-09T11:30:44.494Z,95722.50
2019-03-09T11:33:13.912Z,95717.25
2019-03-09T11:35:44.165Z,95716.17
2019-03-09T11:38:14.589Z,95705.03
2019-03-09T11:40:43.993Z,95700.81
2019-03-09T11:43:13.399Z,95698.36
2019-03-09T11:45:43.519Z,95689.63
2019-03-09T11:48:12.988Z,95684.71
2019-03-09T11:50:42.409Z,95681.08
2019-03-09T11:53:11.819Z,95674.41
2019-03-09T11:55:42.281Z,95669.66
2019-03-09T11:58:11.834Z,95672.69
2019-03-09T12:00:41.716Z,95664.09
2019-03-09T12:03:11.139Z,95661.23
2019-03-09T12:05:40.517Z,95650.02
2019-03-09T12:08:10.254Z,95458.26
2019-03-09T12:10:39.744Z,95648.38
2019-03-09T12:13:09.212Z,95018.78
2019-03-09T12:15:39.118Z,95646.25
2019-03-09T12:18:08.768Z,95636.84
2019-03-09T12:20:38.412Z,95636.19
2019-03-09T12:23:26.712Z,95630.72
2019-03-09T12:25:56.987Z,95628.00
2019-03-09T12:28:26.332Z,95626.06
2019-03-09T12:30:55.773Z,95621.95
2019-03-09T12:33:25.181Z,95611.97
2019-03-09T12:35:54.535Z,95618.72
2019-03-09T12:38:23.925Z,95615.84
2019-03-09T12:40:53.741Z,95614.62
2019-03-09T12:43:23.059Z,95610.87
2019-03-09T12:45:52.562Z,95617.20
2019-03-09T12:48:22.047Z,95616.05
2019-03-09T12:50:51.575Z,95610.56
2019-03-09T12:53:20.983Z,95617.77
2019-03-09T12:55:50.352Z,95590.32
2019-03-09T12:58:19.753Z,95608.81
2019-03-09T13:00:49.219Z,95604.89
2019-03-09T13:03:18.653Z,95603.50
2019-03-09T13:05:48.002Z,95590.16
2019-03-09T13:08:17.415Z,95588.19
2019-03-09T13:10:46.773Z,95592.50
2019-03-09T13:13:16.267Z,95593.66
2019-03-09T13:15:45.708Z,95586.81
2019-03-09T13:18:15.268Z,95588.42
2019-03-09T13:20:45.155Z,95582.70
2019-03-09T13:23:14.626Z,95581.09
2019-03-09T13:25:44.884Z,95575.80
2019-03-09T13:28:14.256Z,95582.11
2019-03-09T13:30:43.660Z,95575.67
2019-03-09T13:33:13.024Z,95571.73
2019-03-09T13:35:42.627Z,95435.56
2019-03-09T13:38:12.129Z,95566.09
2019-03-09T13:40:41.510Z,95566.07
2019-03-09T13:43:10.881Z,95558.61
2019-03-09T13:45:40.246Z,95553.30
2019-03-09T13:48:09.621Z,95558.97
2019-03-09T13:50:39.028Z,95553.88
2019-03-09T13:53:08.391Z,95548.80
2019-03-09T13:55:37.865Z,95538.64
2019-03-09T13:58:07.454Z,95541.00
2019-03-09T14:00:40.769Z,95540.39
2019-03-09T14:03:08.075Z,95537.05
2019-03-09T14:05:37.563Z,95537.05
2019-03-09T14:08:06.989Z,95534.31
2019-03-09T14:10:36.384Z,95528.02
2019-03-09T14:13:05.796Z,95528.02
2019-03-09T14:15:35.139Z,95528.41
2019-03-09T14:18:04.583Z,95519.80
2019-03-09T14:20:34.205Z,95514.12
2019-03-09T14:23:03.756Z,95513.53
2019-03-09T14:25:33.154Z,95512.72
2019-03-09T14:28:02.572Z,95505.30
2019-03-09T14:30:31.950Z,95503.92
2019-03-09T14:33:01.401Z,95512.16
2019-03-09T14:35:30.910Z,95497.06
2019-03-09T14:38:00.500Z,95489.24
2019-03-09T14:40:30.085Z,95443.41
2019-03-09T14:42:59.465Z,95498.42
2019-03-09T14:45:28.818Z,95490.22
2019-03-09T14:47:58.194Z,95489.64
2019-03-09T14:50:27.551Z,95489.63
2019-03-09T14:52:56.940Z,95490.59
2019-03-09T14:55:26.320Z,95488.64
2019-03-09T14:57:55.751Z,95484.92
2019-03-09T15:00:25.262Z,95480.81
2019-03-09T15:02:54.753Z,95482.17
2019-03-09T15:05:24.182Z,95324.03
2019-03-09T15:07:53.589Z,95470.20
2019-03-09T15:10:22.969Z,95472.75
2019-03-09T15:12:52.467Z,95468.39
2019-03-09T15:15:22.051Z,95469.95
2019-03-09T15:17:51.475Z,95463.30
2019-03-09T15:20:21.322Z,95465.21
2019-03-09T15:22:50.726Z,95466.73
2019-03-09T15:25:21.034Z,95463.41
2019-03-09T15:27:50.875Z,95460.86
2019-03-09T15:30:20.379Z,95461.59
2019-03-09T15:32:49.764Z,95461.97
2019-03-09T15:35:19.150Z,95469.20
2019-03-09T15:37:48.616Z,95467.86
2019-03-09T15:40:18.411Z,95460.39
2019-03-09T15:42:48.688Z,95466.44
2019-03-09T15:45:18.220Z,95464.46
2019-03-09T15:47:47.661Z,95466.77
2019-03-09T15:50:17.283Z,95461.91
2019-03-09T15:52:46.707Z,95459.75
2019-03-09T15:55:16.147Z,95465.58
2019-03-09T15:57:45.666Z,95466.95
2019-03-09T16:00:17.305Z,95478.07
2019-03-09T16:02:46.811Z,95464.33
2019-03-09T16:05:16.452Z,95466.84
2019-03-09T16:07:45.850Z,95468.97
2019-03-09T16:10:15.570Z,95472.05
2019-03-09T16:12:45.080Z,95471.45
2019-03-09T16:15:14.818Z,95465.53
2019-03-09T16:17:44.212Z,95475.28
2019-03-09T16:20:15.306Z,95478.98
2019-03-09T16:22:44.786Z,95476.20
2019-03-09T16:25:14.330Z,95477.17
2019-03-09T16:27:43.757Z,95486.91
2019-03-09T16:30:16.113Z,95482.32
2019-03-09T16:32:45.507Z,95486.64
2019-03-09T16:35:14.888Z,95481.97
2019-03-09T16:37:44.381Z,95477.00
2019-03-09T16:40:14.176Z,95479.86
2019-03-09T16:42:43.547Z,95483.91
2019-03-09T16:45:13.775Z,95488.30
2019-03-09T16:47:43.147Z,95491.19
2019-03-09T16:50:12.961Z,95488.75
2019-03-09T16:52:42.394Z,95483.67
2019-03-09T16:55:12.632Z,95494.91
2019-03-09T16:57:42.402Z,95500.55
2019-03-09T17:00:15.102Z,95503.61
2019-03-09T17:02:44.555Z,95499.62
2019-03-09T17:05:14.511Z,95503.69
2019-03-09T17:07:43.960Z,95502.91
2019-03-09T17:10:13.609Z,95508.89
2019-03-09T17:12:43.005Z,95509.44
2019-03-09T17:15:12.969Z,95514.25
2019-03-09T17:17:42.344Z,95516.11
2019-03-09T17:20:12.158Z,95519.17
2019-03-09T17:22:41.791Z,95519.09
2019-03-09T17:25:11.426Z,95523.32
2019-03-09T17:27:46.148Z,95526.78
2019-03-09T17:30:17.078Z,95531.69
2019-03-09T17:32:54.737Z,95533.34
2019-03-09T17:35:25.855Z,95545.71
2019-03-09T17:37:55.217Z,95576.22
2019-03-09T17:40:24.615Z,95569.50
2019-03-09T17:42:54.069Z,95583.08
2019-03-09T17:45:23.623Z,95596.58
2019-03-09T17:47:53.189Z,95594.51
2019-03-09T17:50:22.646Z,95607.94
2019-03-09T17:52:52.089Z,95603.62
2019-03-09T17:55:21.517Z,95601.70
2019-03-09T17:57:50.934Z,95610.18
2019-03-09T18:00:23.127Z,95605.36
2019-03-09T18:02:52.573Z,95446.66
2019-03-09T18:05:22.022Z,95619.65
2019-03-09T18:07:51.416Z,95625.45
2019-03-09T18:10:24.608Z,95622.88
2019-03-09T18:12:54.127Z,95626.27
2019-03-09T18:15:23.670Z,95631.92
2019-03-09T18:17:53.103Z,95635.94
2019-03-09T18:20:22.527Z,95637.66
2019-03-09T18:22:51.917Z,95635.50
2019-03-09T18:25:21.419Z,95635.28
2019-03-09T18:27:51.704Z,95646.61
2019-03-09T18:30:21.179Z,95647.89
2019-03-09T18:32:50.593Z,95639.70
2019-03-09T18:35:20.064Z,95641.42
2019-03-09T18:37:49.495Z,95635.55
2019-03-09T18:40:18.883Z,95640.86
2019-03-09T18:42:48.293Z,95634.99
2019-03-09T18:45:17.648Z,95641.39
2019-03-09T18:47:47.038Z,95639.23
2019-03-09T18:50:16.633Z,95631.17
2019-03-09T18:52:46.048Z,95640.47
2019-03-09T18:55:15.710Z,95640.38
2019-03-09T18:57:45.160Z,95639.91
2019-03-09T19:00:16.221Z,95638.83
2019-03-09T19:02:46.684Z,95635.33
2019-03-09T19:05:16.106Z,95639.80
2019-03-09T19:07:46.634Z,95638.03
2019-03-09T19:10:16.351Z,95639.03
2019-03-09T19:12:45.910Z,95642.06
2019-03-09T19:15:16.600Z,95642.77
2019-03-09T19:17:46.328Z,95642.89
2019-03-09T19:20:16.399Z,95639.50
2019-03-09T19:22:45.880Z,95641.73
2019-03-09T19:25:15.600Z,95643.14
2019-03-09T19:27:45.245Z,95636.63
2019-03-09T19:30:16.579Z,95636.68
2019-03-09T19:32:46.028Z,95633.80
2019-03-09T19:35:15.497Z,95629.73
2019-03-09T19:37:45.065Z,95638.80
2019-03-09T19:40:15.100Z,95644.52
2019-03-09T19:42:47.471Z,95645.63
2019-03-09T19:45:16.859Z,95642.27
2019-03-09T19:47:46.874Z,95645.68
2019-03-09T19:50:17.739Z,95646.69
2019-03-09T19:52:47.128Z,95652.22
2019-03-09T19:55:16.842Z,95650.59
2019-03-09T19:57:47.124Z,95653.11
2019-03-09T20:00:16.600Z,95653.91
2019-03-09T20:02:46.187Z,95648.87
2019-03-09T20:05:16.556Z,95641.30
2019-03-09T20:07:46.009Z,95643.02
2019-03-09T20:10:15.576Z,95646.73
2019-03-09T20:12:45.079Z,95636.52
2019-03-09T20:15:15.027Z,95638.27
2019-03-09T20:17:45.899Z,95637.94
2019-03-09T20:20:15.792Z,95631.42
2019-03-09T20:22:45.249Z,95635.61
2019-03-09T20:25:14.757Z,95636.08
2019-03-09T20:27:44.604Z,95626.69
2019-03-09T20:30:16.012Z,95632.43
2019-03-09T20:32:45.508Z,95630.02
2019-03-09T20:35:14.892Z,95628.39
2019-03-09T20:37:44.312Z,95627.56
2019-03-09T20:40:13.735Z,95632.98
2019-03-09T20:42:44.035Z,95626.89
2019-03-09T20:45:14.910Z,95633.22
2019-03-09T20:47:44.581Z,95627.61
2019-03-09T20:50:15.048Z,95630.69
2019-03-09T20:52:44.911Z,95634.09
2019-03-09T20:55:14.387Z,95628.20
2019-03-09T20:57:44.225Z,95626.51
2019-03-09T21:00:15.644Z,95624.13
2019-03-09T21:02:45.440Z,95628.63
2019-03-09T21:05:15.381Z,95621.72
2019-03-09T21:07:44.824Z,95620.83
2019-03-09T21:10:15.443Z,95618.56
2019-03-09T21:13:15.995Z,95615.28
2019-03-09T21:15:45.551Z,95459.29
2019-03-09T21:18:14.986Z,95612.48
2019-03-09T21:20:44.351Z,95613.28
2019-03-09T21:23:13.742Z,95619.55
2019-03-09T21:25:43.147Z,95622.19
2019-03-09T21:28:12.532Z,95618.15
2019-03-09T21:30:42.060Z,95620.39
2019-03-09T21:33:11.451Z,95617.24
2019-03-09T21:35:40.873Z,95614.59
2019-03-09T21:38:10.248Z,95609.18
2019-03-09T21:40:39.661Z,95600.16
2019-03-09T21:43:09.070Z,95601.56
2019-03-09T21:45:38.484Z,95599.81
2019-03-09T21:48:07.883Z,95597.11
2019-03-09T21:50:37.293Z,95598.38
2019-03-09T21:53:06.706Z,95596.27
2019-03-09T21:55:36.083Z,95589.34
2019-03-09T21:58:05.581Z,95594.64
2019-03-09T22:00:34.979Z,95590.28
2019-03-09T22:03:04.413Z,95593.27
2019-03-09T22:05:33.818Z,95590.48
2019-03-09T22:08:03.233Z,95587.69
2019-03-09T22:10:32.709Z,95589.03
2019-03-09T22:13:02.150Z,95590.33
2019-03-09T22:15:31.587Z,95591.77
2019-03-09T22:18:01.003Z,95588.61
2019-03-09T22:20:30.423Z,95586.64
2019-03-09T22:22:59.792Z,95590.30
2019-03-09T22:25:29.207Z,95589.70
2019-03-09T22:27:58.742Z,95520.66
2019-03-09T22:30:28.138Z,95584.31
2019-03-09T22:32:57.651Z,95578.23
2019-03-09T22:35:27.161Z,95574.00
2019-03-09T22:37:56.568Z,95571.86
2019-03-09T22:40:26.028Z,95575.65
2019-03-09T22:42:56.348Z,95580.39
2019-03-09T22:45:25.783Z,95580.54
2019-03-09T22:47:55.177Z,95574.20
2019-03-09T22:50:24.594Z,95584.69
2019-03-09T22:52:53.965Z,95588.70
2019-03-09T22:55:23.392Z,95590.81
2019-03-09T22:57:52.850Z,95573.65
2019-03-09T23:00:23.158Z,95579.41
2019-03-09T23:02:52.529Z,95581.49
2019-03-09T23:05:21.911Z,95583.18
2019-03-09T23:07:51.281Z,95585.52
2019-03-09T23:10:20.739Z,95582.64
2019-03-09T23:12:50.124Z,95588.07
2019-03-09T23:15:19.516Z,95586.09
2019-03-09T23:17:49.106Z,95588.70
2019-03-09T23:20:18.487Z,95589.88
2019-03-09T23:22:47.881Z,95580.78
2019-03-09T23:25:17.748Z,95580.95
2019-03-09T23:27:47.151Z,95583.31
2019-03-09T23:30:17.331Z,95590.93
2019-03-09T23:32:46.741Z,95591.12
2019-03-09T23:35:16.368Z,95587.81
2019-03-09T23:37:46.092Z,95583.22
2019-03-09T23:40:16.305Z,95592.50
2019-03-09T23:42:45.809Z,95582.57
2019-03-09T23:45:16.079Z,95576.03
2019-03-09T23:47:45.796Z,95567.13
2019-03-09T23:50:15.734Z,95565.41
2019-03-09T23:52:45.703Z,95571.48
2019-03-09T23:55:21.999Z,95570.89
2019-03-09T23:57:47.342Z,95574.19
