createdAt,value
2018-07-23T00:00:13.612Z,14.00
2018-07-23T00:01:13.787Z,14.10
2018-07-23T00:02:13.967Z,13.60
2018-07-23T00:03:14.140Z,13.50
2018-07-23T00:04:14.311Z,14.10
2018-07-23T00:05:14.498Z,13.90
2018-07-23T00:06:14.677Z,14.10
2018-07-23T00:07:14.851Z,14.50
2018-07-23T00:08:15.032Z,14.80
2018-07-23T00:09:15.205Z,13.70
2018-07-23T00:10:15.386Z,15.10
2018-07-23T00:11:15.557Z,13.90
2018-07-23T00:12:15.735Z,15.10
2018-07-23T00:13:15.908Z,14.80
2018-07-23T00:14:16.088Z,16.10
2018-07-23T00:15:16.270Z,15.60
2018-07-23T00:16:16.452Z,15.30
2018-07-23T00:17:16.628Z,14.90
2018-07-23T00:18:16.804Z,15.50
2018-07-23T00:19:16.977Z,15.20
2018-07-23T00:20:17.156Z,14.20
2018-07-23T00:21:17.333Z,15.00
2018-07-23T00:22:17.514Z,14.50
2018-07-23T00:23:17.691Z,14.90
2018-07-23T00:24:17.863Z,15.30
2018-07-23T00:25:18.039Z,14.60
2018-07-23T00:26:18.213Z,14.60
2018-07-23T00:27:18.386Z,15.20
2018-07-23T00:28:18.566Z,14.80
2018-07-23T00:29:18.748Z,15.30
2018-07-23T00:30:18.924Z,14.00
2018-07-23T00:31:19.089Z,14.50
2018-07-23T00:32:19.264Z,14.40
2018-07-23T00:33:19.448Z,14.80
2018-07-23T00:34:19.622Z,15.00
2018-07-23T00:35:19.805Z,15.10
2018-07-23T00:36:19.978Z,15.00
2018-07-23T00:37:20.154Z,14.30
2018-07-23T00:38:20.335Z,14.90
2018-07-23T00:39:20.513Z,15.00
2018-07-23T00:40:20.701Z,14.90
2018-07-23T00:41:20.885Z,14.60
2018-07-23T00:42:21.056Z,15.30
2018-07-23T00:43:21.228Z,14.80
2018-07-23T00:44:21.400Z,14.90
2018-07-23T00:45:21.576Z,14.40
2018-07-23T00:46:21.748Z,14.00
2018-07-23T00:47:21.928Z,14.70
2018-07-23T00:48:22.103Z,15.30
2018-07-23T00:49:22.284Z,15.60
2018-07-23T00:50:22.465Z,15.00
2018-07-23T00:51:22.638Z,15.10
2018-07-23T00:52:22.813Z,14.90
2018-07-23T00:53:22.986Z,14.50
2018-07-23T00:54:23.168Z,15.00
2018-07-23T00:55:23.347Z,14.80
2018-07-23T00:56:23.531Z,14.70
2018-07-23T00:57:23.700Z,14.70
2018-07-23T00:58:23.877Z,15.40
2018-07-23T00:59:24.058Z,14.60
2018-07-23T01:00:24.236Z,15.30
2018-07-23T01:01:24.412Z,15.30
2018-07-23T01:02:24.589Z,15.60
2018-07-23T01:03:24.774Z,15.90
2018-07-23T01:04:24.941Z,15.50
2018-07-23T01:05:25.112Z,15.00
2018-07-23T01:06:25.285Z,15.70
2018-07-23T01:07:25.463Z,14.90
2018-07-23T01:08:25.633Z,15.40
2018-07-23T01:09:25.808Z,15.20
2018-07-23T01:10:25.987Z,15.10
2018-07-23T01:11:26.158Z,14.70
2018-07-23T01:12:26.334Z,14.90
2018-07-23T01:13:26.510Z,14.20
2018-07-23T01:14:26.686Z,14.30
2018-07-23T01:15:26.857Z,14.90
2018-07-23T01:16:27.031Z,14.60
2018-07-23T01:17:27.205Z,15.40
2018-07-23T01:18:27.385Z,15.90
2018-07-23T01:19:27.564Z,15.90
2018-07-23T01:20:27.742Z,16.10
2018-07-23T01:21:31.644Z,15.80
2018-07-23T01:22:30.395Z,15.20
2018-07-23T01:23:28.459Z,15.50
2018-07-23T01:24:29.706Z,15.70
2018-07-23T01:25:28.682Z,15.50
2018-07-23T01:26:28.730Z,15.00
2018-07-23T01:27:30.079Z,15.80
2018-07-23T01:28:29.672Z,15.80
2018-07-23T01:29:29.641Z,16.00
2018-07-23T01:30:30.928Z,16.70
2018-07-23T01:31:29.520Z,16.50
2018-07-23T01:32:29.704Z,16.50
2018-07-23T01:33:29.880Z,16.90
2018-07-23T01:34:35.400Z,16.60
2018-07-23T01:35:30.232Z,16.60
2018-07-23T01:36:30.407Z,16.10
2018-07-23T01:37:30.589Z,16.10
2018-07-23T01:38:30.760Z,16.60
2018-07-23T01:39:30.937Z,16.30
2018-07-23T01:40:31.124Z,17.10
2018-07-23T01:41:31.310Z,15.80
2018-07-23T01:42:31.477Z,15.70
2018-07-23T01:43:31.650Z,15.50
2018-07-23T01:44:31.833Z,16.00
2018-07-23T01:45:32.008Z,15.40
2018-07-23T01:46:32.183Z,15.50
2018-07-23T01:47:32.355Z,15.30
2018-07-23T01:48:32.532Z,15.40
2018-07-23T01:49:32.714Z,16.00
2018-07-23T01:50:32.895Z,15.50
2018-07-23T01:51:33.069Z,16.00
2018-07-23T01:52:33.253Z,16.60
2018-07-23T01:53:33.426Z,16.20
2018-07-23T01:54:33.599Z,15.80
2018-07-23T01:55:33.777Z,15.00
2018-07-23T01:56:33.958Z,15.60
2018-07-23T01:57:34.129Z,15.70
2018-07-23T01:58:34.306Z,15.80
2018-07-23T01:59:34.485Z,16.00
2018-07-23T02:00:34.661Z,15.60
2018-07-23T02:01:34.840Z,16.40
2018-07-23T02:02:35.019Z,15.80
2018-07-23T02:03:35.190Z,15.30
2018-07-23T02:04:35.367Z,16.60
2018-07-23T02:05:35.540Z,15.30
2018-07-23T02:06:35.717Z,15.20
2018-07-23T02:07:35.899Z,16.20
2018-07-23T02:08:36.074Z,16.00
2018-07-23T02:09:36.245Z,15.40
2018-07-23T02:10:36.426Z,15.20
2018-07-23T02:11:36.605Z,15.20
2018-07-23T02:12:36.783Z,16.00
2018-07-23T02:13:36.958Z,15.80
2018-07-23T02:14:37.139Z,15.20
2018-07-23T02:15:37.310Z,15.90
2018-07-23T02:16:37.488Z,16.10
2018-07-23T02:17:37.662Z,16.20
2018-07-23T02:18:37.840Z,16.00
2018-07-23T02:19:38.029Z,15.70
2018-07-23T02:20:38.205Z,15.80
2018-07-23T02:21:38.375Z,16.00
2018-07-23T02:22:38.557Z,16.00
2018-07-23T02:23:38.734Z,16.80
2018-07-23T02:24:38.911Z,17.20
2018-07-23T02:25:39.087Z,16.80
2018-07-23T02:26:39.260Z,17.20
2018-07-23T02:27:39.444Z,17.00
2018-07-23T02:28:39.618Z,16.60
2018-07-23T02:29:39.797Z,16.60
2018-07-23T02:30:39.976Z,16.20
2018-07-23T02:31:40.152Z,16.60
2018-07-23T02:32:40.321Z,16.10
2018-07-23T02:33:40.507Z,16.40
2018-07-23T02:34:40.690Z,16.10
2018-07-23T02:35:40.865Z,16.40
2018-07-23T02:36:41.041Z,15.70
2018-07-23T02:37:41.219Z,15.60
2018-07-23T02:38:41.394Z,16.50
2018-07-23T02:39:41.573Z,15.80
2018-07-23T02:40:41.745Z,16.10
2018-07-23T02:41:41.914Z,15.60
2018-07-23T02:42:42.085Z,15.60
2018-07-23T02:43:42.263Z,15.80
2018-07-23T02:44:42.448Z,15.90
2018-07-23T02:45:42.631Z,16.20
2018-07-23T02:46:42.802Z,15.20
2018-07-23T02:47:42.973Z,15.70
2018-07-23T02:48:43.147Z,15.70
2018-07-23T02:49:43.325Z,15.80
2018-07-23T02:50:43.505Z,15.90
2018-07-23T02:51:43.689Z,15.60
2018-07-23T02:52:43.861Z,16.70
2018-07-23T02:53:44.035Z,16.20
2018-07-23T02:54:44.205Z,17.40
2018-07-23T02:55:44.385Z,16.90
2018-07-23T02:56:44.565Z,16.00
2018-07-23T02:57:44.742Z,17.40
2018-07-23T02:58:44.922Z,16.80
2018-07-23T02:59:45.163Z,17.10
2018-07-23T03:00:45.279Z,16.30
2018-07-23T03:01:45.471Z,16.40
2018-07-23T03:02:45.641Z,17.10
2018-07-23T03:03:45.833Z,16.00
2018-07-23T03:04:46.020Z,16.60
2018-07-23T03:05:46.193Z,16.00
2018-07-23T03:06:46.374Z,15.70
2018-07-23T03:07:46.547Z,15.80
2018-07-23T03:08:46.725Z,15.80
2018-07-23T03:09:46.900Z,16.20
2018-07-23T03:10:47.081Z,17.00
2018-07-23T03:11:47.258Z,16.00
2018-07-23T03:12:47.429Z,16.10
2018-07-23T03:13:47.605Z,16.20
2018-07-23T03:14:47.776Z,15.10
2018-07-23T03:15:47.955Z,15.40
2018-07-23T03:16:48.132Z,15.60
2018-07-23T03:17:48.311Z,16.00
2018-07-23T03:18:48.481Z,16.10
2018-07-23T03:19:48.658Z,16.20
2018-07-23T03:20:48.841Z,16.30
2018-07-23T03:21:49.041Z,16.10
2018-07-23T03:22:49.189Z,16.40
2018-07-23T03:23:49.364Z,16.00
2018-07-23T03:24:49.542Z,16.20
2018-07-23T03:25:49.717Z,15.80
2018-07-23T03:26:49.890Z,15.60
2018-07-23T03:27:50.066Z,14.90
2018-07-23T03:28:50.248Z,14.70
2018-07-23T03:29:50.420Z,15.70
2018-07-23T03:30:50.591Z,15.30
2018-07-23T03:31:50.771Z,14.90
2018-07-23T03:32:50.939Z,14.70
2018-07-23T03:33:51.126Z,14.90
2018-07-23T03:34:51.299Z,15.70
2018-07-23T03:35:51.478Z,15.20
2018-07-23T03:36:51.652Z,15.00
2018-07-23T03:37:51.825Z,15.00
2018-07-23T03:38:52.005Z,15.40
2018-07-23T03:39:52.178Z,15.20
2018-07-23T03:40:52.360Z,15.70
2018-07-23T03:41:52.537Z,15.60
2018-07-23T03:42:52.716Z,16.20
2018-07-23T03:43:52.918Z,15.70
2018-07-23T03:44:53.102Z,16.20
2018-07-23T03:45:53.281Z,16.00
2018-07-23T03:46:53.455Z,15.60
2018-07-23T03:47:53.640Z,15.30
2018-07-23T03:48:53.820Z,15.50
2018-07-23T03:49:53.993Z,15.30
2018-07-23T03:50:54.175Z,14.90
2018-07-23T03:51:54.352Z,14.60
2018-07-23T03:52:54.531Z,15.60
2018-07-23T03:53:54.706Z,15.70
2018-07-23T03:54:54.877Z,14.60
2018-07-23T03:55:55.060Z,14.60
2018-07-23T03:56:55.244Z,15.20
2018-07-23T03:57:55.431Z,14.60
2018-07-23T03:58:55.600Z,15.50
2018-07-23T03:59:55.773Z,15.30
2018-07-23T04:00:55.945Z,14.40
2018-07-23T04:01:56.122Z,14.40
2018-07-23T04:02:56.305Z,14.40
2018-07-23T04:03:56.481Z,14.30
2018-07-23T04:04:56.661Z,15.40
2018-07-23T04:05:56.837Z,14.90
2018-07-23T04:06:57.012Z,15.10
2018-07-23T04:07:57.187Z,15.00
2018-07-23T04:08:59.771Z,15.30
2018-07-23T04:09:58.673Z,16.00
2018-07-23T04:11:00.010Z,15.40
2018-07-23T04:12:00.533Z,15.50
2018-07-23T04:12:59.851Z,15.60
2018-07-23T04:13:58.260Z,15.30
2018-07-23T04:15:01.551Z,15.50
2018-07-23T04:16:00.470Z,15.10
2018-07-23T04:16:59.939Z,15.20
2018-07-23T04:17:59.998Z,15.30
2018-07-23T04:18:59.283Z,16.00
2018-07-23T04:19:59.445Z,16.20
2018-07-23T04:20:59.618Z,16.00
2018-07-23T04:21:59.771Z,15.10
2018-07-23T04:22:59.899Z,16.40
2018-07-23T04:23:59.915Z,16.00
2018-07-23T04:25:00.247Z,15.10
2018-07-23T04:26:00.409Z,15.60
2018-07-23T04:27:00.608Z,15.80
2018-07-23T04:28:00.715Z,15.10
2018-07-23T04:29:00.859Z,15.10
2018-07-23T04:30:00.978Z,15.40
2018-07-23T04:31:01.142Z,14.90
2018-07-23T04:32:01.198Z,15.90
2018-07-23T04:33:01.312Z,15.90
2018-07-23T04:34:01.561Z,16.00
2018-07-23T04:35:01.775Z,14.40
2018-07-23T04:36:01.914Z,15.40
2018-07-23T04:37:02.169Z,15.00
2018-07-23T04:38:02.390Z,15.60
2018-07-23T04:39:02.373Z,16.00
2018-07-23T04:40:02.722Z,15.40
2018-07-23T04:41:04.754Z,15.40
2018-07-23T04:42:04.882Z,15.30
2018-07-23T04:43:03.094Z,15.20
2018-07-23T04:44:03.163Z,15.10
2018-07-23T04:45:03.142Z,15.70
2018-07-23T04:46:03.318Z,15.60
2018-07-23T04:47:03.496Z,15.00
2018-07-23T04:48:03.680Z,15.30
2018-07-23T04:49:03.863Z,15.10
2018-07-23T04:50:04.044Z,16.00
2018-07-23T04:51:04.219Z,14.70
2018-07-23T04:52:04.535Z,15.00
2018-07-23T04:53:04.589Z,15.70
2018-07-23T04:54:04.772Z,15.00
2018-07-23T04:55:04.963Z,15.90
2018-07-23T04:56:05.137Z,15.10
2018-07-23T04:57:05.349Z,15.50
2018-07-23T04:58:05.493Z,15.20
2018-07-23T04:59:05.705Z,15.30
2018-07-23T05:00:05.867Z,14.60
2018-07-23T05:01:06.053Z,14.90
2018-07-23T05:02:06.232Z,14.90
2018-07-23T05:03:06.408Z,15.00
2018-07-23T05:04:06.598Z,14.60
2018-07-23T05:05:07.349Z,14.70
2018-07-23T05:06:07.524Z,14.20
2018-07-23T05:07:07.060Z,15.10
2018-07-23T05:08:07.240Z,15.60
2018-07-23T05:09:07.416Z,14.90
2018-07-23T05:10:07.594Z,14.80
2018-07-23T05:11:07.775Z,14.50
2018-07-23T05:12:07.944Z,15.00
2018-07-23T05:13:08.122Z,14.80
2018-07-23T05:14:08.295Z,14.20
2018-07-23T05:15:08.479Z,14.40
2018-07-23T05:16:08.668Z,14.20
2018-07-23T05:17:08.857Z,14.40
2018-07-23T05:18:09.062Z,15.30
2018-07-23T05:19:09.234Z,14.90
2018-07-23T05:20:09.413Z,14.90
2018-07-23T05:21:09.611Z,13.90
2018-07-23T05:22:09.791Z,13.30
2018-07-23T05:23:09.963Z,14.70
2018-07-23T05:24:10.195Z,15.20
2018-07-23T05:25:10.249Z,13.80
2018-07-23T05:26:11.650Z,13.90
2018-07-23T05:27:11.751Z,14.20
2018-07-23T05:28:12.506Z,14.40
2018-07-23T05:29:11.024Z,14.10
2018-07-23T05:30:11.068Z,14.50
2018-07-23T05:31:11.244Z,14.50
2018-07-23T05:32:11.413Z,14.90
2018-07-23T05:33:11.597Z,15.10
2018-07-23T05:34:11.975Z,14.40
2018-07-23T05:35:11.920Z,14.70
2018-07-23T05:36:12.100Z,16.10
2018-07-23T05:37:12.304Z,15.10
2018-07-23T05:38:12.514Z,15.40
2018-07-23T05:39:12.642Z,15.20
2018-07-23T05:40:12.826Z,15.60
2018-07-23T05:41:12.995Z,15.00
2018-07-23T05:42:13.178Z,14.70
2018-07-23T05:43:13.365Z,15.20
2018-07-23T05:44:13.542Z,15.50
2018-07-23T05:45:13.719Z,15.50
2018-07-23T05:46:13.907Z,15.50
2018-07-23T05:47:15.083Z,15.10
2018-07-23T05:48:14.276Z,15.60
2018-07-23T05:49:14.452Z,14.60
2018-07-23T05:50:14.629Z,15.00
2018-07-23T05:51:14.814Z,14.40
2018-07-23T05:52:14.993Z,15.10
2018-07-23T05:53:15.180Z,14.40
2018-07-23T05:54:18.105Z,15.10
2018-07-23T05:55:15.545Z,15.30
2018-07-23T05:56:15.718Z,15.50
2018-07-23T05:57:15.897Z,15.00
2018-07-23T05:58:16.110Z,13.80
2018-07-23T05:59:16.290Z,13.80
2018-07-23T06:00:16.468Z,13.60
2018-07-23T06:01:16.648Z,14.00
2018-07-23T06:02:16.829Z,13.90
2018-07-23T06:03:17.011Z,13.30
2018-07-23T06:04:17.189Z,13.20
2018-07-23T06:05:17.364Z,12.50
2018-07-23T06:06:17.591Z,12.50
2018-07-23T06:07:17.741Z,12.70
2018-07-23T06:08:17.924Z,12.30
2018-07-23T06:09:18.106Z,12.40
2018-07-23T06:10:18.284Z,12.40
2018-07-23T06:11:18.503Z,12.00
2018-07-23T06:12:18.682Z,12.50
2018-07-23T06:13:18.854Z,12.80
2018-07-23T06:14:19.034Z,12.00
2018-07-23T06:15:19.215Z,11.50
2018-07-23T06:16:19.389Z,11.50
2018-07-23T06:17:19.564Z,12.20
2018-07-23T06:18:19.745Z,11.70
2018-07-23T06:19:20.121Z,11.40
2018-07-23T06:20:20.058Z,11.40
2018-07-23T06:21:20.236Z,11.20
2018-07-23T06:22:20.411Z,11.60
2018-07-23T06:23:20.622Z,11.60
2018-07-23T06:24:20.767Z,11.70
2018-07-23T06:25:21.039Z,11.00
2018-07-23T06:26:21.073Z,11.40
2018-07-23T06:27:21.800Z,10.90
2018-07-23T06:28:21.571Z,10.80
2018-07-23T06:29:21.980Z,11.20
2018-07-23T06:30:22.012Z,11.50
2018-07-23T06:31:21.980Z,10.10
2018-07-23T06:32:22.189Z,11.50
2018-07-23T06:33:22.392Z,12.00
2018-07-23T06:34:22.572Z,12.00
2018-07-23T06:35:26.051Z,11.30
2018-07-23T06:36:22.972Z,11.30
2018-07-23T06:37:23.161Z,11.20
2018-07-23T06:38:23.349Z,11.00
2018-07-23T06:39:23.530Z,11.10
2018-07-23T06:40:23.722Z,11.00
2018-07-23T06:41:24.000Z,11.00
2018-07-23T06:42:24.126Z,10.10
2018-07-23T06:43:24.350Z,10.10
2018-07-23T06:44:24.487Z,10.50
2018-07-23T06:45:24.680Z,10.40
2018-07-23T06:46:24.860Z,10.10
2018-07-23T06:47:25.049Z,9.90
2018-07-23T06:48:25.228Z,9.50
2018-07-23T06:49:25.416Z,9.10
2018-07-23T06:50:25.612Z,8.30
2018-07-23T06:51:25.797Z,8.90
2018-07-23T06:52:25.978Z,9.00
2018-07-23T06:53:26.165Z,9.10
2018-07-23T06:54:26.369Z,8.90
2018-07-23T06:55:26.545Z,8.80
2018-07-23T06:56:26.723Z,8.70
2018-07-23T06:57:26.935Z,8.90
2018-07-23T06:58:27.097Z,8.60
2018-07-23T06:59:27.281Z,8.30
2018-07-23T07:00:27.512Z,8.20
2018-07-23T07:01:27.676Z,8.40
2018-07-23T07:02:27.873Z,9.10
2018-07-23T07:03:28.054Z,8.90
2018-07-23T07:04:28.242Z,8.50
2018-07-23T07:05:28.428Z,8.10
2018-07-23T07:06:28.814Z,8.10
2018-07-23T07:07:28.771Z,8.20
2018-07-23T07:08:28.962Z,7.60
2018-07-23T07:09:29.200Z,7.70
2018-07-23T07:10:29.396Z,7.80
2018-07-23T07:11:29.581Z,7.70
2018-07-23T07:12:29.766Z,7.00
2018-07-23T07:13:30.062Z,7.60
2018-07-23T07:14:30.160Z,7.70
2018-07-23T07:15:30.398Z,7.60
2018-07-23T07:16:30.590Z,7.70
2018-07-23T07:17:30.775Z,7.70
2018-07-23T07:18:30.958Z,8.10
2018-07-23T07:19:31.155Z,8.00
2018-07-23T07:20:31.368Z,8.20
2018-07-23T07:21:31.559Z,8.10
2018-07-23T07:22:31.752Z,7.20
2018-07-23T07:23:31.941Z,7.30
2018-07-23T07:24:32.138Z,7.40
2018-07-23T07:25:32.410Z,7.20
2018-07-23T07:26:32.531Z,7.40
2018-07-23T07:27:32.717Z,7.90
2018-07-23T07:28:32.923Z,7.50
2018-07-23T07:29:33.100Z,6.80
2018-07-23T07:30:33.285Z,6.60
2018-07-23T07:31:33.484Z,7.10
2018-07-23T07:32:33.665Z,6.60
2018-07-23T07:33:33.856Z,7.60
2018-07-23T07:34:34.049Z,7.00
2018-07-23T07:35:34.236Z,6.60
2018-07-23T07:36:34.425Z,6.50
2018-07-23T07:37:34.626Z,5.80
2018-07-23T07:38:34.825Z,6.70
2018-07-23T07:39:35.011Z,7.00
2018-07-23T07:40:35.195Z,6.60
2018-07-23T07:41:35.416Z,6.70
2018-07-23T07:42:35.603Z,6.40
2018-07-23T07:43:35.800Z,6.20
2018-07-23T07:44:35.993Z,6.10
2018-07-23T07:45:36.187Z,6.10
2018-07-23T07:46:36.487Z,6.00
2018-07-23T07:47:36.551Z,6.00
2018-07-23T07:48:36.742Z,6.20
2018-07-23T07:49:36.929Z,5.70
2018-07-23T07:50:37.156Z,5.80
2018-07-23T07:51:37.337Z,6.00
2018-07-23T07:52:37.536Z,6.10
2018-07-23T07:53:37.727Z,6.30
2018-07-23T07:54:37.920Z,6.10
2018-07-23T07:55:38.105Z,5.90
2018-07-23T07:56:38.294Z,6.00
2018-07-23T07:57:38.577Z,6.00
2018-07-23T07:58:38.713Z,5.60
2018-07-23T07:59:40.221Z,5.70
2018-07-23T08:00:39.062Z,6.40
2018-07-23T08:01:39.248Z,5.80
2018-07-23T08:02:39.441Z,5.80
2018-07-23T08:03:39.676Z,5.70
2018-07-23T08:04:39.828Z,6.30
2018-07-23T08:05:40.107Z,5.80
2018-07-23T08:06:40.211Z,6.00
2018-07-23T08:07:40.426Z,6.10
2018-07-23T08:08:40.618Z,5.90
2018-07-23T08:09:40.820Z,5.60
2018-07-23T08:10:41.081Z,5.70
2018-07-23T08:11:41.231Z,5.50
2018-07-23T08:12:41.336Z,5.50
2018-07-23T08:13:41.523Z,5.90
2018-07-23T08:14:41.719Z,5.50
2018-07-23T08:15:41.905Z,5.30
2018-07-23T08:16:42.099Z,6.00
2018-07-23T08:17:42.281Z,5.70
2018-07-23T08:18:42.467Z,5.30
2018-07-23T08:19:42.663Z,5.40
2018-07-23T08:20:42.847Z,5.30
2018-07-23T08:21:43.036Z,5.70
2018-07-23T08:22:43.231Z,5.20
2018-07-23T08:23:43.420Z,5.30
2018-07-23T08:24:43.610Z,5.80
2018-07-23T08:25:43.809Z,6.30
2018-07-23T08:26:44.018Z,5.40
2018-07-23T08:27:44.237Z,5.20
2018-07-23T08:28:44.385Z,5.40
2018-07-23T08:29:44.574Z,5.00
2018-07-23T08:30:44.761Z,5.30
2018-07-23T08:31:45.093Z,4.70
2018-07-23T08:32:45.087Z,5.50
2018-07-23T08:33:45.279Z,5.20
2018-07-23T08:34:45.474Z,4.90
2018-07-23T08:35:45.673Z,4.90
2018-07-23T08:36:45.872Z,5.10
2018-07-23T08:37:46.065Z,4.50
2018-07-23T08:38:46.276Z,4.60
2018-07-23T08:39:46.564Z,4.80
2018-07-23T08:40:46.717Z,4.40
2018-07-23T08:41:46.788Z,5.00
2018-07-23T08:42:46.977Z,5.90
2018-07-23T08:43:47.176Z,4.60
2018-07-23T08:44:47.371Z,4.90
2018-07-23T08:45:47.584Z,4.80
2018-07-23T08:46:47.773Z,4.60
2018-07-23T08:47:48.018Z,5.10
2018-07-23T08:48:48.207Z,4.80
2018-07-23T08:49:48.394Z,5.00
2018-07-23T08:50:48.599Z,5.00
2018-07-23T08:51:48.786Z,4.60
2018-07-23T08:52:48.972Z,4.70
2018-07-23T08:53:49.165Z,5.30
2018-07-23T08:54:49.384Z,4.30
2018-07-23T08:55:49.545Z,4.40
2018-07-23T08:56:49.747Z,4.60
2018-07-23T08:57:49.954Z,4.80
2018-07-23T08:58:50.472Z,4.70
2018-07-23T08:59:50.274Z,5.20
2018-07-23T09:00:50.473Z,5.30
2018-07-23T09:01:50.663Z,4.50
2018-07-23T09:02:50.860Z,4.60
2018-07-23T09:03:51.061Z,4.90
2018-07-23T09:04:51.331Z,4.90
2018-07-23T09:05:51.377Z,4.30
2018-07-23T09:06:51.602Z,4.60
2018-07-23T09:07:51.827Z,4.40
2018-07-23T09:08:52.143Z,4.10
2018-07-23T09:09:52.315Z,5.10
2018-07-23T09:10:52.470Z,4.60
2018-07-23T09:11:52.773Z,4.70
2018-07-23T09:12:52.969Z,4.40
2018-07-23T09:13:53.021Z,4.60
2018-07-23T09:14:53.262Z,4.40
2018-07-23T09:15:53.431Z,4.10
2018-07-23T09:16:53.634Z,4.20
2018-07-23T09:17:53.982Z,4.40
2018-07-23T09:18:54.052Z,4.30
2018-07-23T09:19:54.273Z,4.40
2018-07-23T09:20:54.541Z,4.60
2018-07-23T09:21:54.653Z,4.60
2018-07-23T09:22:54.779Z,4.90
2018-07-23T09:23:54.984Z,4.40
2018-07-23T09:24:55.193Z,4.10
2018-07-23T09:25:55.263Z,4.60
2018-07-23T09:26:55.459Z,5.10
2018-07-23T09:27:55.686Z,4.70
2018-07-23T09:28:55.885Z,4.40
2018-07-23T09:29:56.104Z,4.30
2018-07-23T09:30:56.345Z,6.10
2018-07-23T09:31:56.493Z,4.40
2018-07-23T09:32:56.681Z,4.60
2018-07-23T09:33:57.100Z,4.60
2018-07-23T09:34:57.087Z,4.30
2018-07-23T09:35:57.267Z,4.30
2018-07-23T09:36:57.471Z,4.70
2018-07-23T09:37:57.740Z,5.70
2018-07-23T09:38:57.929Z,5.00
2018-07-23T09:39:58.147Z,5.20
2018-07-23T09:40:58.320Z,5.80
2018-07-23T09:41:59.368Z,4.90
2018-07-23T09:42:58.695Z,4.40
2018-07-23T09:43:58.937Z,5.70
2018-07-23T09:44:59.452Z,5.30
2018-07-23T09:45:59.290Z,4.70
2018-07-23T09:46:59.618Z,5.30
2018-07-23T09:47:59.771Z,5.00
2018-07-23T09:48:59.900Z,4.50
2018-07-23T09:50:00.114Z,4.80
2018-07-23T09:51:00.296Z,4.70
2018-07-23T09:52:00.476Z,4.30
2018-07-23T09:53:00.662Z,4.70
2018-07-23T09:54:00.912Z,4.70
2018-07-23T09:55:00.985Z,4.90
2018-07-23T09:56:01.174Z,4.20
2018-07-23T09:57:01.360Z,5.00
2018-07-23T09:58:01.550Z,4.70
2018-07-23T09:59:01.743Z,5.10
2018-07-23T10:00:01.977Z,4.90
2018-07-23T10:01:02.140Z,5.50
2018-07-23T10:02:02.471Z,5.20
2018-07-23T10:03:02.631Z,6.40
2018-07-23T10:04:02.737Z,5.70
2018-07-23T10:05:02.920Z,5.10
2018-07-23T10:06:03.121Z,5.20
2018-07-23T10:07:03.299Z,5.00
2018-07-23T10:08:03.493Z,5.00
2018-07-23T10:09:03.700Z,4.60
2018-07-23T10:10:03.885Z,6.30
2018-07-23T10:11:04.186Z,5.20
2018-07-23T10:12:04.271Z,5.00
2018-07-23T10:13:04.474Z,5.80
2018-07-23T10:14:04.657Z,5.60
2018-07-23T10:15:04.843Z,4.70
2018-07-23T10:16:05.029Z,4.80
2018-07-23T10:17:05.216Z,4.80
2018-07-23T10:18:05.412Z,4.20
2018-07-23T10:19:05.602Z,4.90
2018-07-23T10:20:05.785Z,4.00
2018-07-23T10:21:05.974Z,4.50
2018-07-23T10:22:06.216Z,4.50
2018-07-23T10:23:06.390Z,3.90
2018-07-23T10:24:06.575Z,4.30
2018-07-23T10:25:06.764Z,4.00
2018-07-23T10:26:06.957Z,3.90
2018-07-23T10:27:07.156Z,4.30
2018-07-23T10:28:07.367Z,3.80
2018-07-23T10:29:07.572Z,4.50
2018-07-23T10:30:08.092Z,4.10
2018-07-23T10:31:07.877Z,4.10
2018-07-23T10:32:08.066Z,4.60
2018-07-23T10:33:08.269Z,4.10
2018-07-23T10:34:08.458Z,3.70
2018-07-23T10:35:08.734Z,3.80
2018-07-23T10:36:08.835Z,4.70
2018-07-23T10:37:09.027Z,4.20
2018-07-23T10:38:09.215Z,5.20
2018-07-23T10:39:09.408Z,4.20
2018-07-23T10:40:09.610Z,4.30
2018-07-23T10:41:09.840Z,4.00
2018-07-23T10:42:09.984Z,4.20
2018-07-23T10:43:10.165Z,4.10
2018-07-23T10:44:10.365Z,4.00
2018-07-23T10:45:10.546Z,3.90
2018-07-23T10:46:11.943Z,3.90
2018-07-23T10:47:10.912Z,4.90
2018-07-23T10:48:11.159Z,3.60
2018-07-23T10:49:11.340Z,5.30
2018-07-23T10:50:11.535Z,4.00
2018-07-23T10:51:11.731Z,4.10
2018-07-23T10:52:11.909Z,4.10
2018-07-23T10:53:12.100Z,5.90
2018-07-23T10:54:12.285Z,4.00
2018-07-23T10:55:12.465Z,4.00
2018-07-23T10:56:12.648Z,4.00
2018-07-23T10:57:12.841Z,4.60
2018-07-23T10:58:13.022Z,4.30
2018-07-23T10:59:13.216Z,4.70
2018-07-23T11:00:13.400Z,4.20
2018-07-23T11:01:13.587Z,4.20
2018-07-23T11:02:13.779Z,4.10
2018-07-23T11:03:13.997Z,4.10
2018-07-23T11:04:14.219Z,4.20
2018-07-23T11:05:14.390Z,3.80
2018-07-23T11:06:14.560Z,4.50
2018-07-23T11:07:14.779Z,4.80
2018-07-23T11:08:14.945Z,4.30
2018-07-23T11:09:15.129Z,4.50
2018-07-23T11:10:15.352Z,3.90
2018-07-23T11:11:15.548Z,4.00
2018-07-23T11:12:15.724Z,4.10
2018-07-23T11:13:15.928Z,4.40
2018-07-23T11:14:16.124Z,5.00
2018-07-23T11:15:16.315Z,3.60
2018-07-23T11:16:16.527Z,4.10
2018-07-23T11:17:16.751Z,3.80
2018-07-23T11:18:16.918Z,4.00
2018-07-23T11:19:17.174Z,4.00
2018-07-23T11:20:17.912Z,3.90
2018-07-23T11:21:17.472Z,3.70
2018-07-23T11:22:17.681Z,3.90
2018-07-23T11:23:17.914Z,5.00
2018-07-23T11:24:18.115Z,3.70
2018-07-23T11:25:39.176Z,3.90
2018-07-23T11:26:18.451Z,3.70
2018-07-23T11:27:18.651Z,3.40
2018-07-23T11:28:19.091Z,3.30
2018-07-23T11:29:18.990Z,4.90
2018-07-23T11:30:19.184Z,3.00
2018-07-23T11:31:21.745Z,3.00
2018-07-23T11:32:19.586Z,3.70
2018-07-23T11:33:19.779Z,3.40
2018-07-23T11:34:20.626Z,3.70
2018-07-23T11:35:21.083Z,3.00
2018-07-23T11:36:21.532Z,3.20
2018-07-23T11:37:22.866Z,2.80
2018-07-23T11:38:20.682Z,3.50
2018-07-23T11:39:20.893Z,3.20
2018-07-23T11:40:22.943Z,4.10
2018-07-23T11:41:22.240Z,2.90
2018-07-23T11:42:21.819Z,3.40
2018-07-23T11:43:21.588Z,3.30
2018-07-23T11:44:21.805Z,3.70
2018-07-23T11:45:23.406Z,3.30
2018-07-23T11:46:24.983Z,3.30
2018-07-23T11:47:22.959Z,3.20
2018-07-23T11:48:22.430Z,3.40
2018-07-23T11:49:22.635Z,3.40
2018-07-23T11:50:22.841Z,3.40
2018-07-23T11:51:23.029Z,4.10
2018-07-23T11:52:23.229Z,3.50
2018-07-23T11:53:23.572Z,3.30
2018-07-23T11:54:23.610Z,3.50
2018-07-23T11:55:25.048Z,3.30
2018-07-23T11:56:26.488Z,3.60
2018-07-23T11:57:25.189Z,3.40
2018-07-23T11:58:26.559Z,3.30
2018-07-23T11:59:25.479Z,3.70
2018-07-23T12:00:26.493Z,4.40
2018-07-23T12:01:26.026Z,3.50
2018-07-23T12:02:26.586Z,3.60
2018-07-23T12:03:25.818Z,3.30
2018-07-23T12:04:26.293Z,4.30
2018-07-23T12:05:26.356Z,4.10
2018-07-23T12:06:27.054Z,4.10
2018-07-23T12:07:26.063Z,4.70
2018-07-23T12:08:26.382Z,4.00
2018-07-23T12:09:26.917Z,3.90
2018-07-23T12:10:26.584Z,3.80
2018-07-23T12:11:26.539Z,3.90
2018-07-23T12:12:26.737Z,3.50
2018-07-23T12:13:27.689Z,3.50
2018-07-23T12:14:27.759Z,4.10
2018-07-23T12:15:27.422Z,4.20
2018-07-23T12:16:27.742Z,3.90
2018-07-23T12:17:28.971Z,3.80
2018-07-23T12:18:28.369Z,4.00
2018-07-23T12:19:28.072Z,3.80
2018-07-23T12:20:28.493Z,3.70
2018-07-23T12:21:28.463Z,3.90
2018-07-23T12:22:28.680Z,3.90
2018-07-23T12:23:28.869Z,5.30
2018-07-23T12:24:29.055Z,3.70
2018-07-23T12:25:29.232Z,3.80
2018-07-23T12:26:29.470Z,3.60
2018-07-23T12:27:29.539Z,4.50
2018-07-23T12:28:29.770Z,3.90
2018-07-23T12:29:29.835Z,3.70
2018-07-23T12:30:30.069Z,3.80
2018-07-23T12:31:30.259Z,3.50
2018-07-23T12:32:30.579Z,3.70
2018-07-23T12:33:31.056Z,3.70
2018-07-23T12:34:30.804Z,3.70
2018-07-23T12:35:30.998Z,3.90
2018-07-23T12:36:31.161Z,3.60
2018-07-23T12:37:31.348Z,3.80
2018-07-23T12:38:31.535Z,3.70
2018-07-23T12:39:31.732Z,3.80
2018-07-23T12:40:31.893Z,3.80
2018-07-23T12:41:32.078Z,4.20
2018-07-23T12:42:32.259Z,3.70
2018-07-23T12:43:32.444Z,3.60
2018-07-23T12:44:32.632Z,3.90
2018-07-23T12:45:32.809Z,4.10
2018-07-23T12:46:33.094Z,3.70
2018-07-23T12:47:33.261Z,3.70
2018-07-23T12:48:33.446Z,3.70
2018-07-23T12:49:33.641Z,4.50
2018-07-23T12:50:33.836Z,3.70
2018-07-23T12:51:34.031Z,3.80
2018-07-23T12:52:34.218Z,4.40
2018-07-23T12:53:34.403Z,3.70
2018-07-23T12:54:34.584Z,3.10
2018-07-23T12:55:34.776Z,3.10
2018-07-23T12:56:34.998Z,3.30
2018-07-23T12:57:35.182Z,3.10
2018-07-23T12:58:35.376Z,4.00
2018-07-23T12:59:35.605Z,3.30
2018-07-23T13:00:35.809Z,3.30
2018-07-23T13:01:35.853Z,3.40
2018-07-23T13:02:36.055Z,3.20
2018-07-23T13:03:36.432Z,3.10
2018-07-23T13:04:36.538Z,3.10
2018-07-23T13:05:37.655Z,3.50
2018-07-23T13:06:36.817Z,3.10