createdAt,value
2022-11-01T05:01:15.645Z,2.40
2022-11-01T05:02:15.460Z,2.60
2022-11-01T05:03:15.326Z,2.40
2022-11-01T05:04:18.001Z,2.50
2022-11-01T05:05:15.285Z,2.10
2022-11-01T05:06:15.276Z,2.30
2022-11-01T05:07:15.363Z,2.50
2022-11-01T05:08:15.248Z,2.10
2022-11-01T05:09:15.231Z,2.60
2022-11-01T05:10:15.222Z,2.60
2022-11-01T05:11:15.211Z,2.00
2022-11-01T05:12:15.196Z,2.50
2022-11-01T05:13:15.227Z,2.30
2022-11-01T05:14:22.182Z,2.40
2022-11-01T05:15:15.152Z,2.10
2022-11-01T05:16:19.431Z,2.50
2022-11-01T05:17:15.131Z,2.50
2022-11-01T05:18:15.123Z,2.10
2022-11-01T05:19:15.171Z,2.50
2022-11-01T05:20:15.101Z,2.30
2022-11-01T05:21:15.083Z,2.20
2022-11-01T05:22:15.070Z,2.10
2022-11-01T05:23:15.061Z,2.40
2022-11-01T05:24:15.048Z,2.40
2022-11-01T05:25:15.092Z,2.50
2022-11-01T05:26:15.022Z,2.30
2022-11-01T05:27:15.010Z,2.40
2022-11-01T05:28:14.990Z,2.00
2022-11-01T05:29:24.441Z,2.70
2022-11-01T05:30:16.541Z,2.50
2022-11-01T05:31:14.967Z,2.40
2022-11-01T05:32:14.938Z,2.30
2022-11-01T05:33:14.936Z,2.40
2022-11-01T05:34:14.924Z,2.00
2022-11-01T05:35:14.906Z,2.50
2022-11-01T05:36:14.925Z,2.30
2022-11-01T05:37:14.876Z,2.70
2022-11-01T05:38:14.876Z,2.10
2022-11-01T05:39:14.857Z,2.20
2022-11-01T05:40:14.847Z,2.00
2022-11-01T05:41:14.842Z,1.80
2022-11-01T05:42:14.844Z,2.30
2022-11-01T05:43:14.813Z,1.90
2022-11-01T05:44:14.986Z,2.50
2022-11-01T05:45:14.785Z,1.80
2022-11-01T05:46:14.775Z,2.10
2022-11-01T05:47:17.323Z,2.00
2022-11-01T05:48:14.753Z,1.80
2022-11-01T05:49:14.738Z,2.10
2022-11-01T05:50:14.811Z,2.10
2022-11-01T05:51:14.706Z,2.50
2022-11-01T05:52:14.713Z,2.10
2022-11-01T05:53:14.679Z,1.90
2022-11-01T05:54:14.692Z,2.40
2022-11-01T05:55:14.653Z,1.60
2022-11-01T05:56:14.693Z,2.00
2022-11-01T05:57:14.622Z,1.80
2022-11-01T05:58:14.612Z,2.20
2022-11-01T05:59:14.603Z,1.90
2022-11-01T06:00:14.592Z,2.10
2022-11-01T06:01:14.592Z,2.10
2022-11-01T06:02:14.612Z,2.60
2022-11-01T06:03:14.540Z,2.30
2022-11-01T06:04:14.588Z,2.10
2022-11-01T06:05:14.520Z,2.60
2022-11-01T06:06:14.510Z,2.20
2022-11-01T06:07:14.490Z,2.30
2022-11-01T06:08:14.489Z,2.80
2022-11-01T06:09:14.477Z,2.40
2022-11-01T06:10:14.509Z,2.50
2022-11-01T06:11:14.444Z,3.10
2022-11-01T06:12:14.447Z,2.50
2022-11-01T06:13:14.411Z,3.10
2022-11-01T06:14:14.408Z,2.30
2022-11-01T06:15:14.616Z,2.80
2022-11-01T06:16:14.379Z,2.70
2022-11-01T06:17:14.358Z,2.50
2022-11-01T06:18:14.359Z,2.30
2022-11-01T06:19:14.367Z,2.60
2022-11-01T06:20:14.346Z,2.80
2022-11-01T06:21:14.507Z,2.50
2022-11-01T06:22:14.307Z,2.60
2022-11-01T06:23:14.286Z,2.40
2022-11-01T06:24:14.277Z,2.30
2022-11-01T06:25:14.257Z,2.80
2022-11-01T06:26:14.250Z,2.60
2022-11-01T06:27:14.290Z,2.70
2022-11-01T06:28:14.226Z,3.00
2022-11-01T06:29:14.207Z,2.40
2022-11-01T06:30:14.267Z,3.10
2022-11-01T06:31:14.190Z,2.30
2022-11-01T06:32:14.194Z,2.70
2022-11-01T06:33:14.157Z,2.50
2022-11-01T06:34:14.167Z,2.50
2022-11-01T06:35:14.162Z,2.50
2022-11-01T06:36:14.125Z,2.80
2022-11-01T06:37:14.103Z,2.20
2022-11-01T06:38:14.178Z,2.10
2022-11-01T06:39:14.074Z,2.10
2022-11-01T06:40:14.193Z,2.00
2022-11-01T06:41:14.062Z,1.80
2022-11-01T06:42:14.046Z,1.60
2022-11-01T06:43:14.027Z,1.90
2022-11-01T06:44:14.022Z,1.80
2022-11-01T06:45:14.081Z,2.60
2022-11-01T06:46:13.992Z,1.90
2022-11-01T06:47:13.981Z,2.10
2022-11-01T06:48:13.963Z,1.90
2022-11-01T06:49:17.971Z,1.90
2022-11-01T06:50:15.152Z,1.50
2022-11-01T06:51:13.924Z,2.00
2022-11-01T06:52:13.920Z,2.00
2022-11-01T06:53:13.898Z,1.90
2022-11-01T06:54:13.890Z,1.80
2022-11-01T06:55:13.876Z,1.80
2022-11-01T06:56:13.954Z,1.90
2022-11-01T06:57:20.849Z,2.00
2022-11-01T06:58:20.848Z,1.80
2022-11-01T06:59:13.811Z,1.50
2022-11-01T07:00:20.820Z,1.70
2022-11-01T07:01:13.936Z,1.40
2022-11-01T07:02:14.586Z,1.50
2022-11-01T07:03:13.761Z,1.50
2022-11-01T07:04:13.752Z,1.30
2022-11-01T07:05:13.799Z,1.30
2022-11-01T07:06:13.719Z,1.40
2022-11-01T07:07:13.714Z,1.10
2022-11-01T07:08:13.696Z,1.40
2022-11-01T07:09:13.706Z,1.00
2022-11-01T07:10:13.698Z,1.20
2022-11-01T07:11:13.850Z,1.20
2022-11-01T07:12:20.671Z,1.20
2022-11-01T07:13:13.631Z,1.00
2022-11-01T07:14:13.611Z,1.40
2022-11-01T07:15:13.613Z,1.20
2022-11-01T07:16:13.589Z,1.10
2022-11-01T07:17:13.933Z,1.40
2022-11-01T07:18:13.570Z,1.20
2022-11-01T07:19:13.550Z,1.10
2022-11-01T07:20:13.551Z,1.20
2022-11-01T07:21:13.555Z,1.20
2022-11-01T07:22:13.520Z,1.10
2022-11-01T07:23:13.672Z,1.10
2022-11-01T07:24:13.490Z,1.00
2022-11-01T07:25:13.480Z,1.00
2022-11-01T07:26:13.468Z,1.00
2022-11-01T07:27:19.340Z,1.10
2022-11-01T07:28:14.502Z,1.00
2022-11-01T07:29:13.439Z,1.20
2022-11-01T07:30:13.538Z,1.40
2022-11-01T07:31:13.440Z,1.00
2022-11-01T07:32:13.408Z,1.20
2022-11-01T07:33:13.378Z,0.90
2022-11-01T07:34:13.417Z,1.00
2022-11-01T07:35:13.351Z,0.70
2022-11-01T07:36:13.415Z,0.80
2022-11-01T07:37:13.320Z,0.70
2022-11-01T07:38:13.819Z,0.90
2022-11-01T07:39:13.287Z,0.70
2022-11-01T07:40:13.316Z,0.90
2022-11-01T07:41:13.268Z,0.60
2022-11-01T07:42:13.320Z,0.70
2022-11-01T07:43:13.239Z,1.00
2022-11-01T07:44:13.225Z,0.60
2022-11-01T07:45:13.446Z,0.50
2022-11-01T07:46:13.195Z,0.70
2022-11-01T07:47:13.216Z,0.80
2022-11-01T07:48:13.436Z,1.00
2022-11-01T07:49:13.157Z,0.80
2022-11-01T07:50:13.155Z,1.40
2022-11-01T07:51:13.143Z,1.10
2022-11-01T07:52:13.125Z,1.40
2022-11-01T07:53:13.108Z,1.30
2022-11-01T07:54:13.154Z,1.40
2022-11-01T07:55:13.096Z,1.60
2022-11-01T07:56:13.072Z,1.10
2022-11-01T07:57:13.063Z,1.60
2022-11-01T07:58:13.062Z,2.50
2022-11-01T07:59:13.033Z,2.20
2022-11-01T08:00:13.350Z,2.10
2022-11-01T08:01:13.096Z,3.00
2022-11-01T08:02:13.139Z,2.50
2022-11-01T08:03:12.982Z,3.20
2022-11-01T08:04:12.982Z,2.50
2022-11-01T08:05:13.008Z,2.40
2022-11-01T08:06:12.996Z,2.80
2022-11-01T08:07:13.050Z,3.10
2022-11-01T08:08:12.925Z,2.50
2022-11-01T08:09:12.901Z,3.30
2022-11-01T08:10:12.986Z,2.60
2022-11-01T08:11:12.881Z,2.70
2022-11-01T08:12:12.870Z,2.40
2022-11-01T08:13:12.870Z,2.20
2022-11-01T08:14:12.841Z,2.30
2022-11-01T08:15:13.321Z,2.50
2022-11-01T08:16:12.812Z,2.40
2022-11-01T08:17:12.800Z,1.80
2022-11-01T08:18:12.790Z,1.70
2022-11-01T08:19:12.769Z,1.80
2022-11-01T08:20:12.775Z,1.70
2022-11-01T08:21:13.068Z,1.40
2022-11-01T08:22:12.739Z,1.70
2022-11-01T08:23:12.739Z,1.30
2022-11-01T08:24:12.711Z,1.20
2022-11-01T08:25:12.689Z,1.40
2022-11-01T08:26:12.729Z,1.70
2022-11-01T08:27:12.708Z,1.20
2022-11-01T08:28:12.660Z,0.90
2022-11-01T08:29:12.648Z,0.90
2022-11-01T08:30:12.638Z,0.80
2022-11-01T08:31:12.618Z,0.80
2022-11-01T08:32:12.978Z,0.80
2022-11-01T08:33:12.589Z,1.10
2022-11-01T08:34:15.951Z,0.70
2022-11-01T08:35:12.578Z,0.80
2022-11-01T08:36:12.567Z,0.60
2022-11-01T08:37:12.549Z,0.80
2022-11-01T08:38:12.610Z,0.70
2022-11-01T08:39:12.534Z,0.80
2022-11-01T08:40:12.537Z,0.60
2022-11-01T08:41:12.486Z,0.70
2022-11-01T08:42:12.487Z,0.60
2022-11-01T08:43:12.466Z,0.80
2022-11-01T08:44:12.450Z,0.50
2022-11-01T08:45:12.526Z,0.50
2022-11-01T08:46:12.434Z,0.60
2022-11-01T08:47:12.754Z,0.90
2022-11-01T08:48:12.403Z,0.80
2022-11-01T08:49:12.403Z,0.60
2022-11-01T08:50:13.012Z,0.60
2022-11-01T08:51:12.366Z,0.80
2022-11-01T08:52:12.370Z,0.90
2022-11-01T08:53:12.337Z,0.50
2022-11-01T08:54:12.347Z,0.40
2022-11-01T08:55:12.304Z,0.50
2022-11-01T08:56:12.856Z,0.70
2022-11-01T08:57:12.284Z,0.60
2022-11-01T08:58:12.270Z,0.60
2022-11-01T08:59:12.253Z,0.60
2022-11-01T09:00:12.246Z,0.60
2022-11-01T09:01:12.391Z,0.50
2022-11-01T09:02:12.503Z,0.70
2022-11-01T09:03:12.204Z,0.80
2022-11-01T09:04:12.197Z,0.90
2022-11-01T09:05:12.184Z,0.60
2022-11-01T09:06:12.164Z,0.40
2022-11-01T09:07:12.151Z,0.50
2022-11-01T09:08:12.280Z,0.50
2022-11-01T09:09:12.134Z,0.70
2022-11-01T09:10:12.114Z,0.70
2022-11-01T09:11:12.104Z,0.90
2022-11-01T09:12:14.419Z,1.20
2022-11-01T09:13:12.081Z,1.20
2022-11-01T09:14:12.094Z,1.00
2022-11-01T09:15:12.044Z,1.00
2022-11-01T09:16:12.041Z,1.20
2022-11-01T09:17:12.056Z,1.10
2022-11-01T09:18:12.014Z,1.10
2022-11-01T09:19:12.002Z,1.30
2022-11-01T09:20:11.990Z,1.10
2022-11-01T09:21:11.987Z,0.80
2022-11-01T09:22:12.150Z,0.80
2022-11-01T09:23:11.943Z,0.60
2022-11-01T09:24:11.944Z,0.60
2022-11-01T09:25:11.959Z,0.60
2022-11-01T09:26:11.912Z,0.50
2022-11-01T09:27:11.896Z,0.50
2022-11-01T09:28:11.923Z,0.50
2022-11-01T09:29:11.872Z,0.50
2022-11-01T09:30:12.786Z,0.50
2022-11-01T09:31:20.832Z,0.50
2022-11-01T09:32:12.850Z,0.50
2022-11-01T09:33:11.812Z,0.40
2022-11-01T09:34:11.801Z,0.50
2022-11-01T09:35:11.790Z,0.50
2022-11-01T09:36:11.852Z,0.60
2022-11-01T09:37:11.759Z,0.40
2022-11-01T09:38:11.929Z,0.60
2022-11-01T09:39:11.731Z,0.30
2022-11-01T09:40:11.719Z,0.40
2022-11-01T09:41:11.713Z,0.50
2022-11-01T09:42:11.711Z,0.50
2022-11-01T09:43:11.709Z,0.50
2022-11-01T09:44:11.720Z,0.60
2022-11-01T09:45:11.658Z,0.40
2022-11-01T09:46:11.730Z,0.50
2022-11-01T09:47:11.635Z,0.40
2022-11-01T09:48:11.630Z,0.50
2022-11-01T09:49:11.636Z,0.50
2022-11-01T09:50:11.702Z,0.50
2022-11-01T09:51:11.626Z,0.60
2022-11-01T09:52:11.570Z,0.60
2022-11-01T09:53:11.556Z,0.40
2022-11-01T09:54:11.550Z,0.30
2022-11-01T09:55:11.528Z,0.50
2022-11-01T09:56:11.558Z,0.40
2022-11-01T09:57:11.517Z,0.40
2022-11-01T09:58:11.489Z,0.40
2022-11-01T09:59:11.485Z,0.40
2022-11-01T10:00:12.345Z,0.50
2022-11-01T10:01:11.619Z,0.60
2022-11-01T10:02:11.486Z,0.40
2022-11-01T10:04:11.413Z,0.50
2022-11-01T10:05:13.208Z,0.50
2022-11-01T10:06:11.426Z,0.40
2022-11-01T10:07:11.387Z,0.40
2022-11-01T10:08:11.375Z,0.30
2022-11-01T10:09:11.346Z,0.40
2022-11-01T10:10:11.348Z,0.40
2022-11-01T10:11:11.330Z,0.50
2022-11-01T10:12:11.994Z,0.30
2022-11-01T10:13:11.301Z,0.40
2022-11-01T10:14:11.296Z,0.30
2022-11-01T10:15:11.285Z,0.30
2022-11-01T10:16:11.257Z,0.30
2022-11-01T10:17:11.246Z,0.40
2022-11-01T10:18:11.445Z,0.30
2022-11-01T10:19:11.226Z,0.30
2022-11-01T10:20:11.233Z,0.40
2022-11-01T10:21:11.206Z,0.40
2022-11-01T10:22:11.187Z,0.40
2022-11-01T10:23:11.184Z,0.30
2022-11-01T10:24:11.190Z,0.20
2022-11-01T10:25:11.150Z,0.20
2022-11-01T10:26:11.134Z,0.40
2022-11-01T10:27:11.116Z,0.60
2022-11-01T10:28:11.105Z,0.30
2022-11-01T10:29:11.102Z,0.30
2022-11-01T10:30:11.935Z,0.30
2022-11-01T10:31:11.094Z,0.40
2022-11-01T10:32:11.058Z,0.30
2022-11-01T10:33:11.045Z,0.30
2022-11-01T10:34:11.024Z,0.30
2022-11-01T10:35:11.025Z,0.40
2022-11-01T10:36:11.710Z,0.30
2022-11-01T10:37:10.996Z,0.30
2022-11-01T10:38:25.101Z,0.40
2022-11-01T10:39:54.212Z,0.30
2022-11-01T10:40:12.205Z,0.30
2022-11-01T10:41:10.944Z,0.40
2022-11-01T10:42:10.974Z,0.40
2022-11-01T10:43:10.913Z,0.30
2022-11-01T10:44:10.893Z,0.20
2022-11-01T10:45:10.885Z,0.30
2022-11-01T10:46:10.884Z,0.20
2022-11-01T10:47:10.864Z,0.20
2022-11-01T10:48:10.883Z,0.20
2022-11-01T10:49:10.834Z,0.30
2022-11-01T10:50:10.821Z,0.20
2022-11-01T10:51:10.821Z,0.20
2022-11-01T10:52:10.813Z,0.20
2022-11-01T10:53:10.849Z,0.20
2022-11-01T10:54:10.992Z,0.30
2022-11-01T10:55:10.782Z,0.20
2022-11-01T10:56:10.772Z,0.30
2022-11-01T10:57:10.725Z,0.20
2022-11-01T10:58:10.715Z,0.30
2022-11-01T10:59:10.703Z,0.40
2022-11-01T11:00:11.653Z,0.30
2022-11-01T11:01:10.877Z,0.30
2022-11-01T11:02:10.791Z,0.30
2022-11-01T11:03:10.677Z,0.20
2022-11-01T11:04:10.636Z,0.20
2022-11-01T11:05:10.622Z,0.30
2022-11-01T11:06:13.830Z,0.20
2022-11-01T11:07:10.602Z,0.30
2022-11-01T11:08:10.582Z,0.30
2022-11-01T11:09:10.585Z,0.20
2022-11-01T11:10:10.563Z,0.40
2022-11-01T11:11:10.561Z,0.30
2022-11-01T11:12:10.572Z,0.30
2022-11-01T11:13:10.531Z,0.20
2022-11-01T11:14:17.543Z,0.30
2022-11-01T11:15:11.692Z,0.30
2022-11-01T11:16:12.135Z,0.30
2022-11-01T11:17:10.481Z,0.20
2022-11-01T11:18:10.485Z,0.30
2022-11-01T11:19:10.501Z,0.20
2022-11-01T11:20:10.444Z,0.20
2022-11-01T11:21:10.615Z,0.30
2022-11-01T11:22:10.414Z,0.30
2022-11-01T11:23:10.406Z,0.30
2022-11-01T11:24:10.375Z,0.40
2022-11-01T11:25:10.366Z,0.30
2022-11-01T11:26:10.370Z,0.50
2022-11-01T11:27:10.513Z,0.30
2022-11-01T11:28:10.331Z,0.40
2022-11-01T11:29:10.313Z,0.30
2022-11-01T11:30:10.307Z,0.30
2022-11-01T11:31:10.315Z,0.30
2022-11-01T11:32:10.282Z,0.50
2022-11-01T11:33:10.370Z,0.30
2022-11-01T11:34:10.290Z,0.20
2022-11-01T11:35:10.262Z,0.30
2022-11-01T11:36:10.213Z,0.20
2022-11-01T11:37:10.204Z,0.50
2022-11-01T11:38:10.195Z,0.30
2022-11-01T11:39:10.185Z,0.40
2022-11-01T11:40:10.251Z,0.20
2022-11-01T11:41:10.159Z,0.30
2022-11-01T11:42:10.150Z,0.20
2022-11-01T11:44:10.120Z,0.20
2022-11-01T11:45:10.112Z,0.40
2022-11-01T11:46:10.161Z,0.20
2022-11-01T11:47:10.081Z,0.30
2022-11-01T11:48:10.063Z,0.30
2022-11-01T11:49:10.051Z,0.30
2022-11-01T11:50:10.031Z,0.20
2022-11-01T11:51:10.061Z,0.30
2022-11-01T11:52:10.391Z,0.30
2022-11-01T11:53:10.022Z,0.40
2022-11-01T11:54:10.043Z,0.30
2022-11-01T11:55:09.984Z,0.30
2022-11-01T11:56:09.971Z,0.30
2022-11-01T11:57:09.984Z,0.40
2022-11-01T11:58:09.997Z,0.30
2022-11-01T11:59:10.053Z,0.30
2022-11-01T12:00:10.562Z,0.30
2022-11-01T12:01:09.983Z,0.30
2022-11-01T12:02:12.085Z,0.20
2022-11-01T12:03:10.943Z,0.20
2022-11-01T12:04:09.872Z,0.40
2022-11-01T12:05:09.873Z,0.30
2022-11-01T12:06:09.915Z,0.30
2022-11-01T12:07:09.838Z,0.30
2022-11-01T12:08:09.819Z,0.40
2022-11-01T12:09:09.795Z,0.20
2022-11-01T12:10:09.777Z,0.30
2022-11-01T12:11:09.765Z,0.30
2022-11-01T12:12:09.843Z,0.40
2022-11-01T12:13:09.742Z,0.20
2022-11-01T12:14:09.745Z,0.20
2022-11-01T12:15:10.081Z,0.30
2022-11-01T12:16:09.701Z,0.30
2022-11-01T12:17:09.691Z,0.30
2022-11-01T12:18:12.940Z,0.30
2022-11-01T12:19:10.663Z,0.30
2022-11-01T12:20:09.641Z,0.30
2022-11-01T12:21:09.681Z,0.40
2022-11-01T12:22:09.654Z,0.30
2022-11-01T12:23:09.609Z,0.30
2022-11-01T12:24:09.622Z,0.40
2022-11-01T12:25:09.582Z,0.30
2022-11-01T12:26:13.984Z,0.30
2022-11-01T12:27:10.573Z,0.30
2022-11-01T12:28:09.553Z,0.30
2022-11-01T12:29:09.541Z,0.40
2022-11-01T12:30:09.627Z,0.30
2022-11-01T12:31:09.513Z,0.40
2022-11-01T12:32:09.552Z,0.20
2022-11-01T12:33:09.502Z,0.30
2022-11-01T12:34:09.462Z,0.30
2022-11-01T12:35:09.452Z,0.30
2022-11-01T12:36:09.440Z,0.20
2022-11-01T12:37:09.424Z,0.30
2022-11-01T12:38:09.609Z,0.40
2022-11-01T12:39:09.390Z,0.20
2022-11-01T12:40:09.380Z,0.30
2022-11-01T12:41:09.410Z,0.20
2022-11-01T12:42:09.349Z,0.50
2022-11-01T12:43:09.348Z,0.30
2022-11-01T12:44:09.370Z,0.20
2022-11-01T12:45:09.327Z,0.30
2022-11-01T12:46:09.356Z,0.30
2022-11-01T12:47:09.317Z,0.30
2022-11-01T12:48:09.278Z,0.40
2022-11-01T12:49:09.278Z,0.40
2022-11-01T12:50:09.244Z,0.40
2022-11-01T12:51:09.247Z,0.30
2022-11-01T12:52:09.357Z,0.20
2022-11-01T12:53:09.245Z,0.30
2022-11-01T12:54:09.196Z,0.30
2022-11-01T12:55:09.191Z,0.30
2022-11-01T12:56:09.170Z,0.30
2022-11-01T12:57:09.157Z,0.30
2022-11-01T12:58:12.995Z,0.20
2022-11-01T12:59:10.135Z,0.30
2022-11-01T13:00:09.119Z,0.40
2022-11-01T13:01:09.238Z,0.40
2022-11-01T13:02:09.264Z,0.20
2022-11-01T13:03:09.087Z,0.30
2022-11-01T13:04:09.261Z,0.30
2022-11-01T13:05:09.063Z,0.50
2022-11-01T13:06:09.056Z,0.30
2022-11-01T13:07:09.027Z,0.20
2022-11-01T13:08:09.041Z,0.30
2022-11-01T13:09:09.021Z,0.20
2022-11-01T13:10:09.277Z,0.40
2022-11-01T13:11:08.988Z,0.30
2022-11-01T13:12:08.970Z,0.30
2022-11-01T13:13:08.986Z,0.20
2022-11-01T13:14:09.067Z,0.20
2022-11-01T13:15:08.929Z,0.30
2022-11-01T13:16:08.988Z,0.40
2022-11-01T13:17:08.906Z,0.30
2022-11-01T13:18:08.939Z,0.30
2022-11-01T13:19:08.889Z,0.30
2022-11-01T13:20:08.866Z,0.30
2022-11-01T13:21:08.870Z,0.30
2022-11-01T13:22:08.922Z,0.30
2022-11-01T13:23:08.831Z,0.30
2022-11-01T13:24:08.831Z,0.20
2022-11-01T13:25:08.796Z,0.30
2022-11-01T13:26:08.788Z,0.20
2022-11-01T13:27:08.784Z,0.30
2022-11-01T13:28:08.794Z,0.30
2022-11-01T13:29:08.880Z,0.40
2022-11-01T13:30:08.749Z,0.40
2022-11-01T13:31:08.760Z,0.30
2022-11-01T13:32:08.798Z,0.30
2022-11-01T13:33:08.707Z,0.30
2022-11-01T13:34:08.695Z,0.30
2022-11-01T13:35:08.698Z,0.30
2022-11-01T13:36:08.766Z,0.30
2022-11-01T13:37:08.686Z,0.30
2022-11-01T13:38:08.694Z,0.30
2022-11-01T13:39:08.666Z,0.30
2022-11-01T13:40:08.619Z,0.30
2022-11-01T13:41:08.606Z,0.30
2022-11-01T13:42:08.605Z,0.20
2022-11-01T13:43:08.583Z,0.40
2022-11-01T13:44:08.605Z,0.30
2022-11-01T13:45:08.575Z,0.40
2022-11-01T13:46:08.539Z,0.30
2022-11-01T13:47:08.745Z,0.30
2022-11-01T13:48:08.514Z,0.40
2022-11-01T13:49:08.524Z,0.30
2022-11-01T13:50:08.485Z,0.20
2022-11-01T13:51:08.503Z,0.20
2022-11-01T13:52:08.476Z,0.40
2022-11-01T13:53:08.488Z,0.40
2022-11-01T13:54:08.448Z,0.50
2022-11-01T13:55:08.425Z,0.40
2022-11-01T13:56:08.408Z,0.30
2022-11-01T13:57:08.403Z,0.30
2022-11-01T13:58:08.385Z,0.40
2022-11-01T13:59:08.474Z,0.30
2022-11-01T14:00:08.359Z,0.40
2022-11-01T14:01:08.483Z,0.40
2022-11-01T14:02:08.520Z,0.40
2022-11-01T14:03:08.326Z,0.70
2022-11-01T14:04:08.313Z,0.60
2022-11-01T14:05:08.454Z,0.60
2022-11-01T14:06:08.277Z,0.40
2022-11-01T14:07:08.276Z,0.60
2022-11-01T14:08:08.270Z,0.60
2022-11-01T14:09:08.253Z,0.60
2022-11-01T14:10:08.283Z,0.40
2022-11-01T14:11:08.303Z,0.50
2022-11-01T14:12:08.382Z,0.50
2022-11-01T14:13:08.202Z,0.50
2022-11-01T14:14:08.193Z,0.40
2022-11-01T14:15:08.183Z,0.30
2022-11-01T14:16:08.191Z,0.40
2022-11-01T14:17:08.136Z,0.60
2022-11-01T14:18:08.210Z,1.00
2022-11-01T14:19:08.122Z,0.50
2022-11-01T14:20:08.212Z,0.40
2022-11-01T14:21:08.100Z,0.60
2022-11-01T14:22:08.141Z,0.70
2022-11-01T14:23:08.093Z,0.70
2022-11-01T14:24:08.055Z,0.50
2022-11-01T14:25:08.071Z,0.60
2022-11-01T14:26:08.030Z,0.40
2022-11-01T14:27:08.027Z,0.40
2022-11-01T14:28:08.067Z,0.40
2022-11-01T14:29:07.996Z,0.50
2022-11-01T14:30:07.981Z,0.50
2022-11-01T14:31:07.963Z,0.40
2022-11-01T14:32:07.950Z,0.80
2022-11-01T14:33:07.951Z,0.40
2022-11-01T14:34:08.033Z,0.60
2022-11-01T14:35:07.910Z,0.40
2022-11-01T14:36:07.905Z,0.50
2022-11-01T14:37:07.881Z,0.30
2022-11-01T14:38:07.886Z,0.50
2022-11-01T14:39:07.895Z,1.20
2022-11-01T14:40:08.027Z,0.60
2022-11-01T14:41:07.827Z,1.10
2022-11-01T14:42:07.829Z,0.90
2022-11-01T14:43:07.801Z,0.50
2022-11-01T14:44:07.794Z,0.40
2022-11-01T14:45:07.794Z,0.50
2022-11-01T14:46:07.840Z,0.50
2022-11-01T14:47:07.752Z,0.60
2022-11-01T14:48:07.759Z,0.50
2022-11-01T14:49:07.727Z,0.50
2022-11-01T14:50:07.774Z,0.50
2022-11-01T14:51:07.745Z,0.50
2022-11-01T14:52:07.748Z,0.70
2022-11-01T14:53:07.674Z,0.50
2022-11-01T14:54:09.089Z,0.60
2022-11-01T14:55:07.648Z,0.50
2022-11-01T14:56:07.638Z,0.40
2022-11-01T14:57:07.629Z,0.40
2022-11-01T14:58:07.662Z,0.60
2022-11-01T14:59:07.615Z,0.80
2022-11-01T15:00:07.692Z,0.60
2022-11-01T15:01:07.720Z,0.40
2022-11-01T15:02:07.606Z,0.50
2022-11-01T15:03:07.580Z,0.60
2022-11-01T15:04:07.583Z,0.60
2022-11-01T15:05:07.607Z,0.60
2022-11-01T15:06:07.532Z,0.60
2022-11-01T15:07:07.487Z,0.60
2022-11-01T15:08:07.564Z,0.40
2022-11-01T15:09:07.469Z,0.50
2022-11-01T15:10:07.572Z,0.50
2022-11-01T15:11:07.458Z,0.50
2022-11-01T15:12:07.429Z,0.60
2022-11-01T15:13:07.415Z,0.80
2022-11-01T15:14:07.469Z,0.40
2022-11-01T15:15:07.399Z,0.50
2022-11-01T15:16:07.389Z,0.60
2022-11-01T15:17:07.377Z,0.30
2022-11-01T15:18:07.577Z,0.70
2022-11-01T15:19:07.340Z,0.50
2022-11-01T15:20:08.317Z,0.60
2022-11-01T15:21:07.375Z,0.90
2022-11-01T15:22:07.314Z,0.40
2022-11-01T15:23:07.306Z,0.90
2022-11-01T15:24:07.273Z,0.50
2022-11-01T15:25:07.257Z,0.50
2022-11-01T15:26:07.331Z,0.60
2022-11-01T15:27:07.236Z,0.60
2022-11-01T15:28:07.225Z,0.50
2022-11-01T15:29:07.214Z,0.40
2022-11-01T15:30:07.227Z,0.70
2022-11-01T15:31:07.209Z,0.60
2022-11-01T15:32:07.226Z,0.50
2022-11-01T15:33:07.162Z,0.70
2022-11-01T15:34:07.143Z,0.70
2022-11-01T15:35:07.156Z,0.60
2022-11-01T15:36:07.125Z,0.40
2022-11-01T15:37:07.135Z,0.70
2022-11-01T15:38:07.412Z,0.70
2022-11-01T15:39:07.083Z,0.80
2022-11-01T15:40:07.089Z,0.70
2022-11-01T15:41:07.061Z,0.50
2022-11-01T15:42:07.042Z,0.80
2022-11-01T15:43:07.162Z,0.50
2022-11-01T15:44:07.089Z,0.70
2022-11-01T15:45:07.003Z,0.60
2022-11-01T15:46:07.001Z,0.60
2022-11-01T15:47:06.981Z,0.80
2022-11-01T15:48:06.982Z,1.00
2022-11-01T15:49:06.972Z,0.70
2022-11-01T15:50:07.473Z,0.50
2022-11-01T15:51:06.995Z,0.50
2022-11-01T15:52:06.939Z,0.50
2022-11-01T15:53:07.171Z,0.80
2022-11-01T15:54:06.972Z,0.60
2022-11-01T15:55:06.891Z,0.50
2022-11-01T15:56:07.011Z,0.60
2022-11-01T15:57:06.852Z,0.50
2022-11-01T15:58:06.902Z,0.50
2022-11-01T15:59:06.847Z,0.40
2022-11-01T16:00:06.958Z,0.60
2022-11-01T16:01:06.990Z,0.50
2022-11-01T16:02:07.111Z,0.50
2022-11-01T16:03:06.923Z,0.40
2022-11-01T16:04:06.961Z,0.70
2022-11-01T16:05:06.757Z,0.60
2022-11-01T16:06:06.823Z,0.50
2022-11-01T16:07:06.731Z,0.60
2022-11-01T16:08:06.735Z,0.50
2022-11-01T16:09:06.690Z,0.80
2022-11-01T16:10:06.730Z,0.60
2022-11-01T16:11:06.681Z,0.50
2022-11-01T16:12:06.668Z,0.70
2022-11-01T16:13:06.817Z,0.50
2022-11-01T16:14:07.131Z,0.60
2022-11-01T16:15:06.643Z,0.60
2022-11-01T16:16:06.608Z,1.00
2022-11-01T16:17:06.681Z,0.80
2022-11-01T16:18:06.952Z,0.70
2022-11-01T16:19:06.604Z,0.50
2022-11-01T16:20:06.628Z,0.60
2022-11-01T16:21:06.549Z,0.50
2022-11-01T16:22:06.620Z,0.50
2022-11-01T16:23:13.524Z,0.50
2022-11-01T16:24:14.723Z,0.50
2022-11-01T16:25:13.981Z,0.50
2022-11-01T16:26:13.486Z,0.80
2022-11-01T16:27:13.974Z,0.60
2022-11-01T16:28:06.681Z,0.60
2022-11-01T16:29:13.977Z,0.60
2022-11-01T16:30:13.472Z,0.60
2022-11-01T16:31:06.392Z,0.80
2022-11-01T16:32:09.837Z,0.60
2022-11-01T16:33:06.516Z,0.60
2022-11-01T16:34:06.361Z,0.70
2022-11-01T16:35:06.430Z,0.60
2022-11-01T16:36:06.428Z,0.70
2022-11-01T16:37:06.323Z,0.60
2022-11-01T16:38:06.540Z,0.40
2022-11-01T16:39:06.293Z,0.70
2022-11-01T16:40:06.290Z,0.70
2022-11-01T16:41:06.301Z,0.70
2022-11-01T16:42:06.283Z,0.30
2022-11-01T16:43:06.382Z,0.80
2022-11-01T16:44:06.240Z,0.70
2022-11-01T16:45:06.210Z,0.30
2022-11-01T16:46:06.267Z,0.80
2022-11-01T16:47:06.218Z,0.70
2022-11-01T16:48:06.464Z,0.50
2022-11-01T16:49:06.160Z,0.50
2022-11-01T16:50:06.177Z,0.60
2022-11-01T16:51:06.169Z,0.50
2022-11-01T16:52:06.150Z,0.50
2022-11-01T16:53:06.268Z,0.50
2022-11-01T16:54:06.127Z,0.50
2022-11-01T16:55:06.094Z,0.40
2022-11-01T16:56:30.583Z,0.50
2022-11-01T16:57:07.061Z,0.50
2022-11-01T16:58:06.481Z,0.50
2022-11-01T16:59:06.207Z,0.60
2022-11-01T17:00:06.071Z,0.60
2022-11-01T17:01:06.037Z,0.60
2022-11-01T17:02:06.196Z,0.70
2022-11-01T17:03:06.222Z,0.40
2022-11-01T17:04:05.987Z,0.70
2022-11-01T17:05:06.058Z,0.80
2022-11-01T17:06:05.948Z,0.60
2022-11-01T17:07:05.963Z,0.60
2022-11-01T17:08:06.460Z,0.50
2022-11-01T17:09:05.925Z,0.50
2022-11-01T17:10:05.979Z,0.60
2022-11-01T17:11:06.159Z,0.70
2022-11-01T17:12:05.886Z,0.40
2022-11-01T17:13:05.886Z,0.40
2022-11-01T17:14:05.856Z,0.50
2022-11-01T17:15:12.873Z,0.50
2022-11-01T17:16:13.140Z,0.70
2022-11-01T17:17:13.316Z,0.50
2022-11-01T17:18:06.066Z,0.60
2022-11-01T17:19:05.785Z,0.70
2022-11-01T17:20:12.789Z,0.40
2022-11-01T17:21:13.854Z,0.50
2022-11-01T17:22:12.755Z,0.50
2022-11-01T17:23:12.743Z,0.80
2022-11-01T17:24:13.918Z,0.50
2022-11-01T17:25:05.732Z,0.70
2022-11-01T17:26:05.698Z,0.50
2022-11-01T17:27:05.736Z,0.70
2022-11-01T17:28:06.103Z,0.50
2022-11-01T17:29:05.665Z,0.70
2022-11-01T17:30:12.670Z,0.60
2022-11-01T17:31:05.642Z,0.60
2022-11-01T17:32:05.612Z,0.60
2022-11-01T17:33:06.140Z,0.40
2022-11-01T17:34:05.590Z,0.50
2022-11-01T17:35:05.760Z,0.70
2022-11-01T17:36:05.572Z,0.80
2022-11-01T17:37:05.562Z,0.50
2022-11-01T17:38:05.765Z,0.60
2022-11-01T17:39:05.570Z,0.60
2022-11-01T17:40:05.669Z,0.70
2022-11-01T17:41:05.648Z,0.60
2022-11-01T17:42:05.496Z,0.50
2022-11-01T17:43:05.489Z,0.90
2022-11-01T17:44:05.545Z,0.60
2022-11-01T17:45:05.457Z,0.60
2022-11-01T17:46:05.477Z,1.50
2022-11-01T17:47:05.427Z,1.80
2022-11-01T17:48:05.899Z,1.60
2022-11-01T17:49:05.408Z,1.80
2022-11-01T17:50:05.451Z,1.60
2022-11-01T17:51:05.389Z,1.80
2022-11-01T17:52:05.428Z,1.40
2022-11-01T17:53:05.698Z,1.40
2022-11-01T17:54:05.430Z,1.10
2022-11-01T17:55:05.348Z,1.40
2022-11-01T17:56:05.306Z,1.10
2022-11-01T17:57:05.400Z,1.40
2022-11-01T17:58:05.776Z,1.30
2022-11-01T17:59:05.297Z,1.10
2022-11-01T18:00:06.756Z,1.20
2022-11-01T18:01:05.356Z,1.10
2022-11-01T18:02:05.337Z,1.40
2022-11-01T18:03:05.230Z,1.20
2022-11-01T18:04:05.256Z,1.60
2022-11-01T18:05:12.335Z,1.70
2022-11-01T18:06:05.188Z,1.90
2022-11-01T18:07:05.173Z,2.10
2022-11-01T18:08:05.392Z,1.80
2022-11-01T18:09:05.149Z,1.60
2022-11-01T18:10:05.128Z,1.70
2022-11-01T18:11:05.190Z,2.20
2022-11-01T18:12:05.120Z,1.70
2022-11-01T18:13:05.115Z,2.00
2022-11-01T18:14:05.097Z,2.10
2022-11-01T18:15:05.107Z,2.20
2022-11-01T18:16:05.057Z,1.70
2022-11-01T18:17:05.259Z,1.70
2022-11-01T18:18:05.370Z,2.30
2022-11-01T18:19:05.035Z,1.90
2022-11-01T18:20:05.019Z,2.00
2022-11-01T18:21:05.006Z,2.10