createdAt,value
2018-02-12T04:10:26.042Z,5.62
2018-02-12T04:12:55.107Z,4.60
2018-02-12T04:15:23.414Z,4.18
2018-02-12T04:17:52.924Z,4.85
2018-02-12T04:20:22.026Z,5.25
2018-02-12T04:22:51.147Z,6.72
2018-02-12T04:25:20.152Z,6.28
2018-02-12T04:27:48.466Z,4.95
2018-02-12T04:30:16.775Z,5.50
2018-02-12T04:32:47.033Z,5.78
2018-02-12T04:35:15.361Z,6.15
2018-02-12T04:37:43.731Z,4.03
2018-02-12T04:40:14.147Z,2.90
2018-02-12T04:42:42.495Z,3.20
2018-02-12T04:45:11.590Z,3.50
2018-02-12T04:47:40.718Z,2.90
2018-02-12T04:50:09.051Z,3.47
2018-02-12T04:52:37.394Z,2.95
2018-02-12T04:55:06.090Z,3.78
2018-02-12T04:57:34.386Z,3.17
2018-02-12T05:00:02.714Z,3.95
2018-02-12T05:02:32.009Z,3.35
2018-02-12T05:05:01.135Z,3.20
2018-02-12T05:07:29.481Z,3.28
2018-02-12T05:09:59.034Z,3.50
2018-02-12T05:12:28.397Z,4.00
2018-02-12T05:14:56.748Z,3.33
2018-02-12T05:17:25.893Z,4.35
2018-02-12T05:19:54.996Z,4.28
2018-02-12T05:22:24.442Z,3.12
2018-02-12T05:24:54.336Z,3.60
2018-02-12T05:27:22.707Z,3.10
2018-02-12T05:29:51.828Z,4.20
2018-02-12T05:32:21.504Z,4.95
2018-02-12T05:34:49.847Z,5.43
2018-02-12T05:37:18.963Z,4.53
2018-02-12T05:39:49.268Z,5.00
2018-02-12T05:42:20.014Z,4.50
2018-02-12T05:44:48.460Z,4.10
2018-02-12T05:47:17.524Z,4.37
2018-02-12T05:49:45.833Z,4.57
2018-02-12T05:52:14.916Z,4.20
2018-02-12T05:54:44.497Z,3.80
2018-02-12T05:57:12.822Z,3.92
2018-02-12T05:59:41.898Z,3.92
2018-02-12T06:02:11.399Z,4.40
2018-02-12T06:04:39.730Z,4.07
2018-02-12T06:07:08.037Z,4.43
2018-02-12T06:09:37.110Z,4.20
2018-02-12T06:12:05.434Z,4.57
2018-02-12T06:14:34.894Z,4.15
2018-02-12T06:17:04.402Z,3.90
2018-02-12T06:19:33.474Z,4.30
2018-02-12T06:22:01.800Z,3.67
2018-02-12T06:24:31.271Z,5.22
2018-02-12T06:27:00.351Z,4.55
2018-02-12T06:29:28.678Z,3.85
2018-02-12T06:31:58.172Z,4.57
2018-02-12T06:34:27.248Z,4.50
2018-02-12T06:36:55.598Z,4.32
2018-02-12T06:39:24.670Z,3.90
2018-02-12T06:41:53.001Z,4.50
2018-02-12T06:44:21.435Z,3.97
2018-02-12T06:46:50.361Z,4.15
2018-02-12T06:49:18.731Z,3.55
2018-02-12T06:51:47.180Z,3.75
2018-02-12T06:54:17.459Z,3.30
2018-02-12T06:56:46.211Z,3.35
2018-02-12T06:59:14.621Z,3.50
2018-02-12T07:01:44.024Z,3.62
2018-02-12T07:04:12.329Z,3.53
2018-02-12T07:06:41.480Z,3.10
2018-02-12T07:09:11.294Z,4.40
2018-02-12T07:11:39.643Z,3.80
2018-02-12T07:14:08.182Z,3.42
2018-02-12T07:16:38.401Z,3.80
2018-02-12T07:19:06.806Z,3.83
2018-02-12T07:21:35.154Z,3.87
2018-02-12T07:24:05.121Z,4.07
2018-02-12T07:26:33.447Z,5.70
2018-02-12T07:29:02.708Z,3.53
2018-02-12T07:31:32.211Z,3.20
2018-02-12T07:34:00.801Z,3.55
2018-02-12T07:36:29.279Z,3.80
2018-02-12T07:38:58.725Z,3.28
2018-02-12T07:41:27.330Z,3.33
2018-02-12T07:43:55.691Z,3.37
2018-02-12T07:46:24.565Z,3.30
2018-02-12T07:48:52.973Z,3.40
2018-02-12T07:51:22.116Z,3.78
2018-02-12T07:53:51.805Z,3.70
2018-02-12T07:56:20.133Z,3.17
2018-02-12T07:58:48.457Z,3.60
2018-02-12T08:01:17.880Z,3.25
2018-02-12T08:03:47.022Z,3.37
2018-02-12T08:06:15.378Z,2.80
2018-02-12T08:08:44.535Z,4.18
2018-02-12T08:11:12.980Z,3.03
2018-02-12T08:13:41.267Z,4.10
2018-02-12T08:16:10.260Z,3.10
2018-02-12T08:18:40.104Z,4.20
2018-02-12T08:21:08.428Z,2.83
2018-02-12T08:23:37.864Z,2.97
2018-02-12T08:26:06.965Z,3.20
2018-02-12T08:28:35.280Z,3.35
2018-02-12T08:31:04.802Z,3.72
2018-02-12T08:33:34.389Z,3.75
2018-02-12T08:36:04.075Z,3.53
2018-02-12T08:38:33.050Z,4.00
2018-02-12T08:41:01.442Z,3.70
2018-02-12T08:43:29.857Z,4.10
2018-02-12T08:45:59.089Z,4.00
2018-02-12T08:48:27.485Z,3.67
2018-02-12T08:50:55.847Z,5.20
2018-02-12T08:53:24.786Z,4.87
2018-02-12T08:55:53.868Z,5.18
2018-02-12T08:58:22.961Z,4.10
2018-02-12T09:00:52.864Z,3.90
2018-02-12T09:03:21.989Z,4.62
2018-02-12T09:05:50.907Z,4.12
2018-02-12T09:08:21.275Z,4.12
2018-02-12T09:10:49.607Z,3.95
2018-02-12T09:13:18.000Z,4.15
2018-02-12T09:15:47.710Z,3.50
2018-02-12T09:18:16.812Z,4.35
2018-02-12T09:20:46.930Z,4.55
2018-02-12T09:23:16.247Z,4.10
2018-02-12T09:25:44.581Z,4.30
2018-02-12T09:28:13.090Z,3.95
2018-02-12T09:30:42.475Z,4.10
2018-02-12T09:33:11.034Z,4.28
2018-02-12T09:35:40.315Z,3.85
2018-02-12T09:38:09.779Z,3.78
2018-02-12T09:40:39.251Z,3.87
2018-02-12T09:43:09.995Z,4.15
2018-02-12T09:45:38.732Z,3.80
2018-02-12T09:48:08.391Z,4.25
2018-02-12T09:50:38.042Z,4.12
2018-02-12T09:53:06.479Z,3.90
2018-02-12T09:55:35.722Z,4.20
2018-02-12T09:58:05.984Z,4.72
2018-02-12T10:00:35.200Z,3.87
2018-02-12T10:03:04.282Z,3.78
2018-02-12T10:05:34.503Z,4.40
2018-02-12T10:08:03.122Z,3.90
2018-02-12T10:10:32.294Z,4.43
2018-02-12T10:13:01.911Z,4.10
2018-02-12T10:15:30.422Z,3.60
2018-02-12T10:17:58.984Z,4.50
2018-02-12T10:20:29.290Z,4.90
2018-02-12T10:22:58.576Z,4.20
2018-02-12T10:25:27.458Z,4.10
2018-02-12T10:27:59.250Z,4.35
2018-02-12T10:30:31.166Z,3.80
2018-02-12T10:33:00.695Z,4.65
2018-02-12T10:35:30.919Z,4.22
2018-02-12T10:37:59.671Z,4.30
2018-02-12T10:40:29.024Z,4.43
2018-02-12T10:43:01.164Z,4.43
2018-02-12T10:45:35.455Z,4.50
2018-02-12T10:48:04.268Z,4.50
2018-02-12T10:50:36.586Z,4.07
2018-02-12T10:53:09.204Z,4.10
2018-02-12T10:55:39.654Z,4.35
2018-02-12T10:58:08.887Z,4.50
2018-02-12T11:00:40.406Z,4.28
2018-02-12T11:03:14.065Z,4.72
2018-02-12T11:05:47.610Z,4.30
2018-02-12T11:08:18.319Z,4.30
2018-02-12T11:10:50.544Z,3.92
2018-02-12T11:13:29.013Z,4.15
2018-02-12T11:15:59.544Z,4.60
2018-02-12T11:18:36.395Z,4.10
2018-02-12T11:21:11.546Z,4.65
2018-02-12T11:23:43.066Z,4.37
2018-02-12T11:26:13.735Z,4.50
2018-02-12T11:28:47.035Z,4.95
2018-02-12T11:31:19.966Z,4.18
2018-02-12T11:33:55.408Z,4.10
2018-02-12T11:36:29.955Z,4.50
2018-02-12T11:39:05.761Z,4.00
2018-02-12T11:41:37.926Z,3.85
2018-02-12T11:44:12.169Z,4.60
2018-02-12T11:46:42.502Z,4.60
2018-02-12T11:49:11.017Z,5.32
2018-02-12T11:51:40.296Z,4.18
2018-02-12T11:54:09.997Z,4.47
2018-02-12T11:56:41.304Z,4.35
2018-02-12T11:59:11.839Z,3.95
2018-02-12T12:01:41.421Z,3.62
2018-02-12T12:04:10.373Z,3.60
2018-02-12T12:06:40.736Z,3.37
2018-02-12T12:09:11.615Z,3.65
2018-02-12T12:11:42.264Z,3.90
2018-02-12T12:14:12.007Z,3.28
2018-02-12T12:16:42.401Z,3.50
2018-02-12T12:19:17.687Z,3.65
2018-02-12T12:21:48.662Z,3.70
2018-02-12T12:24:20.288Z,3.30
2018-02-12T12:26:49.672Z,3.35
2018-02-12T12:29:18.963Z,3.28
2018-02-12T12:31:48.658Z,3.62
2018-02-12T12:34:19.656Z,3.90
2018-02-12T12:36:50.701Z,3.50
2018-02-12T12:39:21.368Z,3.45
2018-02-12T12:41:53.091Z,3.90
2018-02-12T12:44:23.440Z,3.58
2018-02-12T12:46:57.748Z,3.20
2018-02-12T12:52:10.251Z,3.40
2018-02-12T12:54:42.752Z,3.22
2018-02-12T12:57:15.615Z,3.17
2018-02-12T12:59:50.574Z,4.30
2018-02-12T13:02:21.704Z,3.70
2018-02-12T13:04:51.267Z,3.30
2018-02-12T13:07:20.670Z,3.40
2018-02-12T13:09:50.142Z,3.50
2018-02-12T13:12:19.583Z,2.85
2018-02-12T13:14:50.801Z,4.00
2018-02-12T13:17:20.259Z,2.90
2018-02-12T13:19:49.437Z,3.10
2018-02-12T13:22:18.585Z,3.20
2018-02-12T13:24:48.526Z,3.50
2018-02-12T13:27:17.715Z,3.75
2018-02-12T13:29:47.483Z,3.50
2018-02-12T13:32:18.505Z,3.78
2018-02-12T13:34:50.705Z,3.28
2018-02-12T13:37:23.901Z,3.78
2018-02-12T13:39:54.072Z,3.70
2018-02-12T13:42:23.064Z,3.10
2018-02-12T13:44:51.405Z,3.20
2018-02-12T13:47:21.652Z,3.45
2018-02-12T13:49:50.316Z,3.35
2018-02-12T13:52:19.117Z,3.40
2018-02-12T13:54:48.989Z,3.10
2018-02-12T13:57:17.582Z,2.90
2018-02-12T13:59:45.975Z,3.25
2018-02-12T14:02:15.074Z,3.12
2018-02-12T14:04:43.635Z,3.28
2018-02-12T14:07:12.100Z,3.83
2018-02-12T14:09:42.149Z,2.92
2018-02-12T14:12:10.518Z,3.03
2018-02-12T14:14:39.142Z,2.80
2018-02-12T14:17:08.812Z,2.40
2018-02-12T14:19:37.285Z,2.75
2018-02-12T14:22:05.655Z,3.62
2018-02-12T14:24:35.553Z,3.55
2018-02-12T14:27:06.006Z,3.53
2018-02-12T14:29:35.204Z,3.90
2018-02-12T14:32:04.473Z,2.65
2018-02-12T14:34:33.649Z,3.22
2018-02-12T14:37:03.299Z,2.55
2018-02-12T14:39:31.628Z,3.15
2018-02-12T14:42:00.192Z,3.05
2018-02-12T14:44:30.385Z,3.50
2018-02-12T14:46:58.742Z,3.25
2018-02-12T14:49:27.394Z,3.28
2018-02-12T14:51:57.598Z,2.50
2018-02-12T14:54:26.708Z,2.60
2018-02-12T14:56:56.330Z,2.40
2018-02-12T14:59:25.940Z,3.33
2018-02-12T15:01:55.885Z,2.47
2018-02-12T15:04:24.248Z,2.55
2018-02-12T15:06:53.027Z,2.15
2018-02-12T15:09:22.163Z,2.10
2018-02-12T15:11:50.499Z,2.70
2018-02-12T15:14:21.352Z,2.30
2018-02-12T15:16:49.759Z,2.55
2018-02-12T15:19:18.476Z,2.00
2018-02-12T15:21:47.602Z,2.25
2018-02-12T15:24:15.960Z,2.35
2018-02-12T15:26:44.528Z,2.30
2018-02-12T15:29:14.073Z,2.70
2018-02-12T15:31:42.817Z,2.20
2018-02-12T15:34:11.353Z,2.50
2018-02-12T15:36:41.125Z,2.00
2018-02-12T15:39:09.586Z,1.98
2018-02-12T15:41:37.958Z,2.75
2018-02-12T15:44:08.163Z,2.00
2018-02-12T15:46:36.598Z,2.58
2018-02-12T15:49:05.303Z,1.90
2018-02-12T15:51:35.184Z,1.80
2018-02-12T15:54:03.691Z,2.75
2018-02-12T15:56:32.304Z,2.17
2018-02-12T15:59:02.316Z,2.70
2018-02-12T16:01:33.405Z,2.17
2018-02-12T16:04:02.682Z,2.17
2018-02-12T16:06:31.115Z,1.62
2018-02-12T16:08:59.491Z,1.62
2018-02-12T16:11:29.692Z,2.20
2018-02-12T16:13:58.423Z,2.28
2018-02-12T16:16:26.883Z,2.10
2018-02-12T16:18:56.118Z,3.00
2018-02-12T16:21:24.546Z,2.12
2018-02-12T16:23:52.885Z,3.05
2018-02-12T16:26:22.298Z,2.62
2018-02-12T16:28:51.839Z,2.40
2018-02-12T16:31:24.687Z,2.67
2018-02-12T16:33:53.508Z,3.00
2018-02-12T16:36:23.118Z,3.05
2018-02-12T16:38:52.484Z,3.15
2018-02-12T16:41:21.150Z,3.65
2018-02-12T16:43:50.806Z,3.05
2018-02-12T16:46:21.409Z,2.28
2018-02-12T16:48:50.441Z,3.17
2018-02-12T16:51:19.266Z,4.10
2018-02-12T16:53:48.825Z,3.70
2018-02-12T16:56:17.885Z,2.37
2018-02-12T16:58:46.335Z,2.20
2018-02-12T17:01:16.448Z,2.30
2018-02-12T17:03:45.749Z,2.55
2018-02-12T17:06:14.274Z,2.53
2018-02-12T17:08:43.634Z,2.25
2018-02-12T17:11:12.004Z,2.47
2018-02-12T17:13:40.382Z,2.90
2018-02-12T17:16:09.812Z,2.50
2018-02-12T17:18:38.908Z,2.80
2018-02-12T17:21:07.290Z,2.70
2018-02-12T17:23:36.609Z,2.60
2018-02-12T17:26:04.940Z,7.12
2018-02-12T17:28:35.460Z,5.50
2018-02-12T17:31:04.605Z,3.80
2018-02-12T17:33:34.351Z,5.55
2018-02-12T17:36:03.857Z,2.50
2018-02-12T17:38:33.332Z,2.55
2018-02-12T17:41:01.748Z,2.65
2018-02-12T17:43:30.381Z,2.78
2018-02-12T17:46:00.032Z,3.60
2018-02-12T17:48:31.502Z,3.65
2018-02-12T17:51:01.704Z,3.35
2018-02-12T17:53:30.674Z,3.33
2018-02-12T17:56:00.554Z,4.40
2018-02-12T17:58:30.741Z,4.12
2018-02-12T18:01:02.764Z,4.12
2018-02-12T18:03:32.702Z,4.45
2018-02-12T18:06:01.118Z,3.75
2018-02-12T18:08:30.255Z,3.17
2018-02-12T18:10:59.922Z,3.60
2018-02-12T18:13:28.503Z,3.47
2018-02-12T18:15:57.233Z,3.30
2018-02-12T18:18:26.525Z,3.50
2018-02-12T18:20:54.857Z,3.30
2018-02-12T18:23:24.143Z,3.70
2018-02-12T18:25:53.597Z,3.00
2018-02-12T18:28:22.186Z,3.33
2018-02-12T18:30:50.751Z,3.35
2018-02-12T18:33:20.747Z,3.53
2018-02-12T18:35:49.788Z,3.87
2018-02-12T18:38:18.904Z,4.03
2018-02-12T18:40:47.881Z,3.42
2018-02-12T18:43:17.521Z,3.72
2018-02-12T18:45:46.055Z,5.20
2018-02-12T18:48:15.702Z,5.20
2018-02-12T18:50:44.449Z,4.57
2018-02-12T18:53:12.992Z,4.30
2018-02-12T18:55:43.070Z,3.72
2018-02-12T18:58:11.539Z,3.40
2018-02-12T19:00:40.649Z,3.50
2018-02-12T19:03:11.005Z,3.33
2018-02-12T19:05:40.112Z,3.05
2018-02-12T19:08:09.219Z,3.55
2018-02-12T19:10:39.139Z,3.50
2018-02-12T19:13:07.652Z,3.60
2018-02-12T19:15:36.037Z,3.05
2018-02-12T19:18:05.552Z,3.67
2018-02-12T19:20:33.976Z,3.62
2018-02-12T19:23:02.394Z,4.05
2018-02-12T19:25:32.412Z,4.18
2018-02-12T19:28:00.902Z,4.30
2018-02-12T19:30:30.087Z,3.78
2018-02-12T19:33:00.364Z,4.20
2018-02-12T19:35:29.461Z,4.20
2018-02-12T19:37:59.758Z,4.30
2018-02-12T19:40:29.180Z,4.85
2018-02-12T19:42:57.649Z,4.57
2018-02-12T19:45:26.463Z,4.10
2018-02-12T19:47:55.497Z,4.12
2018-02-12T19:50:23.891Z,4.90
2018-02-12T19:52:53.065Z,4.57
2018-02-12T19:55:23.050Z,4.60
2018-02-12T19:57:52.158Z,4.57
2018-02-12T20:00:20.866Z,4.70
2018-02-12T20:02:51.274Z,5.10
2018-02-12T20:05:19.784Z,5.12
2018-02-12T20:07:48.333Z,4.60
2018-02-12T20:10:18.831Z,5.07
2018-02-12T20:12:49.671Z,4.85
2018-02-12T20:15:20.109Z,7.25
2018-02-12T20:17:52.269Z,6.68
2018-02-12T20:20:21.756Z,10.07
2018-02-12T20:22:51.522Z,9.50
2018-02-12T20:25:22.428Z,5.03
2018-02-12T20:27:50.878Z,4.40
2018-02-12T20:30:19.746Z,4.55
2018-02-12T20:32:48.641Z,4.93
2018-02-12T20:35:17.812Z,4.87
2018-02-12T20:37:46.785Z,3.25
2018-02-12T20:40:17.298Z,4.85
2018-02-12T20:42:46.460Z,4.00
2018-02-12T20:45:15.719Z,4.00
2018-02-12T20:47:44.981Z,4.20
2018-02-12T20:50:13.817Z,4.10
2018-02-12T20:52:42.602Z,4.90
2018-02-12T20:55:13.076Z,4.20
2018-02-12T20:57:41.816Z,4.22
2018-02-12T21:00:10.519Z,4.60
2018-02-12T21:02:39.367Z,4.60
2018-02-12T21:05:08.167Z,4.28
2018-02-12T21:07:37.928Z,5.53
2018-02-12T21:10:10.045Z,4.95
2018-02-12T21:12:39.603Z,4.10
2018-02-12T21:15:10.346Z,5.68
2018-02-12T21:17:39.217Z,5.00
2018-02-12T21:20:08.000Z,4.90
2018-02-12T21:22:37.559Z,4.80
2018-02-12T21:25:06.253Z,5.57
2018-02-12T21:27:35.824Z,5.35
2018-02-12T21:30:04.959Z,4.75
2018-02-12T21:32:34.508Z,4.97
2018-02-12T21:35:09.629Z,5.85
2018-02-12T21:37:38.855Z,5.72
2018-02-12T21:40:07.950Z,5.07
2018-02-12T21:42:39.193Z,5.35
2018-02-12T21:45:07.906Z,5.57
2018-02-12T21:47:36.753Z,5.90
2018-02-12T21:50:07.170Z,6.28
2018-02-12T21:52:36.222Z,6.68
2018-02-12T21:55:04.970Z,7.65
2018-02-12T21:57:34.859Z,8.13
2018-02-12T22:00:03.710Z,7.05
2018-02-12T22:02:36.394Z,7.75
2018-02-12T22:05:06.744Z,7.00
2018-02-12T22:07:37.532Z,7.32
2018-02-12T22:10:07.901Z,8.30
2018-02-12T22:12:36.892Z,8.77
2018-02-12T22:15:08.300Z,7.65
2018-02-12T22:17:37.183Z,8.68
2018-02-12T22:20:06.555Z,9.15
2018-02-12T22:22:35.486Z,8.90
2018-02-12T22:25:04.290Z,8.00
2018-02-12T22:27:32.973Z,9.02
2018-02-12T22:30:04.323Z,8.52
2018-02-12T22:32:34.062Z,8.38
2018-02-12T22:35:02.900Z,8.52
2018-02-12T22:37:32.565Z,8.45
2018-02-12T22:40:01.262Z,9.18
2018-02-12T22:42:30.266Z,9.40
2018-02-12T22:45:01.740Z,8.63
2018-02-12T22:47:30.619Z,9.40
2018-02-12T22:49:59.185Z,9.48
2018-02-12T22:52:28.377Z,9.00
2018-02-12T22:54:57.090Z,8.60
2018-02-12T22:57:25.878Z,7.62
2018-02-12T22:59:56.555Z,8.75
2018-02-12T23:02:25.281Z,8.48
2018-02-12T23:04:53.864Z,8.25
2018-02-12T23:07:23.608Z,9.07
2018-02-12T23:09:52.424Z,8.50
2018-02-12T23:12:20.901Z,8.38
2018-02-12T23:14:51.123Z,8.35
2018-02-12T23:17:20.232Z,9.02
2018-02-12T23:19:49.311Z,7.95
2018-02-12T23:22:18.149Z,7.32
2018-02-12T23:24:46.468Z,7.55
2018-02-12T23:27:15.565Z,8.95
2018-02-12T23:29:44.842Z,8.55
2018-02-12T23:32:13.175Z,8.65
2018-02-12T23:34:42.249Z,7.65
2018-02-12T23:37:11.849Z,8.70
2018-02-12T23:39:40.216Z,7.20
2018-02-12T23:42:08.531Z,9.00
2018-02-12T23:44:38.188Z,8.10
2018-02-12T23:47:07.745Z,7.15
2018-02-12T23:49:36.055Z,7.90
2018-02-12T23:52:06.429Z,8.73
2018-02-12T23:54:34.741Z,8.25
2018-02-12T23:57:03.065Z,8.00
2018-02-12T23:59:33.122Z,8.20
