createdAt,value
2023-02-27T00:01:24.188Z,100666.31
2023-02-27T00:03:51.641Z,100660.94
2023-02-27T00:06:18.921Z,100662.78
2023-02-27T00:08:46.215Z,100660.09
2023-02-27T00:11:13.582Z,100662.91
2023-02-27T00:13:40.833Z,100675.31
2023-02-27T00:16:10.216Z,100663.75
2023-02-27T00:18:38.474Z,100669.13
2023-02-27T00:21:05.980Z,100665.59
2023-02-27T00:23:33.660Z,100670.06
2023-02-27T00:26:01.077Z,100682.50
2023-02-27T00:28:28.665Z,100675.41
2023-02-27T00:30:56.267Z,100679.91
2023-02-27T00:33:23.709Z,100684.31
2023-02-27T00:35:58.778Z,100688.81
2023-02-27T00:38:27.660Z,100695.13
2023-02-27T00:40:58.636Z,100698.66
2023-02-27T00:43:26.630Z,100697.81
2023-02-27T00:45:53.926Z,100709.38
2023-02-27T00:48:21.762Z,100704.16
2023-02-27T00:50:50.559Z,100708.50
2023-02-27T00:53:17.944Z,100712.03
2023-02-27T00:55:45.253Z,100707.81
2023-02-27T00:58:13.060Z,100713.16
2023-02-27T01:00:40.324Z,100713.03
2023-02-27T01:03:07.546Z,100714.00
2023-02-27T01:05:35.114Z,100716.69
2023-02-27T01:08:02.364Z,100718.50
2023-02-27T01:10:29.881Z,100714.00
2023-02-27T01:12:57.195Z,100714.09
2023-02-27T01:15:24.460Z,100711.44
2023-02-27T01:17:51.755Z,100722.13
2023-02-27T01:20:19.131Z,100726.63
2023-02-27T01:22:46.397Z,100717.75
2023-02-27T01:25:13.702Z,100723.13
2023-02-27T01:27:41.256Z,100723.13
2023-02-27T01:30:11.521Z,100723.13
2023-02-27T01:32:38.885Z,100719.59
2023-02-27T01:35:07.173Z,100720.44
2023-02-27T01:37:34.466Z,100718.75
2023-02-27T01:40:01.782Z,100728.59
2023-02-27T01:42:29.277Z,100723.25
2023-02-27T01:45:12.496Z,100722.41
2023-02-27T01:47:44.525Z,100724.34
2023-02-27T01:50:13.741Z,100724.34
2023-02-27T01:52:42.054Z,100737.63
2023-02-27T01:55:13.178Z,100732.34
2023-02-27T01:57:43.117Z,100743.06
2023-02-27T02:00:11.076Z,100751.09
2023-02-27T02:02:49.685Z,100743.19
2023-02-27T02:05:17.040Z,100747.56
2023-02-27T02:07:45.807Z,100751.09
2023-02-27T02:10:15.681Z,100760.09
2023-02-27T02:12:45.179Z,100761.94
2023-02-27T02:15:12.752Z,100763.63
2023-02-27T02:17:55.238Z,100761.09
2023-02-27T02:20:51.887Z,100763.75
2023-02-27T02:23:28.114Z,100762.03
2023-02-27T02:26:34.535Z,100765.59
2023-02-27T02:29:54.295Z,100773.63
2023-02-27T02:32:43.032Z,100773.72
2023-02-27T02:35:13.082Z,100772.75
2023-02-27T02:38:11.208Z,100787.94
2023-02-27T02:41:01.154Z,100787.09
2023-02-27T02:43:31.662Z,100787.94
2023-02-27T02:45:58.883Z,100788.91
2023-02-27T02:48:37.205Z,100788.91
2023-02-27T02:51:22.780Z,100798.78
2023-02-27T02:54:04.258Z,100799.75
2023-02-27T02:56:44.200Z,100798.78
2023-02-27T02:59:21.066Z,100796.25
2023-02-27T03:02:16.429Z,100795.25
2023-02-27T03:04:57.442Z,100805.81
2023-02-27T03:07:31.049Z,100806.81
2023-02-27T03:10:28.996Z,100812.16
2023-02-27T03:13:02.522Z,100808.72
2023-02-27T03:15:37.307Z,100810.47
2023-02-27T03:18:17.808Z,100814.97
2023-02-27T03:21:08.785Z,100813.25
2023-02-27T03:23:47.946Z,100820.31
2023-02-27T03:26:20.874Z,100825.66
2023-02-27T03:29:11.389Z,100829.19
2023-02-27T03:31:54.902Z,100823.94
2023-02-27T03:34:38.650Z,100830.13
2023-02-27T03:37:40.158Z,100832.81
2023-02-27T03:40:18.731Z,100843.53
2023-02-27T03:43:02.402Z,100847.19
2023-02-27T03:45:45.653Z,100856.06
2023-02-27T03:48:14.309Z,100851.81
2023-02-27T03:50:41.579Z,100856.19
2023-02-27T03:53:22.826Z,100854.34
2023-02-27T03:55:52.086Z,100849.00
2023-02-27T03:58:19.508Z,100857.88
2023-02-27T04:00:46.740Z,100863.22
2023-02-27T04:03:14.537Z,100872.22
2023-02-27T04:05:42.074Z,100868.72
2023-02-27T04:08:15.420Z,100875.88
2023-02-27T04:10:54.530Z,100880.41
2023-02-27T04:13:45.117Z,100879.50
2023-02-27T04:17:03.574Z,100880.41
2023-02-27T04:19:48.748Z,100887.53
2023-02-27T04:22:15.850Z,100894.63
2023-02-27T04:24:56.669Z,100891.09
2023-02-27T04:27:41.500Z,100887.53
2023-02-27T04:30:59.316Z,100881.34
2023-02-27T04:33:42.949Z,100886.69
2023-02-27T04:36:24.059Z,100893.88
2023-02-27T04:39:21.020Z,100896.69
2023-02-27T04:41:56.981Z,100901.03
2023-02-27T04:44:27.089Z,100905.56
2023-02-27T04:46:58.179Z,100909.06
2023-02-27T04:49:36.556Z,100908.22
2023-02-27T04:52:06.558Z,100910.91
2023-02-27T04:54:44.257Z,100911.88
2023-02-27T04:57:16.989Z,100910.06
2023-02-27T04:59:49.950Z,100915.41
2023-02-27T05:02:34.231Z,100910.16
2023-02-27T05:05:06.765Z,100925.25
2023-02-27T05:07:41.556Z,100917.22
2023-02-27T05:10:15.565Z,100919.91
2023-02-27T05:12:54.616Z,100919.91
2023-02-27T05:15:33.635Z,100925.25
2023-02-27T05:18:14.053Z,100920.84
2023-02-27T05:21:15.209Z,100923.53
2023-02-27T05:24:10.689Z,100926.19
2023-02-27T05:27:35.252Z,100932.53
2023-02-27T05:30:05.150Z,100934.22
2023-02-27T05:32:46.887Z,100935.19
2023-02-27T05:35:24.176Z,100940.56
2023-02-27T05:38:05.352Z,100942.38
2023-02-27T05:40:37.424Z,100941.53
2023-02-27T05:43:13.005Z,100943.34
2023-02-27T05:45:44.916Z,100955.75
2023-02-27T05:48:19.837Z,100954.91
2023-02-27T05:50:50.234Z,100954.91
2023-02-27T05:53:20.853Z,100958.56
2023-02-27T05:55:54.661Z,100963.91
2023-02-27T05:58:24.425Z,100970.13
2023-02-27T06:00:59.634Z,100977.28
2023-02-27T06:03:29.453Z,100974.63
2023-02-27T06:05:59.562Z,100981.78
2023-02-27T06:08:27.545Z,100980.91
2023-02-27T06:10:55.309Z,100995.16
2023-02-27T06:13:24.093Z,100989.81
2023-02-27T06:15:51.412Z,100994.28
2023-02-27T06:18:19.421Z,101003.19
2023-02-27T06:20:47.478Z,101005.00
2023-02-27T06:23:14.789Z,101009.50
2023-02-27T06:25:44.849Z,101021.03
2023-02-27T06:28:12.111Z,101019.34
2023-02-27T06:30:39.379Z,101021.16
2023-02-27T06:33:06.685Z,101025.53
2023-02-27T06:35:33.963Z,101022.03
2023-02-27T06:38:01.505Z,101027.38
2023-02-27T06:40:28.812Z,101032.84
2023-02-27T06:42:56.296Z,101029.31
2023-02-27T06:45:24.388Z,101040.88
2023-02-27T06:47:51.679Z,101037.34
2023-02-27T06:50:18.932Z,101042.69
2023-02-27T06:52:46.236Z,101052.41
2023-02-27T06:55:13.687Z,101052.53
2023-02-27T06:57:40.887Z,101051.56
2023-02-27T07:00:10.031Z,101051.66
2023-02-27T07:02:37.293Z,101056.91
2023-02-27T07:05:08.385Z,101065.03
2023-02-27T07:07:37.991Z,101065.03
2023-02-27T07:10:08.556Z,101059.81
2023-02-27T07:12:35.734Z,101067.84
2023-02-27T07:15:03.791Z,101075.75
2023-02-27T07:17:31.752Z,101074.03
2023-02-27T07:19:59.001Z,101074.03
2023-02-27T07:22:26.260Z,101075.00
2023-02-27T07:24:53.515Z,101082.06
2023-02-27T07:27:20.790Z,101085.72
2023-02-27T07:29:48.168Z,101078.53
2023-02-27T07:32:15.602Z,101082.19
2023-02-27T07:34:43.297Z,101087.53
2023-02-27T07:37:10.602Z,101086.69
2023-02-27T07:39:37.910Z,101091.19
2023-02-27T07:42:05.608Z,101096.53
2023-02-27T07:44:34.224Z,101106.34
2023-02-27T07:47:01.906Z,101102.81
2023-02-27T07:49:29.151Z,101111.72
2023-02-27T07:51:56.518Z,101106.34
2023-02-27T07:54:23.786Z,101115.34
2023-02-27T07:56:51.102Z,101114.50
2023-02-27T07:59:18.414Z,101117.19
2023-02-27T08:01:45.703Z,101119.84
2023-02-27T08:04:13.065Z,101127.88
2023-02-27T08:06:40.517Z,101121.81
2023-02-27T08:09:07.821Z,101135.91
2023-02-27T08:11:35.048Z,101134.19
2023-02-27T08:14:02.953Z,101132.38
2023-02-27T08:16:31.947Z,101141.38
2023-02-27T08:19:00.131Z,101137.84
2023-02-27T08:21:28.251Z,101148.56
2023-02-27T08:23:55.862Z,101151.22
2023-02-27T08:26:23.682Z,101152.16
2023-02-27T08:28:51.259Z,101149.50
2023-02-27T08:31:18.649Z,101155.69
2023-02-27T08:33:45.904Z,101159.34
2023-02-27T08:36:13.192Z,101154.97
2023-02-27T08:38:40.654Z,101154.97
2023-02-27T08:41:07.889Z,101168.34
2023-02-27T08:43:35.129Z,101160.31
2023-02-27T08:46:02.421Z,101173.69
2023-02-27T08:48:29.798Z,101170.16
2023-02-27T08:50:58.017Z,101169.31
2023-02-27T08:53:25.393Z,101178.28
2023-02-27T08:55:53.369Z,101171.13
2023-02-27T08:58:20.846Z,101174.66
2023-02-27T09:00:48.260Z,101179.16
2023-02-27T09:03:15.923Z,101183.63
2023-02-27T09:05:43.530Z,101183.63
2023-02-27T09:08:10.947Z,101175.59
2023-02-27T09:10:38.240Z,101191.78
2023-02-27T09:13:05.408Z,101188.25
2023-02-27T09:15:34.560Z,101187.28
2023-02-27T09:18:03.316Z,101189.09
2023-02-27T09:20:31.830Z,101184.72
2023-02-27T09:22:59.759Z,101189.09
2023-02-27T09:25:27.617Z,101184.72
2023-02-27T09:27:56.072Z,101186.53
2023-02-27T09:30:23.939Z,101191.03
2023-02-27T09:32:51.717Z,101184.72
2023-02-27T09:35:20.569Z,101190.16
2023-02-27T09:37:49.640Z,101191.03
2023-02-27T09:40:22.656Z,101191.03
2023-02-27T09:42:52.098Z,101195.50
2023-02-27T09:45:25.756Z,101198.19
2023-02-27T09:47:59.258Z,101199.91
2023-02-27T09:50:33.872Z,101207.94
2023-02-27T09:53:01.465Z,101212.44
2023-02-27T09:55:33.868Z,101212.44
2023-02-27T09:58:24.261Z,101210.63
2023-02-27T10:01:00.548Z,101220.47
2023-02-27T10:03:44.794Z,101215.97
2023-02-27T10:06:27.329Z,101217.78
2023-02-27T10:09:19.128Z,101222.25
2023-02-27T10:12:05.831Z,101226.75
2023-02-27T10:14:40.660Z,101222.25
2023-02-27T10:17:30.534Z,101225.91
2023-02-27T10:20:00.518Z,101229.41
2023-02-27T10:22:35.357Z,101233.91
2023-02-27T10:25:28.488Z,101234.78
2023-02-27T10:28:08.898Z,101243.78
2023-02-27T10:30:36.657Z,101246.31
2023-02-27T10:33:34.475Z,101246.44
2023-02-27T10:36:03.543Z,101242.91
2023-02-27T10:38:47.519Z,101244.75
2023-02-27T10:41:17.557Z,101242.06
2023-02-27T10:43:44.937Z,101242.91
2023-02-27T10:46:21.873Z,101244.75
2023-02-27T10:48:49.217Z,101241.22
2023-02-27T10:51:20.310Z,101233.19
2023-02-27T10:53:47.609Z,101240.31
2023-02-27T10:56:22.403Z,101233.19
2023-02-27T10:59:03.718Z,101239.47
2023-02-27T11:01:45.307Z,101243.00
2023-02-27T11:04:13.883Z,101241.22
2023-02-27T11:06:42.408Z,101238.53
2023-02-27T11:09:29.063Z,101231.38
2023-02-27T11:12:11.661Z,101223.44
2023-02-27T11:14:51.504Z,101226.09
2023-02-27T11:17:36.897Z,101219.91
2023-02-27T11:20:07.990Z,101221.53
2023-02-27T11:22:35.608Z,101223.44
2023-02-27T11:25:20.709Z,101220.75
2023-02-27T11:27:50.133Z,101223.44
2023-02-27T11:30:28.260Z,101222.56
2023-02-27T11:32:58.797Z,101220.03
2023-02-27T11:35:32.418Z,101222.56
2023-02-27T11:38:20.536Z,101221.72
2023-02-27T11:41:00.782Z,101221.72
2023-02-27T11:43:37.179Z,101218.19
2023-02-27T11:46:30.605Z,101210.16
2023-02-27T11:49:24.208Z,101215.53
2023-02-27T11:52:10.271Z,101213.81
2023-02-27T11:54:48.504Z,101211.03
2023-02-27T11:57:28.953Z,101211.03
2023-02-27T12:00:03.540Z,101203.97
2023-02-27T12:02:43.238Z,101205.69
2023-02-27T12:05:39.960Z,101203.13
2023-02-27T12:08:32.498Z,101201.31
2023-02-27T12:11:28.258Z,101200.44
2023-02-27T12:14:12.023Z,101194.25
2023-02-27T12:16:42.457Z,101203.97
2023-02-27T12:19:51.026Z,101194.25
2023-02-27T12:22:26.482Z,101194.25
2023-02-27T12:25:12.118Z,101192.44
2023-02-27T12:27:49.033Z,101201.31
2023-02-27T12:30:24.092Z,101199.59
2023-02-27T12:33:02.523Z,101203.13
2023-02-27T12:35:35.046Z,101206.72
2023-02-27T12:38:04.466Z,101202.28
2023-02-27T12:40:38.976Z,101207.63
2023-02-27T12:43:11.176Z,101207.63
2023-02-27T12:45:44.495Z,101211.16
2023-02-27T12:48:23.731Z,101209.41
2023-02-27T12:51:08.996Z,101211.16
2023-02-27T12:53:53.030Z,101214.75
2023-02-27T12:56:24.082Z,101213.91
2023-02-27T12:58:54.446Z,101212.97
2023-02-27T13:01:51.720Z,101214.75
2023-02-27T13:04:28.382Z,101219.25
2023-02-27T13:06:58.450Z,101216.56
2023-02-27T13:10:15.808Z,101217.44
2023-02-27T13:13:27.971Z,101219.25
2023-02-27T13:16:00.685Z,101212.09
2023-02-27T13:18:30.806Z,101210.38
2023-02-27T13:21:24.525Z,101216.56
2023-02-27T13:23:55.676Z,101218.41
2023-02-27T13:26:27.440Z,101219.25
2023-02-27T13:28:55.991Z,101218.41
2023-02-27T13:31:35.641Z,101214.03
2023-02-27T13:34:14.251Z,101220.22
2023-02-27T13:36:46.549Z,101215.72
2023-02-27T13:39:40.057Z,101220.22
2023-02-27T13:42:26.069Z,101220.22
2023-02-27T13:45:06.241Z,101228.25
2023-02-27T13:47:50.096Z,101227.41
2023-02-27T13:50:17.304Z,101219.38
2023-02-27T13:52:46.783Z,101217.66
2023-02-27T13:55:35.227Z,101222.06
2023-02-27T13:58:05.040Z,101231.91
2023-02-27T14:00:35.059Z,101221.19
2023-02-27T14:03:22.006Z,101229.22
2023-02-27T14:05:52.753Z,101232.75
2023-02-27T14:08:24.832Z,101227.50
2023-02-27T14:11:00.383Z,101232.75
2023-02-27T14:13:45.768Z,101230.19
2023-02-27T14:16:41.815Z,101239.91
2023-02-27T14:19:24.131Z,101231.91
2023-02-27T14:21:51.309Z,101233.72
2023-02-27T14:24:42.923Z,101237.25
2023-02-27T14:27:25.614Z,101238.22
2023-02-27T14:29:57.381Z,101245.25
2023-02-27T14:32:30.973Z,101240.88
2023-02-27T14:34:59.962Z,101244.41
2023-02-27T14:37:27.875Z,101236.38
2023-02-27T14:39:57.134Z,101241.75
2023-02-27T14:42:49.050Z,101235.53
2023-02-27T14:45:24.483Z,101238.22
2023-02-27T14:47:53.117Z,101243.56
2023-02-27T14:50:27.852Z,101237.31
2023-02-27T14:52:55.392Z,101239.16
2023-02-27T14:55:27.913Z,101237.31
2023-02-27T14:58:17.807Z,101241.81
2023-02-27T15:01:09.408Z,101237.31
2023-02-27T15:03:45.647Z,101246.31
2023-02-27T15:06:31.408Z,101245.47
2023-02-27T15:08:58.791Z,101239.16
2023-02-27T15:11:26.664Z,101240.13
2023-02-27T15:13:59.165Z,101247.19
2023-02-27T15:16:26.473Z,101240.97
2023-02-27T15:18:56.851Z,101255.19
2023-02-27T15:21:26.339Z,101248.13
2023-02-27T15:24:05.158Z,101247.19
2023-02-27T15:26:39.821Z,101249.00
2023-02-27T15:29:08.809Z,101246.31
2023-02-27T15:31:36.179Z,101244.50
2023-02-27T15:34:04.166Z,101247.28
2023-02-27T15:36:34.507Z,101241.94
2023-02-27T15:39:16.790Z,101248.13
2023-02-27T15:41:48.597Z,101246.44
2023-02-27T15:44:18.584Z,101256.16
2023-02-27T15:46:47.485Z,101262.38
2023-02-27T15:49:20.465Z,101250.81
2023-02-27T15:52:02.935Z,101256.16
2023-02-27T15:54:36.227Z,101257.13
2023-02-27T15:57:05.080Z,101261.50
2023-02-27T15:59:37.288Z,101257.13
2023-02-27T16:02:06.608Z,101257.13
2023-02-27T16:04:35.784Z,101263.22
2023-02-27T16:07:06.430Z,101265.16
2023-02-27T16:09:36.848Z,101270.50
2023-02-27T16:12:37.978Z,101269.66
2023-02-27T16:15:28.954Z,101263.44
2023-02-27T16:18:07.949Z,101266.97
2023-02-27T16:20:42.821Z,101268.81
2023-02-27T16:23:31.958Z,101271.47
2023-02-27T16:26:00.914Z,101274.16
2023-02-27T16:28:33.111Z,101273.25
2023-02-27T16:31:00.894Z,101272.41
2023-02-27T16:33:33.095Z,101286.63
2023-02-27T16:36:21.260Z,101277.75
2023-02-27T16:38:49.031Z,101286.63
2023-02-27T16:41:18.384Z,101292.94
2023-02-27T16:43:47.916Z,101289.31
2023-02-27T16:46:20.775Z,101292.94
2023-02-27T16:48:56.321Z,101296.47
2023-02-27T16:51:27.922Z,101295.63
2023-02-27T16:53:56.696Z,101293.81
2023-02-27T16:56:37.720Z,101304.50
2023-02-27T16:59:06.208Z,101301.81
2023-02-27T17:01:34.316Z,101303.66
2023-02-27T17:04:03.894Z,101304.50
2023-02-27T17:06:32.882Z,101314.47
2023-02-27T17:09:00.291Z,101318.84
2023-02-27T17:11:27.652Z,101319.69
2023-02-27T17:13:54.993Z,101321.50
2023-02-27T17:16:22.405Z,101316.16
2023-02-27T17:18:49.944Z,101324.19
2023-02-27T17:21:17.161Z,101323.34
2023-02-27T17:23:44.391Z,101329.53
2023-02-27T17:26:11.754Z,101335.75
2023-02-27T17:28:39.338Z,101334.03
2023-02-27T17:31:15.267Z,101337.66
2023-02-27T17:33:42.887Z,101336.81
2023-02-27T17:36:10.922Z,101348.38
2023-02-27T17:38:38.127Z,101348.38
2023-02-27T17:41:10.804Z,101351.91
2023-02-27T17:43:38.446Z,101357.25
2023-02-27T17:46:07.976Z,101360.88
2023-02-27T17:48:43.950Z,101359.06
2023-02-27T17:51:14.424Z,101362.66
2023-02-27T17:53:41.888Z,101376.94
2023-02-27T17:56:10.394Z,101374.25
2023-02-27T17:58:37.704Z,101384.94
2023-02-27T18:01:11.446Z,101380.53
2023-02-27T18:03:39.637Z,101380.53
2023-02-27T18:06:07.432Z,101382.28
2023-02-27T18:08:34.795Z,101390.38
2023-02-27T18:11:02.836Z,101387.72
2023-02-27T18:13:30.723Z,101393.91
2023-02-27T18:15:58.000Z,101393.91
2023-02-27T18:18:25.328Z,101394.88
2023-02-27T18:21:04.752Z,101404.59
2023-02-27T18:23:32.257Z,101403.75
2023-02-27T18:26:00.248Z,101402.91
2023-02-27T18:28:28.373Z,101412.75
2023-02-27T18:30:56.127Z,101421.63
2023-02-27T18:33:23.770Z,101421.63
2023-02-27T18:35:51.999Z,101426.97
2023-02-27T18:38:19.393Z,101428.78
2023-02-27T18:40:46.734Z,101423.44
2023-02-27T18:43:14.417Z,101425.25
2023-02-27T18:45:41.953Z,101436.81
2023-02-27T18:48:09.291Z,101435.09
2023-02-27T18:50:36.627Z,101434.25
2023-02-27T18:53:06.185Z,101438.63
2023-02-27T18:55:33.916Z,101438.63
2023-02-27T18:58:01.122Z,101436.91
2023-02-27T19:00:28.337Z,101435.09
2023-02-27T19:02:55.716Z,101449.31
2023-02-27T19:05:23.107Z,101449.41
2023-02-27T19:07:50.440Z,101448.53
2023-02-27T19:10:17.971Z,101447.63
2023-02-27T19:12:45.537Z,101454.75
2023-02-27T19:15:13.061Z,101467.25
2023-02-27T19:17:40.337Z,101469.00
2023-02-27T19:20:08.154Z,101473.47
2023-02-27T19:22:35.486Z,101468.22
2023-02-27T19:25:04.161Z,101476.25
2023-02-27T19:27:31.488Z,101473.56
2023-02-27T19:30:01.445Z,101476.25
2023-02-27T19:32:28.659Z,101486.09
2023-02-27T19:34:56.014Z,101482.44
2023-02-27T19:37:23.290Z,101486.09
2023-02-27T19:39:52.095Z,101486.09
2023-02-27T19:42:19.994Z,101486.94
2023-02-27T19:44:47.284Z,101484.38
2023-02-27T19:47:14.774Z,101489.72
2023-02-27T19:49:42.119Z,101492.28
2023-02-27T19:52:10.399Z,101485.25
2023-02-27T19:54:37.711Z,101487.06
2023-02-27T19:57:04.992Z,101486.09
2023-02-27T19:59:32.194Z,101489.72
2023-02-27T20:02:00.273Z,101489.72
2023-02-27T20:04:27.579Z,101480.84
2023-02-27T20:06:54.986Z,101487.06
2023-02-27T20:09:23.309Z,101489.72
2023-02-27T20:11:54.135Z,101489.72
2023-02-27T20:14:21.854Z,101487.06
2023-02-27T20:16:49.512Z,101495.06
2023-02-27T20:19:18.099Z,101502.25
2023-02-27T20:21:46.376Z,101502.25
2023-02-27T20:24:14.784Z,101505.78
2023-02-27T20:26:45.109Z,101511.16
2023-02-27T20:29:18.897Z,101511.16
2023-02-27T20:31:48.918Z,101519.19
2023-02-27T20:34:21.916Z,101518.34
2023-02-27T20:36:50.737Z,101517.41
2023-02-27T20:39:19.039Z,101509.47
2023-02-27T20:41:46.677Z,101518.34
2023-02-27T20:44:14.449Z,101523.69
2023-02-27T20:46:42.991Z,101526.34
2023-02-27T20:49:12.543Z,101528.19
2023-02-27T20:51:40.616Z,101539.72
2023-02-27T20:54:11.574Z,101530.84
2023-02-27T20:56:41.427Z,101530.84
2023-02-27T20:59:16.921Z,101544.22
2023-02-27T21:01:51.452Z,101538.88
2023-02-27T21:04:24.707Z,101546.88
2023-02-27T21:06:52.732Z,101545.19
2023-02-27T21:09:20.129Z,101546.03
2023-02-27T21:11:47.397Z,101545.19
2023-02-27T21:14:14.662Z,101547.84
2023-02-27T21:16:41.975Z,101547.84
2023-02-27T21:19:09.413Z,101552.34
2023-02-27T21:21:37.117Z,101557.69
2023-02-27T21:24:06.088Z,101548.81
2023-02-27T21:26:37.912Z,101554.16
2023-02-27T21:29:14.166Z,101552.34
2023-02-27T21:31:45.200Z,101546.16
2023-02-27T21:34:22.379Z,101548.88
2023-02-27T21:36:50.793Z,101547.94
2023-02-27T21:39:23.412Z,101553.38
2023-02-27T21:41:50.851Z,101560.44
2023-02-27T21:44:20.926Z,101557.78
2023-02-27T21:46:48.533Z,101564.94
2023-02-27T21:49:21.216Z,101562.25
2023-02-27T21:51:49.031Z,101558.72
2023-02-27T21:54:18.203Z,101563.13
2023-02-27T21:56:47.985Z,101571.13
2023-02-27T21:59:16.054Z,101569.44
2023-02-27T22:01:47.347Z,101574.78
2023-02-27T22:04:16.087Z,101576.59
2023-02-27T22:06:43.827Z,101574.78
2023-02-27T22:09:11.256Z,101570.38
2023-02-27T22:11:40.779Z,101574.88
2023-02-27T22:14:10.170Z,101573.06
2023-02-27T22:16:37.607Z,101574.88
2023-02-27T22:19:07.641Z,101580.13
2023-02-27T22:21:36.026Z,101573.91
2023-02-27T22:24:03.663Z,101579.25
2023-02-27T22:26:31.652Z,101573.06
2023-02-27T22:28:59.848Z,101583.75
2023-02-27T22:31:33.410Z,101587.41
2023-02-27T22:34:10.088Z,101588.25
2023-02-27T22:36:37.760Z,101600.66
2023-02-27T22:39:06.376Z,101598.09
2023-02-27T22:41:37.136Z,101590.94
2023-02-27T22:44:05.236Z,101602.47
2023-02-27T22:46:47.255Z,101593.59
2023-02-27T22:49:18.009Z,101606.09
2023-02-27T22:51:47.303Z,101595.41
2023-02-27T22:54:16.592Z,101597.19
2023-02-27T22:56:43.915Z,101600.75
2023-02-27T22:59:11.433Z,101593.66
2023-02-27T23:01:38.914Z,101601.69
2023-02-27T23:04:08.506Z,101602.53
2023-02-27T23:06:38.877Z,101596.34
2023-02-27T23:09:09.345Z,101599.03
2023-02-27T23:11:36.671Z,101602.53
2023-02-27T23:14:04.147Z,101606.09
2023-02-27T23:16:31.513Z,101604.38
2023-02-27T23:18:59.984Z,101607.03
2023-02-27T23:21:34.304Z,101607.03
2023-02-27T23:24:06.554Z,101610.69
2023-02-27T23:26:41.247Z,101611.53
2023-02-27T23:29:08.956Z,101611.53
2023-02-27T23:31:37.121Z,101611.53
2023-02-27T23:34:08.340Z,101615.16
2023-02-27T23:36:36.924Z,101616.03
2023-02-27T23:39:05.638Z,101615.16
2023-02-27T23:41:33.912Z,101617.84
2023-02-27T23:44:01.690Z,101624.03
2023-02-27T23:46:30.701Z,101626.81
2023-02-27T23:48:59.432Z,101621.47
2023-02-27T23:51:29.999Z,101624.03
2023-02-27T23:53:57.956Z,101632.16
2023-02-27T23:56:28.761Z,101635.69
2023-02-27T23:58:59.418Z,101628.63
