createdAt,value
2022-10-31T00:01:31.060Z,8.75
2022-10-31T00:03:57.658Z,8.81
2022-10-31T00:06:24.666Z,8.88
2022-10-31T00:08:58.042Z,8.91
2022-10-31T00:11:25.209Z,8.96
2022-10-31T00:13:51.985Z,8.97
2022-10-31T00:16:22.676Z,8.87
2022-10-31T00:18:56.239Z,8.69
2022-10-31T00:21:23.781Z,8.68
2022-10-31T00:23:50.383Z,8.48
2022-10-31T00:26:17.200Z,8.49
2022-10-31T00:28:44.134Z,8.55
2022-10-31T00:31:13.254Z,8.56
2022-10-31T00:33:42.301Z,8.51
2022-10-31T00:36:14.901Z,8.43
2022-10-31T00:38:43.058Z,8.50
2022-10-31T00:41:11.037Z,8.56
2022-10-31T00:43:37.757Z,8.37
2022-10-31T00:46:04.368Z,8.27
2022-10-31T00:48:31.085Z,8.33
2022-10-31T00:50:58.065Z,8.32
2022-10-31T00:53:24.616Z,8.29
2022-10-31T00:55:51.253Z,8.37
2022-10-31T00:58:17.782Z,8.35
2022-10-31T01:00:46.785Z,8.27
2022-10-31T01:03:15.886Z,8.33
2022-10-31T01:05:42.414Z,8.31
2022-10-31T01:08:08.859Z,8.28
2022-10-31T01:10:35.308Z,8.18
2022-10-31T01:13:01.978Z,8.26
2022-10-31T01:15:28.560Z,8.39
2022-10-31T01:17:54.991Z,8.49
2022-10-31T01:20:21.581Z,8.53
2022-10-31T01:22:48.041Z,8.47
2022-10-31T01:25:14.705Z,8.41
2022-10-31T01:27:41.251Z,8.38
2022-10-31T01:30:08.322Z,8.36
2022-10-31T01:32:34.790Z,8.32
2022-10-31T01:35:01.270Z,8.28
2022-10-31T01:37:27.833Z,8.28
2022-10-31T01:39:54.305Z,8.36
2022-10-31T01:42:23.768Z,8.39
2022-10-31T01:45:01.510Z,8.47
2022-10-31T01:47:38.659Z,8.58
2022-10-31T01:50:14.503Z,8.65
2022-10-31T01:52:50.619Z,8.56
2022-10-31T01:55:29.990Z,8.44
2022-10-31T01:58:06.404Z,8.38
2022-10-31T02:00:33.130Z,8.28
2022-10-31T02:03:00.618Z,8.19
2022-10-31T02:05:31.205Z,8.15
2022-10-31T02:08:14.570Z,8.11
2022-10-31T02:10:44.572Z,8.11
2022-10-31T02:13:13.818Z,8.16
2022-10-31T02:15:43.653Z,8.13
2022-10-31T02:18:10.693Z,8.23
2022-10-31T02:21:00.478Z,8.15
2022-10-31T02:23:57.398Z,8.15
2022-10-31T02:27:09.184Z,8.20
2022-10-31T02:29:57.041Z,8.27
2022-10-31T02:32:40.288Z,8.30
2022-10-31T02:35:31.408Z,8.21
2022-10-31T02:38:36.362Z,8.13
2022-10-31T02:41:19.605Z,8.15
2022-10-31T02:43:51.213Z,8.11
2022-10-31T02:46:30.150Z,8.05
2022-10-31T02:49:19.134Z,8.05
2022-10-31T02:51:46.645Z,8.09
2022-10-31T02:54:26.133Z,8.07
2022-10-31T02:57:05.336Z,8.08
2022-10-31T02:59:39.163Z,8.16
2022-10-31T03:02:58.731Z,8.11
2022-10-31T03:06:00.551Z,8.01
2022-10-31T03:09:00.181Z,7.84
2022-10-31T03:11:53.955Z,7.98
2022-10-31T03:14:49.825Z,8.06
2022-10-31T03:17:36.969Z,7.96
2022-10-31T03:20:07.188Z,7.68
2022-10-31T03:22:36.498Z,7.87
2022-10-31T03:25:06.754Z,7.86
2022-10-31T03:27:38.209Z,7.83
2022-10-31T03:30:08.617Z,7.87
2022-10-31T03:32:44.978Z,7.94
2022-10-31T03:35:18.437Z,7.98
2022-10-31T03:37:47.500Z,7.91
2022-10-31T03:40:19.925Z,7.72
2022-10-31T03:42:59.208Z,7.76
2022-10-31T03:45:31.123Z,7.85
2022-10-31T03:48:00.543Z,7.92
2022-10-31T03:50:41.223Z,7.94
2022-10-31T03:53:20.539Z,7.87
2022-10-31T03:55:56.774Z,7.71
2022-10-31T03:58:40.398Z,7.62
2022-10-31T04:01:16.224Z,7.69
2022-10-31T04:03:45.359Z,7.76
2022-10-31T04:06:15.754Z,7.69
2022-10-31T04:08:57.028Z,7.63
2022-10-31T04:11:31.100Z,7.69
2022-10-31T04:14:01.288Z,7.69
2022-10-31T04:16:28.893Z,7.63
2022-10-31T04:18:55.661Z,7.64
2022-10-31T04:21:29.539Z,7.58
2022-10-31T04:23:56.367Z,7.65
2022-10-31T04:26:23.200Z,7.77
2022-10-31T04:28:49.641Z,7.72
2022-10-31T04:31:16.489Z,7.68
2022-10-31T04:33:43.297Z,7.72
2022-10-31T04:36:10.157Z,7.82
2022-10-31T04:38:36.809Z,7.92
2022-10-31T04:41:03.638Z,7.95
2022-10-31T04:43:30.078Z,7.94
2022-10-31T04:45:56.567Z,8.00
2022-10-31T04:48:23.059Z,7.97
2022-10-31T04:50:49.496Z,7.86
2022-10-31T04:53:15.941Z,7.80
2022-10-31T04:55:42.376Z,7.79
2022-10-31T04:58:08.849Z,7.76
2022-10-31T05:00:35.389Z,7.73
2022-10-31T05:03:02.150Z,7.77
2022-10-31T05:05:32.373Z,7.71
2022-10-31T05:07:59.080Z,7.61
2022-10-31T05:10:30.000Z,7.59
2022-10-31T05:13:01.043Z,7.62
2022-10-31T05:15:29.418Z,7.67
2022-10-31T05:17:57.353Z,7.68
2022-10-31T05:20:29.021Z,7.53
2022-10-31T05:22:58.724Z,7.41
2022-10-31T05:25:29.090Z,7.43
2022-10-31T05:27:57.237Z,7.38
2022-10-31T05:30:30.658Z,7.28
2022-10-31T05:32:58.098Z,7.21
2022-10-31T05:35:32.921Z,7.27
2022-10-31T05:38:00.448Z,7.46
2022-10-31T05:40:28.877Z,7.52
2022-10-31T05:42:57.983Z,7.58
2022-10-31T05:45:25.281Z,7.53
2022-10-31T05:47:58.296Z,7.36
2022-10-31T05:50:27.281Z,7.29
2022-10-31T05:53:02.484Z,7.33
2022-10-31T05:55:30.321Z,7.33
2022-10-31T05:57:57.224Z,7.24
2022-10-31T06:00:26.104Z,7.12
2022-10-31T06:03:06.199Z,7.09
2022-10-31T06:05:33.476Z,7.16
2022-10-31T06:08:00.830Z,7.24
2022-10-31T06:10:28.858Z,7.32
2022-10-31T06:12:55.384Z,7.26
2022-10-31T06:15:24.340Z,7.14
2022-10-31T06:18:03.698Z,6.98
2022-10-31T06:20:31.449Z,7.06
2022-10-31T06:22:58.302Z,7.19
2022-10-31T06:25:26.365Z,7.22
2022-10-31T06:27:52.829Z,7.20
2022-10-31T06:30:19.629Z,7.07
2022-10-31T06:32:46.142Z,7.06
2022-10-31T06:35:12.621Z,7.01
2022-10-31T06:37:39.687Z,7.08
2022-10-31T06:40:06.738Z,7.12
2022-10-31T06:42:33.194Z,7.24
2022-10-31T06:44:59.701Z,7.31
2022-10-31T06:47:26.162Z,7.39
2022-10-31T06:49:52.610Z,7.44
2022-10-31T06:52:19.044Z,7.46
2022-10-31T06:54:45.467Z,7.53
2022-10-31T06:57:11.917Z,7.61
2022-10-31T06:59:38.399Z,7.66
2022-10-31T07:02:04.916Z,7.71
2022-10-31T07:04:31.516Z,7.77
2022-10-31T07:06:57.964Z,7.74
2022-10-31T07:09:24.444Z,7.72
2022-10-31T07:11:53.853Z,7.81
2022-10-31T07:14:20.915Z,7.85
2022-10-31T07:16:51.908Z,7.83
2022-10-31T07:19:18.510Z,7.81
2022-10-31T07:21:44.970Z,7.77
2022-10-31T07:24:11.408Z,7.77
2022-10-31T07:26:37.898Z,7.72
2022-10-31T07:29:04.470Z,7.65
2022-10-31T07:31:30.917Z,7.72
2022-10-31T07:33:57.392Z,7.87
2022-10-31T07:36:23.817Z,7.90
2022-10-31T07:38:50.734Z,7.93
2022-10-31T07:41:17.189Z,8.02
2022-10-31T07:43:43.697Z,8.09
2022-10-31T07:46:10.275Z,8.12
2022-10-31T07:48:36.774Z,8.26
2022-10-31T07:51:03.291Z,8.41
2022-10-31T07:53:29.751Z,8.50
2022-10-31T07:55:56.178Z,8.53
2022-10-31T07:58:22.618Z,8.63
2022-10-31T08:00:49.422Z,8.73
2022-10-31T08:03:19.531Z,8.84
2022-10-31T08:05:47.193Z,8.94
2022-10-31T08:08:15.233Z,9.06
2022-10-31T08:10:42.182Z,9.15
2022-10-31T08:13:14.803Z,9.23
2022-10-31T08:15:42.932Z,9.36
2022-10-31T08:18:15.257Z,9.40
2022-10-31T08:20:43.571Z,9.49
2022-10-31T08:23:12.795Z,9.56
2022-10-31T08:25:39.591Z,9.64
2022-10-31T08:28:07.939Z,9.78
2022-10-31T08:30:37.364Z,9.85
2022-10-31T08:33:17.815Z,9.97
2022-10-31T08:35:45.189Z,10.07
2022-10-31T08:38:13.709Z,10.14
2022-10-31T08:40:40.671Z,10.29
2022-10-31T08:43:14.020Z,10.34
2022-10-31T08:45:40.965Z,10.44
2022-10-31T08:48:14.321Z,10.55
2022-10-31T08:50:42.072Z,10.65
2022-10-31T08:53:17.349Z,10.67
2022-10-31T08:55:45.947Z,10.66
2022-10-31T08:58:19.097Z,10.66
2022-10-31T09:00:52.167Z,10.75
2022-10-31T09:03:23.996Z,10.82
2022-10-31T09:05:51.715Z,10.94
2022-10-31T09:08:18.401Z,11.04
2022-10-31T09:10:45.924Z,11.19
2022-10-31T09:13:19.062Z,11.35
2022-10-31T09:15:48.230Z,11.55
2022-10-31T09:18:18.629Z,11.75
2022-10-31T09:20:47.234Z,11.90
2022-10-31T09:23:18.885Z,12.09
2022-10-31T09:25:50.741Z,12.26
2022-10-31T09:28:23.620Z,12.39
2022-10-31T09:30:53.984Z,12.53
2022-10-31T09:33:21.797Z,12.72
2022-10-31T09:35:48.646Z,12.85
2022-10-31T09:38:21.191Z,12.97
2022-10-31T09:41:20.521Z,13.15
2022-10-31T09:44:23.318Z,13.32
2022-10-31T09:47:14.916Z,13.46
2022-10-31T09:50:22.843Z,13.60
2022-10-31T09:53:23.911Z,13.67
2022-10-31T09:55:52.569Z,13.93
2022-10-31T09:58:29.301Z,14.12
2022-10-31T10:01:01.936Z,14.30
2022-10-31T10:03:50.881Z,14.41
2022-10-31T10:06:25.596Z,14.40
2022-10-31T10:08:53.170Z,14.46
2022-10-31T10:12:17.502Z,14.50
2022-10-31T10:15:17.169Z,14.58
2022-10-31T10:18:06.145Z,14.67
2022-10-31T10:20:52.225Z,14.71
2022-10-31T10:23:52.202Z,14.67
2022-10-31T10:26:22.406Z,14.64
2022-10-31T10:29:03.445Z,14.71
2022-10-31T10:31:43.578Z,14.75
2022-10-31T10:34:22.980Z,14.75
2022-10-31T10:37:01.097Z,14.67
2022-10-31T10:39:42.085Z,14.73
2022-10-31T10:42:33.933Z,14.79
2022-10-31T10:45:33.176Z,14.85
2022-10-31T10:48:35.782Z,14.72
2022-10-31T10:51:04.051Z,14.85
2022-10-31T10:54:07.944Z,14.85
2022-10-31T10:57:15.806Z,14.78
2022-10-31T10:59:42.309Z,14.84
2022-10-31T11:02:25.863Z,14.88
2022-10-31T11:04:56.098Z,14.97
2022-10-31T11:07:23.064Z,15.06
2022-10-31T11:09:49.634Z,15.21
2022-10-31T11:12:45.136Z,15.18
2022-10-31T11:15:51.888Z,15.20
2022-10-31T11:18:27.120Z,15.31
2022-10-31T11:20:57.783Z,15.44
2022-10-31T11:23:27.824Z,15.54
2022-10-31T11:26:03.392Z,15.56
2022-10-31T11:28:33.348Z,15.67
2022-10-31T11:31:14.009Z,15.84
2022-10-31T11:33:50.998Z,15.91
2022-10-31T11:36:25.725Z,15.93
2022-10-31T11:38:54.476Z,16.03
2022-10-31T11:41:28.537Z,16.08
2022-10-31T11:43:59.552Z,16.14
2022-10-31T11:46:39.161Z,16.24
2022-10-31T11:49:29.621Z,16.30
2022-10-31T11:52:01.808Z,16.28
2022-10-31T11:54:48.485Z,16.33
2022-10-31T11:57:29.568Z,16.38
2022-10-31T12:00:00.157Z,16.42
2022-10-31T12:02:28.136Z,16.57
2022-10-31T12:05:06.715Z,16.63
2022-10-31T12:07:33.203Z,16.69
2022-10-31T12:09:59.881Z,16.80
2022-10-31T12:12:42.475Z,16.90
2022-10-31T12:15:35.515Z,16.86
2022-10-31T12:18:31.048Z,16.94
2022-10-31T12:21:20.760Z,17.02
2022-10-31T12:24:05.733Z,17.13
2022-10-31T12:27:14.180Z,17.21
2022-10-31T12:30:20.027Z,17.11
2022-10-31T12:33:11.540Z,17.20
2022-10-31T12:36:06.920Z,17.32
2022-10-31T12:38:50.931Z,17.24
2022-10-31T12:42:03.338Z,17.28
2022-10-31T12:45:13.927Z,17.25
2022-10-31T12:48:08.653Z,17.37
2022-10-31T12:51:18.333Z,17.31
2022-10-31T12:54:10.962Z,17.27
2022-10-31T12:57:08.330Z,17.20
2022-10-31T12:59:43.965Z,17.26
2022-10-31T13:02:57.641Z,17.17
2022-10-31T13:05:36.941Z,17.36
2022-10-31T13:08:28.651Z,17.30
2022-10-31T13:11:09.174Z,17.38
2022-10-31T13:13:49.360Z,17.40
2022-10-31T13:16:27.563Z,17.36
2022-10-31T13:19:04.559Z,17.33
2022-10-31T13:21:58.737Z,17.31
2022-10-31T13:24:50.651Z,17.33
2022-10-31T13:27:26.244Z,17.34
2022-10-31T13:30:15.966Z,17.38
2022-10-31T13:32:50.385Z,17.57
2022-10-31T13:36:06.515Z,17.45
2022-10-31T13:39:29.793Z,17.36
2022-10-31T13:42:21.398Z,17.47
2022-10-31T13:44:47.909Z,17.55
2022-10-31T13:47:29.050Z,17.56
2022-10-31T13:50:20.284Z,17.60
2022-10-31T13:52:47.326Z,17.70
2022-10-31T13:55:39.230Z,17.67
2022-10-31T13:58:29.125Z,17.66
2022-10-31T14:01:10.848Z,17.68
2022-10-31T14:06:46.273Z,17.80
2022-10-31T14:10:03.511Z,17.79
2022-10-31T14:12:45.584Z,17.77
2022-10-31T14:15:22.993Z,17.72
2022-10-31T14:18:06.486Z,17.70
2022-10-31T14:20:42.325Z,17.69
2022-10-31T14:23:30.777Z,17.61
2022-10-31T14:26:29.169Z,17.63
2022-10-31T14:28:59.925Z,17.67
2022-10-31T14:31:38.796Z,17.59
2022-10-31T14:34:35.545Z,17.48
2022-10-31T14:37:20.871Z,17.37
2022-10-31T14:40:32.485Z,17.30
2022-10-31T14:43:42.663Z,17.18
2022-10-31T14:46:44.872Z,17.16
2022-10-31T14:49:46.097Z,17.16
2022-10-31T14:52:17.788Z,17.14
2022-10-31T14:54:56.324Z,17.12
2022-10-31T14:57:39.228Z,17.08
2022-10-31T15:00:16.006Z,17.05
2022-10-31T15:03:11.994Z,17.03
2022-10-31T15:05:50.482Z,16.94
2022-10-31T15:08:38.602Z,16.88
2022-10-31T15:11:28.225Z,16.78
2022-10-31T15:13:58.043Z,16.79
2022-10-31T15:16:36.522Z,16.76
2022-10-31T15:19:21.910Z,16.64
2022-10-31T15:21:52.113Z,16.68
2022-10-31T15:24:22.152Z,16.61
2022-10-31T15:26:53.057Z,16.55
2022-10-31T15:29:23.560Z,16.63
2022-10-31T15:31:57.895Z,16.67
2022-10-31T15:34:41.808Z,16.57
2022-10-31T15:37:18.555Z,16.44
2022-10-31T15:39:47.828Z,16.48
2022-10-31T15:42:25.422Z,16.36
2022-10-31T15:45:19.695Z,16.18
2022-10-31T15:48:01.943Z,16.23
2022-10-31T15:50:49.488Z,16.18
2022-10-31T15:53:25.376Z,16.10
2022-10-31T15:55:58.066Z,16.07
2022-10-31T15:58:27.908Z,16.07
2022-10-31T16:01:06.930Z,15.80
2022-10-31T16:03:35.097Z,15.71
2022-10-31T16:06:05.696Z,15.64
2022-10-31T16:08:32.085Z,15.53
2022-10-31T16:11:18.337Z,15.47
2022-10-31T16:14:18.483Z,15.23
2022-10-31T16:16:54.565Z,15.16
2022-10-31T16:19:28.107Z,15.13
2022-10-31T16:22:06.982Z,14.95
2022-10-31T16:24:48.732Z,14.78
2022-10-31T16:27:31.879Z,14.67
2022-10-31T16:30:07.332Z,14.60
2022-10-31T16:32:52.861Z,14.45
2022-10-31T16:35:27.150Z,14.44
2022-10-31T16:37:55.032Z,14.41
2022-10-31T16:40:21.954Z,14.33
2022-10-31T16:42:49.883Z,14.25
2022-10-31T16:45:23.590Z,14.17
2022-10-31T16:47:51.783Z,14.20
2022-10-31T16:50:27.790Z,14.07
2022-10-31T16:53:12.776Z,14.12
2022-10-31T16:55:56.669Z,14.04
2022-10-31T16:58:28.380Z,14.08
2022-10-31T17:00:55.369Z,14.13
2022-10-31T17:03:21.931Z,14.03
2022-10-31T17:05:48.973Z,14.03
2022-10-31T17:08:15.782Z,14.11
2022-10-31T17:10:45.788Z,14.14
2022-10-31T17:13:19.538Z,13.99
2022-10-31T17:15:53.286Z,13.85
2022-10-31T17:18:24.458Z,13.88
2022-10-31T17:21:03.097Z,13.72
2022-10-31T17:23:30.829Z,13.63
2022-10-31T17:25:57.488Z,13.58
2022-10-31T17:28:26.357Z,13.50
2022-10-31T17:30:58.198Z,13.33
2022-10-31T17:33:24.862Z,13.33
2022-10-31T17:35:51.638Z,13.23
2022-10-31T17:38:18.085Z,13.13
2022-10-31T17:40:45.154Z,13.11
2022-10-31T17:43:12.619Z,13.11
2022-10-31T17:45:41.586Z,13.13
2022-10-31T17:48:12.403Z,13.06
2022-10-31T17:50:38.965Z,12.90
2022-10-31T17:53:05.486Z,12.86
2022-10-31T17:55:36.063Z,12.81
2022-10-31T17:58:04.429Z,12.75
2022-10-31T18:00:30.884Z,12.78
2022-10-31T18:02:57.484Z,12.74
2022-10-31T18:05:23.997Z,12.65
2022-10-31T18:07:51.166Z,12.58
2022-10-31T18:10:18.084Z,12.56
2022-10-31T18:12:44.512Z,12.47
2022-10-31T18:15:11.188Z,12.48
2022-10-31T18:17:41.002Z,12.40
2022-10-31T18:20:10.167Z,12.33
2022-10-31T18:22:36.980Z,12.19
2022-10-31T18:25:05.358Z,12.22
2022-10-31T18:27:31.825Z,12.13
2022-10-31T18:29:58.411Z,12.11
2022-10-31T18:32:24.919Z,12.15
2022-10-31T18:34:51.366Z,12.16
2022-10-31T18:37:17.838Z,12.19
2022-10-31T18:39:44.286Z,12.14
2022-10-31T18:42:10.722Z,11.99
2022-10-31T18:44:38.110Z,11.94
2022-10-31T18:47:04.672Z,11.85
2022-10-31T18:49:32.706Z,11.74
2022-10-31T18:51:59.828Z,11.75
2022-10-31T18:54:26.317Z,11.67
2022-10-31T18:56:52.748Z,11.63
2022-10-31T18:59:19.186Z,11.66
2022-10-31T19:01:46.726Z,11.63
2022-10-31T19:04:13.577Z,11.57
2022-10-31T19:06:40.083Z,11.51
2022-10-31T19:09:09.552Z,11.42
2022-10-31T19:11:37.996Z,11.39
2022-10-31T19:14:05.611Z,11.38
2022-10-31T19:16:32.139Z,11.32
2022-10-31T19:18:59.888Z,11.26
2022-10-31T19:21:26.795Z,11.28
2022-10-31T19:23:56.288Z,11.28
2022-10-31T19:26:22.892Z,11.25
2022-10-31T19:28:49.464Z,11.11
2022-10-31T19:31:15.920Z,11.16
2022-10-31T19:33:42.411Z,11.14
2022-10-31T19:36:16.369Z,11.01
2022-10-31T19:38:45.941Z,11.01
2022-10-31T19:41:17.273Z,11.07
2022-10-31T19:43:44.117Z,11.18
2022-10-31T19:46:21.996Z,10.98
2022-10-31T19:48:54.886Z,10.90
2022-10-31T19:51:22.216Z,10.77
2022-10-31T19:53:52.190Z,10.68
2022-10-31T19:56:22.339Z,10.75
2022-10-31T19:58:49.485Z,10.81
2022-10-31T20:01:22.917Z,10.81
2022-10-31T20:03:50.748Z,10.79
2022-10-31T20:06:35.741Z,10.78
2022-10-31T20:09:08.037Z,10.61
2022-10-31T20:11:38.541Z,10.36
2022-10-31T20:14:07.084Z,10.43
2022-10-31T20:16:34.421Z,10.51
2022-10-31T20:19:00.879Z,10.48
2022-10-31T20:21:30.948Z,10.41
2022-10-31T20:24:00.533Z,10.36
2022-10-31T20:26:28.927Z,10.28
2022-10-31T20:28:57.300Z,10.13
2022-10-31T20:31:29.743Z,10.08
2022-10-31T20:33:56.918Z,10.13
2022-10-31T20:36:24.094Z,10.11
2022-10-31T20:38:52.660Z,10.22
2022-10-31T20:41:20.144Z,10.13
2022-10-31T20:43:47.518Z,10.09
2022-10-31T20:46:26.414Z,10.00
2022-10-31T20:48:54.237Z,9.96
2022-10-31T20:51:31.732Z,9.97
2022-10-31T20:53:59.878Z,9.96
2022-10-31T20:56:28.449Z,9.94
2022-10-31T20:58:57.043Z,9.95
2022-10-31T21:01:28.223Z,9.97
2022-10-31T21:03:55.799Z,10.03
2022-10-31T21:06:23.605Z,9.98
2022-10-31T21:08:51.977Z,9.96
2022-10-31T21:11:22.274Z,9.85
2022-10-31T21:13:50.641Z,9.86
2022-10-31T21:16:32.164Z,9.80
2022-10-31T21:19:00.728Z,9.74
2022-10-31T21:21:34.519Z,9.78
2022-10-31T21:24:12.699Z,9.82
2022-10-31T21:26:44.600Z,9.84
2022-10-31T21:29:13.593Z,9.95
2022-10-31T21:31:41.211Z,10.01
2022-10-31T21:34:08.541Z,9.92
2022-10-31T21:36:36.218Z,9.92
2022-10-31T21:39:05.551Z,9.89
2022-10-31T21:41:32.074Z,9.96
2022-10-31T21:43:58.660Z,9.91
2022-10-31T21:46:29.420Z,9.93
2022-10-31T21:48:56.908Z,9.96
2022-10-31T21:51:30.901Z,9.94
2022-10-31T21:54:16.212Z,9.90
2022-10-31T21:56:43.536Z,9.77
2022-10-31T21:59:10.613Z,9.71
2022-10-31T22:01:37.290Z,9.77
2022-10-31T22:04:04.502Z,9.81
2022-10-31T22:06:32.142Z,9.72
2022-10-31T22:09:01.919Z,9.77
2022-10-31T22:11:29.034Z,9.74
2022-10-31T22:13:58.236Z,9.75
2022-10-31T22:16:26.787Z,9.75
2022-10-31T22:18:57.710Z,9.65
2022-10-31T22:21:28.081Z,9.64
2022-10-31T22:24:00.592Z,9.65
2022-10-31T22:26:30.080Z,9.67
2022-10-31T22:29:01.939Z,9.60
2022-10-31T22:31:30.370Z,9.64
2022-10-31T22:33:57.601Z,9.62
2022-10-31T22:36:27.982Z,9.64
2022-10-31T22:38:54.651Z,9.60
2022-10-31T22:41:26.782Z,9.38
2022-10-31T22:43:55.223Z,9.32
2022-10-31T22:46:31.312Z,9.28
2022-10-31T22:49:02.121Z,9.31
2022-10-31T22:51:32.267Z,9.42
2022-10-31T22:53:59.017Z,9.41
2022-10-31T22:56:31.216Z,9.46
2022-10-31T22:58:59.301Z,9.50
2022-10-31T23:01:32.332Z,9.54
2022-10-31T23:04:00.043Z,9.47
2022-10-31T23:06:32.428Z,9.42
2022-10-31T23:09:01.498Z,9.46
2022-10-31T23:12:43.921Z,9.47
2022-10-31T23:15:10.626Z,9.53
2022-10-31T23:17:39.003Z,9.49
2022-10-31T23:20:06.985Z,9.45
2022-10-31T23:22:33.459Z,9.43
2022-10-31T23:24:59.962Z,9.41
2022-10-31T23:27:26.989Z,9.43
2022-10-31T23:29:59.381Z,9.51
2022-10-31T23:32:37.764Z,9.63
2022-10-31T23:35:09.606Z,9.75
2022-10-31T23:37:38.821Z,9.88
2022-10-31T23:40:08.570Z,9.90
2022-10-31T23:42:35.688Z,9.95
2022-10-31T23:45:02.162Z,10.09
2022-10-31T23:47:28.673Z,10.14
2022-10-31T23:49:55.129Z,10.20
2022-10-31T23:52:21.588Z,10.22
2022-10-31T23:54:48.131Z,10.24
2022-10-31T23:57:16.431Z,10.28
2022-10-31T23:59:43.136Z,10.31
