createdAt,value
2018-09-17T00:01:42.330Z,16.30
2018-09-17T00:04:10.603Z,16.40
2018-09-17T00:06:39.204Z,16.30
2018-09-17T00:09:10.884Z,16.30
2018-09-17T00:11:39.656Z,16.30
2018-09-17T00:14:08.323Z,16.30
2018-09-17T00:16:37.057Z,16.30
2018-09-17T00:19:05.626Z,16.30
2018-09-17T00:21:34.740Z,16.30
2018-09-17T00:24:03.107Z,16.30
2018-09-17T00:26:31.316Z,16.30
2018-09-17T00:28:59.773Z,16.30
2018-09-17T00:31:28.239Z,16.30
2018-09-17T00:33:56.477Z,16.30
2018-09-17T00:36:25.690Z,16.30
2018-09-17T00:38:54.257Z,16.30
2018-09-17T00:41:22.540Z,16.20
2018-09-17T00:43:50.948Z,16.20
2018-09-17T00:46:19.254Z,16.20
2018-09-17T00:48:47.533Z,16.20
2018-09-17T00:51:16.314Z,16.20
2018-09-17T00:53:44.624Z,16.10
2018-09-17T00:56:13.210Z,16.10
2018-09-17T00:58:41.446Z,16.10
2018-09-17T01:01:10.069Z,16.00
2018-09-17T01:03:38.364Z,16.00
2018-09-17T01:06:06.583Z,16.00
2018-09-17T01:08:34.897Z,16.00
2018-09-17T01:11:03.327Z,16.00
2018-09-17T01:13:31.551Z,16.00
2018-09-17T01:16:00.622Z,16.00
2018-09-17T01:18:29.090Z,16.00
2018-09-17T01:20:58.165Z,16.00
2018-09-17T01:23:26.380Z,16.00
2018-09-17T01:25:56.145Z,16.00
2018-09-17T01:28:25.297Z,16.00
2018-09-17T01:30:53.780Z,16.00
2018-09-17T01:33:22.092Z,16.00
2018-09-17T01:35:51.204Z,16.00
2018-09-17T01:38:19.816Z,15.90
2018-09-17T01:40:48.303Z,15.90
2018-09-17T01:43:16.994Z,15.90
2018-09-17T01:45:45.192Z,15.90
2018-09-17T01:48:13.421Z,15.90
2018-09-17T01:50:42.090Z,15.90
2018-09-17T01:53:11.228Z,15.80
2018-09-17T01:55:39.461Z,15.80
2018-09-17T01:58:07.761Z,15.80
2018-09-17T02:00:36.404Z,15.80
2018-09-17T02:03:05.046Z,15.70
2018-09-17T02:05:33.331Z,15.60
2018-09-17T02:08:01.525Z,15.70
2018-09-17T02:10:29.724Z,15.60
2018-09-17T02:12:57.954Z,15.50
2018-09-17T02:15:26.177Z,15.50
2018-09-17T02:17:54.404Z,15.50
2018-09-17T02:20:22.613Z,15.50
2018-09-17T02:22:50.817Z,15.40
2018-09-17T02:25:19.034Z,15.30
2018-09-17T02:27:47.263Z,15.30
2018-09-17T02:30:15.484Z,15.30
2018-09-17T02:32:43.721Z,15.20
2018-09-17T02:35:11.939Z,15.20
2018-09-17T02:37:40.179Z,15.10
2018-09-17T02:40:13.799Z,15.10
2018-09-17T02:42:42.001Z,15.00
2018-09-17T02:45:10.237Z,15.00
2018-09-17T02:48:09.952Z,14.90
2018-09-17T02:50:38.160Z,14.90
2018-09-17T02:53:06.605Z,14.90
2018-09-17T02:55:34.905Z,14.90
2018-09-17T02:58:03.161Z,14.90
2018-09-17T03:00:31.395Z,14.90
2018-09-17T03:02:59.600Z,14.80
2018-09-17T03:05:27.826Z,14.80
2018-09-17T03:07:56.024Z,14.70
2018-09-17T03:10:24.345Z,14.70
2018-09-17T03:12:52.577Z,14.60
2018-09-17T03:15:34.282Z,14.60
2018-09-17T03:18:02.531Z,14.60
2018-09-17T03:20:30.748Z,14.60
2018-09-17T03:22:59.100Z,14.50
2018-09-17T03:25:27.397Z,14.50
2018-09-17T03:27:55.688Z,14.40
2018-09-17T03:30:23.947Z,14.50
2018-09-17T03:32:52.217Z,14.50
2018-09-17T03:35:20.469Z,14.50
2018-09-17T03:37:48.701Z,14.50
2018-09-17T03:40:16.932Z,14.50
2018-09-17T03:42:45.181Z,14.50
2018-09-17T03:45:13.446Z,14.50
2018-09-17T03:47:42.309Z,14.40
2018-09-17T03:50:10.656Z,14.40
2018-09-17T03:52:38.952Z,14.40
2018-09-17T03:55:07.231Z,14.40
2018-09-17T03:57:35.458Z,14.30
2018-09-17T04:00:03.712Z,14.30
2018-09-17T04:02:31.971Z,14.30
2018-09-17T04:05:00.205Z,14.30
2018-09-17T04:07:28.409Z,14.40
2018-09-17T04:09:56.637Z,14.40
2018-09-17T04:12:24.918Z,14.40
2018-09-17T04:14:53.978Z,14.40
2018-09-17T04:17:22.192Z,14.40
2018-09-17T04:19:50.413Z,14.40
2018-09-17T04:22:18.646Z,14.30
2018-09-17T04:24:46.876Z,14.30
2018-09-17T04:27:15.113Z,14.30
2018-09-17T04:29:43.344Z,14.20
2018-09-17T04:32:11.611Z,14.20
2018-09-17T04:34:39.850Z,14.20
2018-09-17T04:37:08.072Z,14.30
2018-09-17T04:39:36.322Z,14.30
2018-09-17T04:42:04.526Z,14.30
2018-09-17T04:44:32.718Z,14.30
2018-09-17T04:47:00.908Z,14.30
2018-09-17T04:49:29.108Z,14.30
2018-09-17T04:51:57.320Z,14.30
2018-09-17T04:54:25.527Z,14.30
2018-09-17T04:56:53.739Z,14.30
2018-09-17T04:59:21.966Z,14.30
2018-09-17T05:01:50.189Z,14.30
2018-09-17T05:04:18.466Z,14.30
2018-09-17T05:06:46.740Z,14.30
2018-09-17T05:09:14.946Z,14.20
2018-09-17T05:11:43.178Z,14.20
2018-09-17T05:14:11.444Z,14.20
2018-09-17T05:16:39.721Z,14.20
2018-09-17T05:19:07.941Z,14.10
2018-09-17T05:21:36.163Z,14.10
2018-09-17T05:24:04.372Z,14.10
2018-09-17T05:26:32.573Z,14.20
2018-09-17T05:29:00.816Z,14.20
2018-09-17T05:31:29.040Z,14.30
2018-09-17T05:33:57.248Z,14.30
2018-09-17T05:36:25.467Z,14.50
2018-09-17T05:38:53.764Z,14.60
2018-09-17T05:41:21.969Z,14.60
2018-09-17T05:43:51.003Z,14.70
2018-09-17T05:46:19.275Z,14.70
2018-09-17T05:48:47.489Z,14.80
2018-09-17T05:51:15.692Z,14.80
2018-09-17T05:53:43.925Z,14.80
2018-09-17T05:56:12.164Z,14.80
2018-09-17T05:58:40.398Z,14.80
2018-09-17T06:01:08.697Z,14.70
2018-09-17T06:03:36.937Z,14.70
2018-09-17T06:06:05.384Z,14.70
2018-09-17T06:08:33.541Z,14.70
2018-09-17T06:11:01.781Z,14.70
2018-09-17T06:13:29.961Z,14.80
2018-09-17T06:15:58.158Z,14.80
2018-09-17T06:18:26.361Z,14.90
2018-09-17T06:20:54.605Z,14.90
2018-09-17T06:23:22.906Z,15.00
2018-09-17T06:25:51.013Z,15.10
2018-09-17T06:28:19.301Z,15.30
2018-09-17T06:30:47.549Z,15.40
2018-09-17T06:33:15.764Z,15.50
2018-09-17T06:35:44.005Z,15.60
2018-09-17T06:38:12.215Z,15.70
2018-09-17T06:40:40.448Z,15.90
2018-09-17T06:43:08.705Z,16.00
2018-09-17T06:45:36.864Z,16.10
2018-09-17T06:48:05.114Z,16.30
2018-09-17T06:50:33.312Z,16.40
2018-09-17T06:53:01.936Z,16.60
2018-09-17T06:55:30.717Z,16.70
2018-09-17T06:57:58.933Z,16.90
2018-09-17T07:00:27.148Z,17.00
2018-09-17T07:02:55.400Z,17.20
2018-09-17T07:05:23.598Z,17.30
2018-09-17T07:07:51.909Z,17.50
2018-09-17T07:10:20.101Z,17.60
2018-09-17T07:12:48.324Z,17.80
2018-09-17T07:15:16.849Z,17.90
2018-09-17T07:17:45.030Z,18.00
2018-09-17T07:20:13.241Z,18.10
2018-09-17T07:22:41.472Z,18.30
2018-09-17T07:25:09.691Z,18.40
2018-09-17T07:27:37.899Z,18.50
2018-09-17T07:30:06.108Z,18.70
2018-09-17T07:32:34.327Z,18.90
2018-09-17T07:37:30.568Z,18.90
2018-09-17T07:39:58.797Z,19.00
2018-09-17T07:42:27.009Z,19.20
2018-09-17T07:44:55.221Z,19.20
2018-09-17T07:47:23.436Z,19.40
2018-09-17T07:49:51.685Z,19.30
2018-09-17T07:52:19.989Z,19.40
2018-09-17T08:21:56.137Z,20.30
2018-09-17T08:24:24.384Z,20.40
2018-09-17T08:26:52.563Z,20.40
2018-09-17T08:29:20.784Z,20.50
2018-09-17T08:31:48.997Z,20.60
2018-09-17T08:34:17.193Z,20.70
2018-09-17T08:36:45.437Z,20.80
2018-09-17T08:39:14.369Z,20.80
2018-09-17T08:41:43.053Z,21.00
2018-09-17T08:44:12.027Z,21.10
2018-09-17T08:46:40.256Z,21.20
2018-09-17T08:49:08.590Z,21.20
2018-09-17T08:51:36.812Z,21.40
2018-09-17T08:54:05.051Z,21.40
2018-09-17T08:56:38.652Z,21.50
2018-09-17T08:59:12.602Z,21.70
2018-09-17T09:01:46.345Z,21.80
2018-09-17T09:04:19.889Z,21.90
2018-09-17T09:06:53.456Z,22.00
2018-09-17T09:09:21.908Z,22.00
2018-09-17T09:11:55.508Z,22.10
2018-09-17T09:14:29.204Z,22.10
2018-09-17T09:16:57.442Z,22.10
2018-09-17T09:19:25.858Z,22.20
2018-09-17T09:21:54.061Z,22.20
2018-09-17T09:24:22.248Z,22.20
2018-09-17T09:26:50.448Z,22.30
2018-09-17T09:29:18.648Z,22.40
2018-09-17T09:31:46.901Z,22.40
2018-09-17T09:34:15.106Z,22.50
2018-09-17T09:36:43.304Z,22.50
2018-09-17T09:39:11.913Z,22.60
2018-09-17T09:41:40.132Z,22.70
2018-09-17T09:44:08.580Z,22.80
2018-09-17T09:46:36.785Z,22.80
2018-09-17T09:49:04.980Z,23.00
2018-09-17T09:51:33.189Z,22.90
2018-09-17T09:54:01.380Z,23.00
2018-09-17T09:56:29.589Z,23.00
2018-09-17T09:58:57.779Z,23.10
2018-09-17T10:01:27.948Z,23.10
2018-09-17T10:04:32.072Z,23.20
2018-09-17T10:07:00.280Z,23.20
2018-09-17T10:09:33.870Z,23.20
2018-09-17T10:12:07.688Z,23.30
2018-09-17T10:14:41.505Z,23.30
2018-09-17T10:17:15.932Z,23.30
2018-09-17T10:19:48.249Z,23.30
2018-09-17T10:22:16.841Z,23.40
2018-09-17T10:24:45.320Z,23.50
2018-09-17T10:27:14.730Z,23.60
2018-09-17T10:29:42.987Z,23.60
2018-09-17T10:32:11.488Z,23.50
2018-09-17T10:34:39.696Z,23.60
2018-09-17T10:37:08.048Z,23.70
2018-09-17T10:39:36.296Z,23.80
2018-09-17T10:42:04.445Z,23.90
2018-09-17T10:44:32.652Z,24.00
2018-09-17T10:47:00.870Z,24.00
2018-09-17T10:49:29.051Z,24.20
2018-09-17T10:51:57.268Z,24.20
2018-09-17T10:54:25.470Z,24.30
2018-09-17T10:56:53.729Z,24.40
2018-09-17T10:59:21.930Z,24.40
2018-09-17T11:01:50.128Z,24.50
2018-09-17T11:04:18.325Z,24.70
2018-09-17T11:06:46.528Z,24.90
2018-09-17T11:09:14.716Z,24.90
2018-09-17T11:11:42.908Z,25.00
2018-09-17T11:14:11.120Z,25.00
2018-09-17T11:16:39.314Z,25.10
2018-09-17T11:19:07.550Z,25.10
2018-09-17T11:21:35.767Z,25.10
2018-09-17T11:24:03.975Z,25.20
2018-09-17T11:26:32.203Z,25.20
2018-09-17T11:29:00.390Z,25.30
2018-09-17T11:31:28.635Z,25.40
2018-09-17T11:33:56.884Z,25.40
2018-09-17T11:36:25.092Z,25.40
2018-09-17T11:38:53.298Z,25.40
2018-09-17T11:41:21.508Z,25.40
2018-09-17T11:43:49.732Z,25.50
2018-09-17T11:46:17.969Z,25.50
2018-09-17T11:48:46.320Z,25.60
2018-09-17T11:51:14.501Z,25.60
2018-09-17T11:53:42.696Z,25.60
2018-09-17T11:56:10.923Z,25.60
2018-09-17T11:58:39.777Z,25.70
2018-09-17T12:01:13.524Z,25.70
2018-09-17T12:03:47.140Z,25.80
2018-09-17T12:06:22.649Z,25.90
2018-09-17T12:08:50.869Z,25.90
2018-09-17T12:11:19.057Z,25.80
2018-09-17T12:13:47.251Z,25.80
2018-09-17T12:16:15.976Z,25.80
2018-09-17T12:18:44.273Z,25.80
2018-09-17T12:21:12.459Z,25.70
2018-09-17T12:23:40.683Z,25.60
2018-09-17T12:26:08.884Z,25.60
2018-09-17T12:28:37.159Z,25.60
2018-09-17T12:31:05.404Z,25.70
2018-09-17T12:33:33.737Z,25.70
2018-09-17T12:36:01.921Z,25.70
2018-09-17T12:38:30.136Z,25.80
2018-09-17T12:40:58.477Z,25.70
2018-09-17T12:43:26.660Z,25.70
2018-09-17T12:45:54.871Z,25.60
2018-09-17T12:48:23.100Z,25.60
2018-09-17T12:50:51.326Z,25.70
2018-09-17T12:53:19.511Z,25.80
2018-09-17T12:55:47.716Z,25.80
2018-09-17T12:58:15.936Z,25.80
2018-09-17T13:00:44.124Z,25.90
2018-09-17T13:03:12.354Z,26.00
2018-09-17T13:05:40.577Z,26.00
2018-09-17T13:08:08.780Z,26.00
2018-09-17T13:10:37.000Z,26.00
2018-09-17T13:13:05.221Z,26.00
2018-09-17T13:15:33.420Z,25.90
2018-09-17T13:18:01.612Z,25.80
2018-09-17T13:20:29.819Z,25.90
2018-09-17T13:22:58.015Z,25.90
2018-09-17T13:25:26.211Z,25.90
2018-09-17T13:27:54.418Z,25.90
2018-09-17T13:30:22.629Z,26.00
2018-09-17T13:32:50.828Z,26.10
2018-09-17T13:35:19.030Z,26.00
2018-09-17T13:37:47.242Z,25.90
2018-09-17T13:40:15.463Z,26.00
2018-09-17T13:42:43.696Z,25.90
2018-09-17T13:45:11.923Z,25.90
2018-09-17T13:47:40.336Z,25.90
2018-09-17T13:50:08.534Z,25.90
2018-09-17T13:52:36.769Z,25.80
2018-09-17T13:55:06.382Z,25.80
2018-09-17T13:57:34.592Z,25.80
2018-09-17T14:00:02.805Z,25.70
2018-09-17T14:02:31.128Z,25.70
2018-09-17T14:04:59.357Z,25.70
2018-09-17T14:07:27.557Z,25.80
2018-09-17T14:09:55.787Z,25.80
2018-09-17T14:12:24.119Z,25.80
2018-09-17T14:14:52.333Z,25.80
2018-09-17T14:17:20.558Z,25.70
2018-09-17T14:19:49.275Z,25.60
2018-09-17T14:22:17.449Z,25.60
2018-09-17T14:24:45.621Z,25.60
2018-09-17T14:27:13.812Z,25.60
2018-09-17T14:29:42.057Z,25.60
2018-09-17T14:32:15.787Z,25.60
2018-09-17T14:34:43.997Z,25.70
2018-09-17T14:37:12.227Z,25.60
2018-09-17T14:39:40.445Z,25.60
2018-09-17T14:42:09.684Z,25.60
2018-09-17T14:44:37.930Z,25.60
2018-09-17T14:47:06.708Z,25.60
2018-09-17T14:49:34.922Z,25.60
2018-09-17T14:52:03.187Z,25.50
2018-09-17T14:54:31.449Z,25.50
2018-09-17T14:56:59.631Z,25.40
2018-09-17T14:59:28.503Z,25.40
2018-09-17T15:01:56.685Z,25.30
2018-09-17T15:04:24.991Z,25.20
2018-09-17T15:06:53.123Z,25.10
2018-09-17T15:09:21.368Z,25.10
2018-09-17T15:11:49.550Z,25.00
2018-09-17T15:14:17.772Z,25.00
2018-09-17T15:16:45.959Z,25.00
2018-09-17T15:19:14.189Z,25.00
2018-09-17T15:21:42.389Z,24.90
2018-09-17T15:24:10.730Z,24.90
2018-09-17T15:26:38.986Z,24.80
2018-09-17T15:29:07.220Z,24.70
2018-09-17T15:31:35.417Z,24.70
2018-09-17T15:34:03.709Z,24.60
2018-09-17T15:36:31.846Z,24.50
2018-09-17T15:39:00.037Z,24.40
2018-09-17T15:41:28.458Z,24.40
2018-09-17T15:43:56.538Z,24.30
2018-09-17T15:46:24.672Z,24.30
2018-09-17T15:48:52.924Z,24.20
2018-09-17T15:51:21.141Z,24.10
2018-09-17T15:53:50.262Z,24.00
2018-09-17T15:56:18.500Z,23.90
2018-09-17T15:58:46.737Z,23.90
2018-09-17T16:01:15.014Z,23.80
2018-09-17T16:03:43.306Z,23.80
2018-09-17T16:06:11.540Z,23.80
2018-09-17T16:08:39.810Z,23.80
2018-09-17T16:11:08.030Z,23.70
2018-09-17T16:13:36.233Z,23.60
2018-09-17T16:16:04.441Z,23.50
2018-09-17T16:18:32.656Z,23.50
2018-09-17T16:21:00.968Z,23.40
2018-09-17T16:23:29.167Z,23.30
2018-09-17T16:25:57.381Z,23.20
2018-09-17T16:28:25.645Z,23.10
2018-09-17T16:30:53.842Z,23.10
2018-09-17T16:33:22.161Z,23.00
2018-09-17T16:35:50.360Z,22.90
2018-09-17T16:38:18.588Z,22.80
2018-09-17T16:40:46.857Z,22.70
2018-09-17T16:43:15.025Z,22.60
2018-09-17T16:45:43.224Z,22.50
2018-09-17T16:48:11.609Z,22.50
2018-09-17T16:50:40.480Z,22.40
2018-09-17T16:53:09.321Z,22.30
2018-09-17T16:55:37.607Z,22.30
2018-09-17T16:58:05.798Z,22.20
2018-09-17T17:00:34.004Z,22.10
2018-09-17T17:03:02.224Z,22.00
2018-09-17T17:05:30.454Z,21.90
2018-09-17T17:07:58.721Z,21.80
2018-09-17T17:10:27.040Z,21.70
2018-09-17T17:12:55.845Z,21.60
2018-09-17T17:15:24.249Z,21.50
2018-09-17T17:17:54.143Z,21.40
2018-09-17T17:20:22.476Z,21.30
2018-09-17T17:22:50.817Z,21.20
2018-09-17T17:25:20.496Z,21.10
2018-09-17T17:27:49.888Z,21.00
2018-09-17T17:30:18.265Z,20.90
2018-09-17T17:32:47.342Z,20.90
2018-09-17T17:35:15.707Z,20.80
2018-09-17T17:37:44.454Z,20.70
2018-09-17T17:40:12.777Z,20.60
2018-09-17T17:42:41.318Z,20.50
2018-09-17T17:45:09.528Z,20.40
2018-09-17T17:47:39.332Z,20.30
2018-09-17T17:50:07.885Z,20.30
2018-09-17T17:52:36.296Z,20.20
2018-09-17T17:55:04.729Z,20.10
2018-09-17T17:57:34.009Z,20.00
2018-09-17T18:00:02.444Z,20.00
2018-09-17T18:02:30.837Z,19.80
2018-09-17T18:04:59.584Z,19.80
2018-09-17T18:07:28.372Z,19.70
2018-09-17T18:09:57.482Z,19.60
2018-09-17T18:12:25.699Z,19.50
2018-09-17T18:14:54.184Z,19.40
2018-09-17T18:17:22.506Z,19.40
2018-09-17T18:19:51.563Z,19.30
2018-09-17T18:22:22.413Z,19.20
2018-09-17T18:24:52.176Z,19.10
2018-09-17T18:27:20.697Z,19.00
2018-09-17T18:29:49.223Z,19.00
2018-09-17T18:32:18.443Z,18.90
2018-09-17T18:34:48.842Z,18.80
2018-09-17T18:37:21.257Z,18.70
2018-09-17T18:39:49.541Z,18.70
2018-09-17T18:42:17.854Z,18.60
2018-09-17T18:44:46.372Z,18.60
2018-09-17T18:47:14.620Z,18.50
2018-09-17T18:49:45.679Z,18.40
2018-09-17T18:52:14.894Z,18.30
2018-09-17T18:54:45.628Z,18.30
2018-09-17T18:57:16.833Z,18.20
2018-09-17T18:59:45.009Z,18.10
2018-09-17T19:02:15.269Z,18.00
2018-09-17T19:04:44.401Z,18.00
2018-09-17T19:07:12.596Z,17.90
2018-09-17T19:09:49.586Z,17.90
2018-09-17T19:12:20.843Z,18.20
2018-09-17T19:14:54.701Z,17.80
2018-09-17T19:17:29.096Z,17.70
2018-09-17T19:19:59.189Z,17.70
2018-09-17T19:22:32.715Z,17.60
2018-09-17T19:25:02.845Z,17.50
2018-09-17T19:27:36.510Z,17.50
2018-09-17T19:30:04.867Z,17.40
2018-09-17T19:32:33.735Z,17.30
2018-09-17T19:35:02.675Z,17.30
2018-09-17T19:37:36.449Z,17.20
2018-09-17T19:40:14.005Z,17.20
2018-09-17T19:42:42.517Z,17.20
2018-09-17T19:45:16.958Z,17.10
2018-09-17T19:47:45.271Z,17.00
2018-09-17T19:50:19.535Z,17.00
2018-09-17T19:52:47.777Z,16.90
2018-09-17T19:55:18.620Z,17.00
2018-09-17T19:57:52.357Z,16.90
2018-09-17T20:00:22.231Z,16.90
2018-09-17T20:02:51.159Z,16.90
2018-09-17T20:05:26.051Z,16.80
2018-09-17T20:07:54.280Z,16.80
2018-09-17T20:10:22.716Z,16.70
2018-09-17T20:12:51.648Z,16.70
2018-09-17T20:15:20.069Z,16.70
2018-09-17T20:17:48.337Z,16.60
2018-09-17T20:20:16.879Z,16.50
2018-09-17T20:22:45.296Z,16.50
2018-09-17T20:25:13.617Z,16.40
2018-09-17T20:27:41.841Z,16.30
2018-09-17T20:30:10.053Z,16.30
2018-09-17T20:32:38.301Z,16.20
2018-09-17T20:35:06.952Z,16.20
2018-09-17T20:37:35.168Z,16.20
2018-09-17T20:40:03.520Z,16.20
2018-09-17T20:42:31.796Z,16.20
2018-09-17T20:45:00.141Z,16.30
2018-09-17T20:47:28.472Z,16.30
2018-09-17T20:49:56.870Z,16.30
2018-09-17T20:52:25.189Z,16.20
2018-09-17T20:54:53.468Z,16.20
2018-09-17T20:57:21.734Z,16.20
2018-09-17T20:59:50.123Z,16.20
2018-09-17T21:02:19.077Z,16.10
2018-09-17T21:04:47.371Z,16.10
2018-09-17T21:07:15.690Z,16.10
2018-09-17T21:09:43.880Z,16.20
2018-09-17T21:12:12.176Z,16.20
2018-09-17T21:14:40.422Z,16.20
2018-09-17T21:17:13.801Z,16.20
2018-09-17T21:19:42.002Z,16.20
2018-09-17T21:22:10.357Z,16.20
2018-09-17T21:24:38.557Z,16.20
2018-09-17T21:27:06.847Z,16.20
2018-09-17T21:29:35.123Z,16.10
2018-09-17T21:32:03.460Z,16.10
2018-09-17T21:34:31.668Z,16.10
2018-09-17T21:36:59.888Z,16.10
2018-09-17T21:39:28.091Z,16.10
2018-09-17T21:41:56.329Z,16.10
2018-09-17T21:44:24.544Z,16.10
2018-09-17T21:46:52.760Z,16.10
2018-09-17T21:49:20.980Z,16.20
2018-09-17T21:51:49.190Z,16.20
2018-09-17T21:54:17.462Z,16.10
2018-09-17T21:56:45.705Z,16.10
2018-09-17T21:59:13.945Z,16.10
2018-09-17T22:01:42.149Z,16.10
2018-09-17T22:04:10.385Z,16.00
2018-09-17T22:06:38.593Z,16.00
2018-09-17T22:09:08.649Z,16.00
2018-09-17T22:11:36.844Z,15.90
2018-09-17T22:14:06.413Z,15.90
2018-09-17T22:16:34.916Z,15.90
2018-09-17T22:19:03.157Z,15.90
2018-09-17T22:21:31.621Z,15.90
2018-09-17T22:23:59.864Z,15.90
2018-09-17T22:26:28.081Z,15.80
2018-09-17T22:28:56.532Z,15.80
2018-09-17T22:31:24.911Z,15.70
2018-09-17T22:33:53.122Z,15.70
2018-09-17T22:36:21.308Z,15.70
2018-09-17T22:38:49.519Z,15.60
2018-09-17T22:41:17.823Z,15.60
2018-09-17T22:43:48.116Z,15.60
2018-09-17T22:46:16.344Z,15.60
2018-09-17T22:48:44.563Z,15.60
2018-09-17T22:51:12.756Z,15.50
2018-09-17T22:53:40.944Z,15.50
2018-09-17T22:56:09.352Z,15.50
2018-09-17T22:58:37.865Z,15.50
2018-09-17T23:01:06.109Z,15.40
2018-09-17T23:03:34.301Z,15.40
2018-09-17T23:06:02.741Z,15.40
2018-09-17T23:08:30.948Z,15.30
2018-09-17T23:10:59.164Z,15.30
2018-09-17T23:13:28.960Z,15.30
2018-09-17T23:15:57.199Z,15.30
2018-09-17T23:18:25.461Z,15.30
2018-09-17T23:20:53.848Z,15.20
2018-09-17T23:23:22.067Z,15.20
2018-09-17T23:25:50.294Z,15.10
2018-09-17T23:28:18.744Z,15.00
2018-09-17T23:30:47.774Z,15.00
2018-09-17T23:33:15.987Z,15.00
2018-09-17T23:35:44.214Z,15.00
2018-09-17T23:38:12.608Z,15.00
2018-09-17T23:40:40.802Z,15.00
2018-09-17T23:43:09.304Z,15.00
2018-09-17T23:45:37.555Z,14.90
2018-09-17T23:48:06.435Z,14.90
2018-09-17T23:50:34.633Z,14.90
2018-09-17T23:53:02.823Z,14.90
2018-09-17T23:55:31.033Z,14.80
2018-09-17T23:57:59.236Z,14.80
