createdAt,value
2019-04-13T00:00:12.135Z,99.90
2019-04-13T00:02:45.375Z,99.90
2019-04-13T00:05:31.987Z,99.90
2019-04-13T00:08:02.818Z,99.90
2019-04-13T00:10:35.832Z,99.90
2019-04-13T00:13:11.156Z,99.90
2019-04-13T00:15:39.688Z,99.90
2019-04-13T00:18:08.137Z,99.90
2019-04-13T00:20:41.246Z,99.90
2019-04-13T00:23:10.005Z,99.90
2019-04-13T00:25:38.516Z,99.90
2019-04-13T00:28:07.240Z,99.90
2019-04-13T00:30:35.966Z,99.90
2019-04-13T00:33:04.636Z,99.90
2019-04-13T00:35:33.500Z,99.90
2019-04-13T00:38:02.438Z,99.90
2019-04-13T00:40:31.031Z,99.90
2019-04-13T00:43:02.518Z,99.90
2019-04-13T00:45:33.963Z,99.90
2019-04-13T00:48:02.643Z,99.90
2019-04-13T00:50:33.361Z,99.90
2019-04-13T00:53:01.856Z,99.90
2019-04-13T00:55:30.543Z,99.90
2019-04-13T00:58:01.876Z,99.90
2019-04-13T01:00:44.628Z,99.90
2019-04-13T01:03:16.389Z,99.90
2019-04-13T01:05:44.819Z,99.90
2019-04-13T01:08:15.974Z,99.90
2019-04-13T01:10:44.446Z,99.90
2019-04-13T01:13:12.894Z,99.90
2019-04-13T01:15:43.160Z,99.90
2019-04-13T01:18:15.921Z,99.90
2019-04-13T01:20:51.683Z,99.90
2019-04-13T01:23:24.767Z,99.90
2019-04-13T01:25:54.925Z,99.90
2019-04-13T01:28:26.837Z,99.90
2019-04-13T01:30:59.270Z,99.90
2019-04-13T01:33:31.899Z,99.90
2019-04-13T01:36:23.483Z,99.90
2019-04-13T01:38:51.956Z,99.90
2019-04-13T01:41:20.375Z,99.90
2019-04-13T01:43:48.930Z,99.90
2019-04-13T01:46:21.581Z,99.90
2019-04-13T01:48:53.420Z,99.90
2019-04-13T01:51:23.527Z,99.90
2019-04-13T01:53:54.824Z,99.90
2019-04-13T01:56:23.373Z,99.90
2019-04-13T01:58:51.796Z,99.90
2019-04-13T02:01:24.556Z,99.90
2019-04-13T02:03:57.334Z,99.90
2019-04-13T02:06:25.760Z,99.90
2019-04-13T02:09:07.951Z,99.90
2019-04-13T02:11:38.178Z,99.90
2019-04-13T02:14:06.624Z,99.90
2019-04-13T02:16:35.039Z,99.90
2019-04-13T02:19:03.661Z,99.90
2019-04-13T02:21:32.305Z,99.90
2019-04-13T02:24:02.677Z,99.90
2019-04-13T02:26:31.123Z,99.90
2019-04-13T02:28:59.546Z,99.90
2019-04-13T02:31:28.812Z,99.90
2019-04-13T02:34:00.355Z,99.90
2019-04-13T02:36:28.971Z,99.90
2019-04-13T02:39:01.126Z,99.90
2019-04-13T02:41:27.897Z,99.90
2019-04-13T02:43:56.408Z,99.90
2019-04-13T02:46:24.857Z,99.90
2019-04-13T02:48:59.271Z,99.90
2019-04-13T02:51:28.012Z,99.90
2019-04-13T02:53:56.503Z,99.90
2019-04-13T02:56:24.990Z,99.90
2019-04-13T02:58:53.506Z,99.90
2019-04-13T03:01:22.014Z,99.90
2019-04-13T03:03:50.485Z,99.90
2019-04-13T03:06:19.023Z,99.90
2019-04-13T03:08:47.466Z,99.90
2019-04-13T03:11:16.435Z,99.90
2019-04-13T03:13:46.363Z,99.90
2019-04-13T03:16:32.996Z,99.90
2019-04-13T03:19:09.077Z,99.90
2019-04-13T03:21:37.553Z,99.90
2019-04-13T03:24:05.967Z,99.90
2019-04-13T03:26:34.390Z,99.90
2019-04-13T03:29:02.819Z,99.90
2019-04-13T03:31:31.241Z,99.90
2019-04-13T03:33:59.651Z,99.90
2019-04-13T03:36:28.082Z,99.90
2019-04-13T03:38:56.499Z,99.90
2019-04-13T03:41:25.002Z,99.90
2019-04-13T03:43:53.450Z,99.90
2019-04-13T03:46:21.896Z,99.90
2019-04-13T03:48:50.374Z,99.90
2019-04-13T03:51:18.983Z,99.90
2019-04-13T03:53:47.423Z,99.90
2019-04-13T03:56:17.410Z,99.90
2019-04-13T03:58:49.219Z,99.90
2019-04-13T04:01:20.750Z,99.90
2019-04-13T04:03:49.169Z,99.90
2019-04-13T04:06:19.715Z,99.90
2019-04-13T04:08:50.903Z,99.90
2019-04-13T04:11:19.339Z,99.90
2019-04-13T04:13:49.388Z,99.90
2019-04-13T04:16:17.881Z,99.90
2019-04-13T04:18:52.244Z,99.90
2019-04-13T04:21:22.215Z,99.90
2019-04-13T04:23:50.632Z,99.90
2019-04-13T04:26:19.066Z,99.90
2019-04-13T04:28:47.487Z,99.90
2019-04-13T04:31:17.455Z,99.90
2019-04-13T04:33:45.903Z,99.90
2019-04-13T04:36:23.612Z,99.90
2019-04-13T04:38:46.172Z,99.90
2019-04-13T04:41:14.670Z,99.90
2019-04-13T04:43:43.096Z,99.90
2019-04-13T04:46:11.535Z,99.90
2019-04-13T04:48:39.952Z,99.90
2019-04-13T04:51:12.229Z,99.90
2019-04-13T04:53:40.647Z,99.90
2019-04-13T04:56:09.176Z,99.90
2019-04-13T04:58:37.727Z,99.90
2019-04-13T05:01:06.237Z,99.90
2019-04-13T05:03:36.274Z,99.90
2019-04-13T05:06:04.695Z,99.90
2019-04-13T05:08:33.212Z,99.90
2019-04-13T05:11:01.790Z,99.90
2019-04-13T05:13:30.244Z,99.90
2019-04-13T05:15:58.846Z,99.90
2019-04-13T05:18:27.319Z,99.90
2019-04-13T05:20:58.959Z,99.90
2019-04-13T05:23:34.283Z,99.90
2019-04-13T05:26:03.218Z,99.90
2019-04-13T05:28:36.817Z,99.90
2019-04-13T05:31:05.593Z,99.90
2019-04-13T05:33:34.159Z,99.90
2019-04-13T05:36:11.988Z,99.90
2019-04-13T05:38:40.491Z,99.90
2019-04-13T05:41:09.777Z,99.90
2019-04-13T05:43:38.353Z,99.90
2019-04-13T05:46:07.051Z,99.90
2019-04-13T05:48:35.565Z,99.90
2019-04-13T05:51:03.976Z,99.90
2019-04-13T05:53:32.452Z,99.90
2019-04-13T05:56:02.775Z,99.90
2019-04-13T05:58:31.390Z,99.90
2019-04-13T06:00:59.950Z,99.90
2019-04-13T06:03:28.504Z,99.90
2019-04-13T06:05:57.095Z,99.90
2019-04-13T06:08:25.527Z,99.90
2019-04-13T06:10:54.109Z,99.90
2019-04-13T06:13:24.312Z,99.90
2019-04-13T06:15:52.679Z,99.90
2019-04-13T06:18:21.618Z,99.90
2019-04-13T06:20:50.134Z,99.90
2019-04-13T06:23:19.467Z,99.90
2019-04-13T06:25:48.481Z,99.90
2019-04-13T06:28:17.223Z,99.90
2019-04-13T06:30:50.186Z,99.90
2019-04-13T06:33:20.317Z,99.90
2019-04-13T06:35:48.744Z,99.90
2019-04-13T06:38:17.185Z,99.90
2019-04-13T06:40:45.609Z,99.90
2019-04-13T06:43:14.033Z,99.90
2019-04-13T06:45:42.497Z,99.90
2019-04-13T06:48:10.935Z,99.90
2019-04-13T06:50:39.373Z,99.90
2019-04-13T06:53:08.379Z,99.90
2019-04-13T06:55:36.924Z,99.90
2019-04-13T06:58:05.362Z,99.90
2019-04-13T07:00:33.835Z,99.90
2019-04-13T07:03:02.294Z,99.90
2019-04-13T07:05:30.713Z,99.90
2019-04-13T07:08:00.769Z,99.90
2019-04-13T07:10:43.834Z,99.90
2019-04-13T07:13:05.399Z,99.90
2019-04-13T07:15:46.323Z,99.90
2019-04-13T07:18:05.683Z,99.90
2019-04-13T07:20:34.205Z,99.90
2019-04-13T07:23:02.834Z,99.90
2019-04-13T07:25:33.419Z,99.90
2019-04-13T07:28:01.962Z,99.90
2019-04-13T07:30:31.038Z,99.90
2019-04-13T07:32:59.616Z,99.90
2019-04-13T07:35:36.759Z,99.90
2019-04-13T07:38:04.366Z,99.90
2019-04-13T07:40:33.252Z,99.90
2019-04-13T07:43:01.959Z,99.90
2019-04-13T07:49:13.699Z,99.90
2019-04-13T07:51:57.287Z,99.90
2019-04-13T07:54:25.876Z,99.90
2019-04-13T07:56:54.387Z,99.90
2019-04-13T07:59:23.075Z,99.90
2019-04-13T08:01:57.561Z,99.90
2019-04-13T08:04:26.138Z,99.90
2019-04-13T08:06:54.728Z,99.90
2019-04-13T08:09:23.309Z,99.90
2019-04-13T08:11:51.887Z,99.90
2019-04-13T08:14:31.322Z,99.90
2019-04-13T08:17:06.155Z,99.90
2019-04-13T08:19:39.546Z,99.90
2019-04-13T08:22:08.237Z,99.90
2019-04-13T08:24:36.814Z,99.90
2019-04-13T08:27:05.400Z,99.90
2019-04-13T08:29:34.002Z,99.90
2019-04-13T08:32:02.876Z,99.90
2019-04-13T08:34:31.453Z,99.90
2019-04-13T08:37:03.262Z,99.90
2019-04-13T08:40:02.668Z,99.90
2019-04-13T08:42:31.507Z,99.90
2019-04-13T08:45:00.088Z,99.90
2019-04-13T08:47:28.669Z,99.90
2019-04-13T08:49:57.376Z,99.90
2019-04-13T08:52:26.039Z,99.90
2019-04-13T08:54:54.550Z,99.90
2019-04-13T08:57:23.204Z,99.90
2019-04-13T08:59:51.787Z,99.90
2019-04-13T09:02:20.785Z,99.90
2019-04-13T09:04:49.362Z,99.90
2019-04-13T09:07:17.945Z,99.90
2019-04-13T09:09:49.911Z,99.90
2019-04-13T09:12:16.850Z,99.90
2019-04-13T09:14:45.436Z,99.90
2019-04-13T09:17:16.959Z,99.90
2019-04-13T09:19:46.563Z,99.90
2019-04-13T09:22:17.024Z,99.90
2019-04-13T09:24:45.600Z,99.90
2019-04-13T09:27:14.183Z,99.90
2019-04-13T09:29:44.460Z,99.90
2019-04-13T09:32:18.960Z,99.90
2019-04-13T09:34:47.555Z,99.90
2019-04-13T09:37:16.305Z,99.90
2019-04-13T09:39:44.880Z,99.90
2019-04-13T09:42:13.668Z,99.90
2019-04-13T09:44:42.252Z,99.90
2019-04-13T09:47:12.403Z,99.90
2019-04-13T09:49:41.058Z,99.90
2019-04-13T09:52:09.678Z,99.90
2019-04-13T09:54:40.769Z,99.90
2019-04-13T09:57:08.655Z,99.90
2019-04-13T09:59:37.231Z,99.90
2019-04-13T10:02:05.748Z,99.90
2019-04-13T10:04:52.938Z,99.90
2019-04-13T10:07:21.451Z,99.90
2019-04-13T10:09:49.950Z,99.90
2019-04-13T10:12:20.242Z,98.00
2019-04-13T10:14:50.298Z,98.40
2019-04-13T10:17:24.166Z,97.60
2019-04-13T10:19:52.738Z,95.80
2019-04-13T10:22:24.463Z,95.50
2019-04-13T10:24:51.407Z,95.00
2019-04-13T10:27:20.009Z,93.90
2019-04-13T10:29:49.817Z,92.90
2019-04-13T10:32:18.845Z,91.80
2019-04-13T10:34:47.355Z,91.70
2019-04-13T10:37:16.062Z,91.30
2019-04-13T10:39:46.604Z,90.90
2019-04-13T10:42:14.755Z,90.30
2019-04-13T10:44:47.575Z,89.10
2019-04-13T10:47:23.531Z,90.00
2019-04-13T10:49:53.615Z,87.70
2019-04-13T10:52:23.208Z,82.70
2019-04-13T10:54:51.642Z,81.40
2019-04-13T10:57:20.062Z,78.50
2019-04-13T10:59:50.747Z,77.50
2019-04-13T11:02:22.683Z,78.30
2019-04-13T11:04:49.220Z,79.60
2019-04-13T11:07:17.779Z,80.40
2019-04-13T11:09:46.249Z,81.10
2019-04-13T11:12:14.683Z,81.70
2019-04-13T11:14:43.288Z,82.60
2019-04-13T11:17:12.586Z,82.60
2019-04-13T11:19:41.253Z,83.10
2019-04-13T11:22:10.002Z,84.30
2019-04-13T11:24:38.641Z,84.70
2019-04-13T11:27:07.214Z,85.00
2019-04-13T11:29:35.629Z,84.90
2019-04-13T11:32:04.160Z,84.70
2019-04-13T11:34:32.697Z,84.90
2019-04-13T11:37:01.331Z,84.30
2019-04-13T11:39:34.289Z,83.70
2019-04-13T11:42:04.176Z,81.90
2019-04-13T11:44:52.889Z,79.50
2019-04-13T11:47:23.020Z,76.60
2019-04-13T11:49:56.593Z,75.50
2019-04-13T11:52:21.672Z,75.30
2019-04-13T11:54:50.159Z,73.90
2019-04-13T11:57:18.712Z,73.50
2019-04-13T11:59:47.375Z,73.30
2019-04-13T12:02:18.403Z,72.50
2019-04-13T12:05:00.050Z,70.90
2019-04-13T12:07:35.233Z,71.20
2019-04-13T12:10:15.484Z,72.70
2019-04-13T12:13:02.157Z,73.60
2019-04-13T12:15:39.310Z,74.20
2019-04-13T12:18:22.465Z,73.80
2019-04-13T12:20:55.926Z,74.50
2019-04-13T12:23:23.361Z,74.70
2019-04-13T12:25:51.813Z,75.60
2019-04-13T12:28:20.262Z,76.40
2019-04-13T12:31:00.416Z,77.10
2019-04-13T12:33:28.925Z,76.20
2019-04-13T12:35:57.358Z,75.40
2019-04-13T12:38:25.775Z,75.70
2019-04-13T12:40:58.863Z,75.70
2019-04-13T12:43:27.284Z,75.40
2019-04-13T12:45:55.788Z,75.30
2019-04-13T12:48:24.222Z,75.20
2019-04-13T12:50:52.738Z,75.90
2019-04-13T12:53:21.186Z,77.00
2019-04-13T12:55:49.666Z,78.30
2019-04-13T12:58:22.763Z,79.50
2019-04-13T13:00:49.874Z,80.60
2019-04-13T13:03:19.990Z,81.00
2019-04-13T13:05:57.498Z,81.40
2019-04-13T13:08:25.930Z,81.10
2019-04-13T13:10:54.358Z,81.70
2019-04-13T13:13:22.812Z,80.20
2019-04-13T13:15:51.296Z,80.20
2019-04-13T13:18:19.726Z,80.30
2019-04-13T13:20:48.139Z,80.10
2019-04-13T13:23:16.612Z,78.40
2019-04-13T13:25:45.020Z,77.40
2019-04-13T13:28:13.466Z,74.10
2019-04-13T13:30:41.891Z,75.10
2019-04-13T13:33:10.334Z,74.70
2019-04-13T13:35:38.779Z,74.90
2019-04-13T13:38:07.202Z,74.00
2019-04-13T13:40:35.628Z,73.30
2019-04-13T13:43:04.505Z,74.10
2019-04-13T13:45:32.964Z,72.80
2019-04-13T13:48:02.098Z,72.30
2019-04-13T13:50:30.673Z,73.00
2019-04-13T13:52:59.107Z,71.90
2019-04-13T13:55:27.610Z,72.10
2019-04-13T13:58:09.751Z,71.10
2019-04-13T14:00:55.718Z,71.30
2019-04-13T14:03:24.307Z,71.00
2019-04-13T14:05:52.731Z,70.20
2019-04-13T14:08:21.178Z,69.10
2019-04-13T14:10:49.595Z,68.80
2019-04-13T14:13:18.148Z,69.20
2019-04-13T14:15:46.604Z,68.60
2019-04-13T14:18:15.028Z,68.10
2019-04-13T14:20:43.443Z,67.70
2019-04-13T14:23:11.999Z,67.00
2019-04-13T14:25:40.415Z,66.30
2019-04-13T14:28:08.963Z,66.70
2019-04-13T14:30:37.397Z,67.30
2019-04-13T14:33:05.893Z,66.80
2019-04-13T14:35:34.389Z,67.30
2019-04-13T14:38:03.003Z,66.60
2019-04-13T14:40:31.503Z,67.20
2019-04-13T14:42:59.932Z,67.00
2019-04-13T14:45:28.377Z,67.80
2019-04-13T14:47:56.780Z,68.10
2019-04-13T14:50:25.309Z,67.80
2019-04-13T14:52:53.764Z,67.80
2019-04-13T14:55:22.276Z,67.90
2019-04-13T14:57:50.706Z,68.40
2019-04-13T15:00:21.167Z,70.40
2019-04-13T15:02:49.277Z,68.50
2019-04-13T15:05:17.691Z,68.60
2019-04-13T15:07:46.172Z,69.30
2019-04-13T15:10:14.635Z,69.10
2019-04-13T15:12:43.055Z,70.00
2019-04-13T15:15:11.639Z,70.20
2019-04-13T15:17:53.903Z,70.10
2019-04-13T15:20:26.686Z,70.00
2019-04-13T15:22:55.905Z,70.60
2019-04-13T15:25:22.627Z,70.90
2019-04-13T15:27:55.222Z,71.20
2019-04-13T15:30:22.606Z,70.40
2019-04-13T15:32:51.579Z,70.50
2019-04-13T15:35:20.778Z,71.40
2019-04-13T15:37:51.541Z,71.40
2019-04-13T15:40:23.721Z,71.90
2019-04-13T15:42:56.981Z,72.30
2019-04-13T15:45:20.611Z,72.30
2019-04-13T15:47:49.048Z,72.10
2019-04-13T15:50:19.435Z,71.70
2019-04-13T15:52:48.895Z,71.30
2019-04-13T15:55:18.628Z,71.30
2019-04-13T15:57:47.196Z,70.70
2019-04-13T16:00:16.813Z,70.40
2019-04-13T16:02:45.663Z,71.70
2019-04-13T16:05:14.171Z,72.60
2019-04-13T16:07:42.959Z,72.90
2019-04-13T16:10:19.458Z,73.00
2019-04-13T16:12:49.552Z,73.60
2019-04-13T16:15:20.722Z,74.20
2019-04-13T16:17:49.264Z,74.90
2019-04-13T16:20:18.333Z,75.10
2019-04-13T16:22:47.314Z,75.40
2019-04-13T16:25:16.374Z,75.40
2019-04-13T16:27:46.613Z,75.60
2019-04-13T16:30:28.736Z,75.80
2019-04-13T16:33:15.298Z,75.40
2019-04-13T16:35:45.368Z,75.10
2019-04-13T16:38:13.795Z,75.40
2019-04-13T16:40:42.247Z,75.70
2019-04-13T16:43:11.674Z,75.40
2019-04-13T16:45:44.765Z,75.60
2019-04-13T16:48:14.834Z,76.10
2019-04-13T16:50:57.498Z,76.50
2019-04-13T16:53:44.957Z,76.80
2019-04-13T16:56:18.744Z,76.30
2019-04-13T16:58:52.836Z,76.60
2019-04-13T17:01:25.595Z,76.20
2019-04-13T17:03:59.509Z,75.90
2019-04-13T17:06:29.013Z,76.10
2019-04-13T17:08:58.535Z,75.60
2019-04-13T17:11:27.641Z,75.50
2019-04-13T17:13:56.101Z,75.30
2019-04-13T17:16:25.516Z,75.40
2019-04-13T17:18:59.051Z,75.80
2019-04-13T17:21:29.396Z,76.50
2019-04-13T17:24:00.620Z,76.50
2019-04-13T17:26:31.528Z,76.50
2019-04-13T17:29:02.419Z,76.30
2019-04-13T17:31:51.396Z,76.20
2019-04-13T17:34:30.422Z,76.70
2019-04-13T17:37:00.502Z,76.90
2019-04-13T17:39:29.712Z,77.10
2019-04-13T17:42:01.302Z,77.40
2019-04-13T17:44:35.382Z,77.50
2019-04-13T17:47:08.090Z,77.70
2019-04-13T17:49:55.105Z,78.40
2019-04-13T17:52:41.787Z,79.10
2019-04-13T17:55:14.819Z,79.70
2019-04-13T17:57:47.497Z,80.50
2019-04-13T18:00:35.059Z,80.90
2019-04-13T18:03:15.536Z,81.30
2019-04-13T18:05:45.926Z,81.50
2019-04-13T18:08:37.403Z,81.90
2019-04-13T18:11:03.136Z,82.30
2019-04-13T18:13:44.650Z,82.60
2019-04-13T18:16:06.146Z,83.40
2019-04-13T18:18:37.556Z,83.30
2019-04-13T18:21:05.995Z,83.70
2019-04-13T18:23:34.411Z,84.00
2019-04-13T18:26:04.228Z,84.30
2019-04-13T18:28:33.742Z,84.50
2019-04-13T18:31:02.253Z,85.20
2019-04-13T18:33:30.687Z,85.40
2019-04-13T18:36:00.439Z,85.80
2019-04-13T18:38:29.030Z,86.30
2019-04-13T18:40:57.468Z,86.60
2019-04-13T18:43:29.395Z,87.20
2019-04-13T18:45:56.070Z,87.50
2019-04-13T18:48:25.029Z,88.20
2019-04-13T18:50:53.978Z,88.80
2019-04-13T18:53:23.355Z,88.80
2019-04-13T18:55:51.924Z,89.20
2019-04-13T18:58:20.728Z,89.80
2019-04-13T19:00:49.293Z,90.20
2019-04-13T19:03:17.781Z,90.70
2019-04-13T19:05:46.210Z,90.90
2019-04-13T19:08:14.627Z,91.20
2019-04-13T19:10:43.087Z,91.60
2019-04-13T19:13:11.551Z,91.80
2019-04-13T19:15:40.050Z,92.10
2019-04-13T19:18:08.468Z,92.40
2019-04-13T19:20:37.055Z,92.70
2019-04-13T19:23:05.475Z,93.10
2019-04-13T19:25:33.987Z,93.30
2019-04-13T19:28:02.398Z,93.40
2019-04-13T19:30:33.352Z,93.70
2019-04-13T19:33:01.237Z,94.10
2019-04-13T19:35:29.657Z,94.40
2019-04-13T19:37:58.108Z,94.80
2019-04-13T19:40:26.539Z,95.00
2019-04-13T19:42:55.010Z,95.30
2019-04-13T19:45:23.498Z,95.60
2019-04-13T19:47:51.943Z,95.90
2019-04-13T19:50:20.384Z,96.20
2019-04-13T19:53:07.072Z,96.50
2019-04-13T19:55:35.486Z,96.80
2019-04-13T19:58:03.919Z,97.30
2019-04-13T20:00:33.973Z,97.60
2019-04-13T20:03:02.423Z,97.90
2019-04-13T20:05:30.847Z,98.30
2019-04-13T20:07:59.275Z,98.60
2019-04-13T20:10:27.709Z,98.80
2019-04-13T20:12:56.157Z,99.10
2019-04-13T20:15:24.937Z,99.30
2019-04-13T20:17:53.579Z,99.70
2019-04-13T20:20:22.008Z,99.90
2019-04-13T20:22:50.427Z,99.90
2019-04-13T20:25:20.093Z,99.90
2019-04-13T20:27:49.779Z,99.90
2019-04-13T20:30:19.461Z,99.90
2019-04-13T20:32:49.172Z,99.90
2019-04-13T20:35:17.720Z,99.90
2019-04-13T20:37:46.907Z,99.90
2019-04-13T20:40:35.962Z,99.90
2019-04-13T20:43:05.789Z,99.90
2019-04-13T20:45:34.413Z,99.90
2019-04-13T20:48:04.041Z,99.90
2019-04-13T20:50:33.796Z,99.90
2019-04-13T20:53:02.492Z,99.90
2019-04-13T20:55:30.920Z,99.90
2019-04-13T20:57:59.342Z,99.90
2019-04-13T21:00:27.792Z,99.90
2019-04-13T21:02:56.946Z,99.90
2019-04-13T21:05:25.526Z,99.90
2019-04-13T21:07:55.098Z,99.90
2019-04-13T21:10:23.653Z,99.90
2019-04-13T21:12:52.078Z,99.90
2019-04-13T21:15:20.521Z,99.90
2019-04-13T21:17:48.955Z,99.90
2019-04-13T21:20:18.554Z,99.90
2019-04-13T21:22:47.036Z,99.90
2019-04-13T21:25:16.270Z,99.90
2019-04-13T21:27:44.846Z,99.90
2019-04-13T21:30:14.310Z,99.90
2019-04-13T21:32:42.876Z,99.90
2019-04-13T21:35:12.166Z,99.90
2019-04-13T21:37:40.638Z,99.90
2019-04-13T21:40:10.171Z,99.90
2019-04-13T21:42:38.651Z,99.90
2019-04-13T21:45:07.951Z,99.90
2019-04-13T21:47:36.487Z,99.90
2019-04-13T21:50:10.897Z,99.90
2019-04-13T21:52:54.155Z,99.90
2019-04-13T21:55:39.806Z,99.90
2019-04-13T21:58:09.787Z,99.90
2019-04-13T22:01:01.757Z,99.90
2019-04-13T22:03:31.649Z,99.90
2019-04-13T22:06:01.673Z,99.90
2019-04-13T22:08:30.210Z,99.90
2019-04-13T22:10:59.496Z,99.90
2019-04-13T22:13:31.751Z,99.90
2019-04-13T22:16:00.214Z,99.90
2019-04-13T22:18:29.986Z,99.90
2019-04-13T22:20:58.521Z,99.90
2019-04-13T22:23:28.038Z,99.90
2019-04-13T22:25:56.640Z,99.90
2019-04-13T22:28:27.754Z,99.90
2019-04-13T22:31:04.670Z,99.90
2019-04-13T22:33:33.336Z,99.90
2019-04-13T22:36:09.591Z,99.90
2019-04-13T22:38:39.173Z,99.90
2019-04-13T22:41:07.695Z,99.90
2019-04-13T22:43:36.917Z,99.90
2019-04-13T22:46:06.399Z,99.90
2019-04-13T22:48:56.521Z,99.90
2019-04-13T22:51:35.880Z,99.90
2019-04-13T22:54:18.838Z,99.90
2019-04-13T22:57:01.656Z,99.90
2019-04-13T22:59:31.311Z,99.90
2019-04-13T23:02:01.706Z,99.90
2019-04-13T23:04:30.155Z,99.90
2019-04-13T23:06:59.571Z,99.90
2019-04-13T23:09:28.214Z,99.90
2019-04-13T23:11:58.509Z,99.90
2019-04-13T23:14:27.041Z,99.90
2019-04-13T23:16:56.245Z,99.90
2019-04-13T23:19:24.782Z,99.90
2019-04-13T23:21:53.220Z,99.90
2019-04-13T23:24:21.648Z,99.90
2019-04-13T23:26:50.090Z,99.90
2019-04-13T23:29:19.276Z,99.90
2019-04-13T23:31:47.820Z,99.90
2019-04-13T23:34:16.260Z,99.90
2019-04-13T23:36:44.696Z,99.90
2019-04-13T23:39:13.111Z,99.90
2019-04-13T23:41:42.804Z,99.90
2019-04-13T23:44:11.399Z,99.90
2019-04-13T23:46:39.996Z,99.90
2019-04-13T23:49:08.415Z,99.90
2019-04-13T23:51:37.882Z,99.90
2019-04-13T23:54:06.547Z,99.90
2019-04-13T23:56:52.018Z,99.90
2019-04-13T23:59:41.362Z,99.90
