createdAt,value
2023-03-27T00:03:35.824Z,20.93
2023-03-27T00:06:11.586Z,20.88
2023-03-27T00:08:39.766Z,20.83
2023-03-27T00:11:08.697Z,20.79
2023-03-27T00:13:49.410Z,20.78
2023-03-27T00:16:21.287Z,20.76
2023-03-27T00:18:50.273Z,20.74
2023-03-27T00:21:19.282Z,20.72
2023-03-27T00:23:48.970Z,20.69
2023-03-27T00:26:17.119Z,20.67
2023-03-27T00:28:45.342Z,20.65
2023-03-27T00:31:16.000Z,20.64
2023-03-27T00:33:44.946Z,20.62
2023-03-27T00:36:13.181Z,20.60
2023-03-27T00:38:41.359Z,20.58
2023-03-27T00:41:09.919Z,20.55
2023-03-27T00:43:42.298Z,20.54
2023-03-27T00:46:41.134Z,20.50
2023-03-27T00:49:13.210Z,20.48
2023-03-27T00:51:46.392Z,20.45
2023-03-27T00:54:18.132Z,20.41
2023-03-27T00:56:47.522Z,20.38
2023-03-27T00:59:19.914Z,20.33
2023-03-27T01:01:49.367Z,20.31
2023-03-27T01:04:19.870Z,20.30
2023-03-27T01:06:51.468Z,20.33
2023-03-27T01:09:21.395Z,20.34
2023-03-27T01:12:25.401Z,20.34
2023-03-27T01:15:05.226Z,20.33
2023-03-27T01:17:39.092Z,20.28
2023-03-27T01:20:32.708Z,20.21
2023-03-27T01:23:58.752Z,20.13
2023-03-27T01:26:56.948Z,20.03
2023-03-27T01:29:47.079Z,19.96
2023-03-27T01:32:57.209Z,19.92
2023-03-27T01:35:44.353Z,19.88
2023-03-27T01:38:21.965Z,19.85
2023-03-27T01:41:14.192Z,19.82
2023-03-27T01:43:48.902Z,19.77
2023-03-27T01:46:24.293Z,19.71
2023-03-27T01:49:23.609Z,19.66
2023-03-27T01:52:03.540Z,19.61
2023-03-27T01:54:37.573Z,19.56
2023-03-27T01:57:21.062Z,19.48
2023-03-27T02:00:18.690Z,19.40
2023-03-27T02:03:04.809Z,19.33
2023-03-27T02:05:39.280Z,19.27
2023-03-27T02:08:20.795Z,19.20
2023-03-27T02:10:55.945Z,19.13
2023-03-27T02:13:51.170Z,19.08
2023-03-27T02:16:24.650Z,19.00
2023-03-27T02:18:59.135Z,18.94
2023-03-27T02:21:27.823Z,18.89
2023-03-27T02:23:57.281Z,18.85
2023-03-27T02:26:25.958Z,18.82
2023-03-27T02:29:05.435Z,18.79
2023-03-27T02:31:48.604Z,18.74
2023-03-27T02:34:38.554Z,18.67
2023-03-27T02:37:34.302Z,18.63
2023-03-27T02:40:39.994Z,18.61
2023-03-27T02:43:18.349Z,18.62
2023-03-27T02:45:56.809Z,18.65
2023-03-27T02:48:33.949Z,18.64
2023-03-27T02:51:22.721Z,18.60
2023-03-27T02:54:02.133Z,18.59
2023-03-27T02:56:33.860Z,18.60
2023-03-27T02:59:08.491Z,18.60
2023-03-27T03:01:39.466Z,18.58
2023-03-27T03:04:36.319Z,18.54
2023-03-27T03:07:05.348Z,18.50
2023-03-27T03:09:34.350Z,18.48
2023-03-27T03:12:09.568Z,18.44
2023-03-27T03:14:41.077Z,18.40
2023-03-27T03:17:09.364Z,18.34
2023-03-27T03:19:38.176Z,18.28
2023-03-27T03:22:06.667Z,18.21
2023-03-27T03:24:35.250Z,18.17
2023-03-27T03:27:04.774Z,18.12
2023-03-27T03:29:33.239Z,18.05
2023-03-27T03:32:02.777Z,17.99
2023-03-27T03:34:30.933Z,17.95
2023-03-27T03:37:02.329Z,17.90
2023-03-27T03:39:31.198Z,17.85
2023-03-27T03:41:59.460Z,17.80
2023-03-27T03:44:28.026Z,17.77
2023-03-27T03:46:56.407Z,17.74
2023-03-27T03:49:25.337Z,17.71
2023-03-27T03:52:03.324Z,17.68
2023-03-27T03:54:32.938Z,17.66
2023-03-27T03:57:01.159Z,17.62
2023-03-27T03:59:29.464Z,17.58
2023-03-27T04:01:58.476Z,17.54
2023-03-27T04:04:27.290Z,17.49
2023-03-27T04:06:55.330Z,17.44
2023-03-27T04:09:23.372Z,17.39
2023-03-27T04:11:51.668Z,17.35
2023-03-27T04:14:19.933Z,17.30
2023-03-27T04:16:48.391Z,17.26
2023-03-27T04:19:17.455Z,17.20
2023-03-27T04:21:45.598Z,17.16
2023-03-27T04:24:14.282Z,17.11
2023-03-27T04:26:42.678Z,17.06
2023-03-27T04:29:10.923Z,17.00
2023-03-27T04:31:39.813Z,16.92
2023-03-27T04:34:07.992Z,16.86
2023-03-27T04:36:36.213Z,16.83
2023-03-27T04:39:04.511Z,16.83
2023-03-27T04:41:32.987Z,16.83
2023-03-27T04:44:01.156Z,16.83
2023-03-27T04:46:29.912Z,16.82
2023-03-27T04:48:58.278Z,16.81
2023-03-27T04:51:26.372Z,16.79
2023-03-27T04:53:54.949Z,16.78
2023-03-27T04:56:24.241Z,16.76
2023-03-27T04:58:52.333Z,16.75
2023-03-27T05:01:21.308Z,16.73
2023-03-27T05:03:49.720Z,16.72
2023-03-27T05:06:18.322Z,16.71
2023-03-27T05:08:46.825Z,16.69
2023-03-27T05:11:15.266Z,16.66
2023-03-27T05:13:44.035Z,16.64
2023-03-27T05:16:13.563Z,16.64
2023-03-27T05:18:42.801Z,16.61
2023-03-27T05:21:12.604Z,16.60
2023-03-27T05:23:41.068Z,16.59
2023-03-27T05:26:09.522Z,16.56
2023-03-27T05:28:39.420Z,16.54
2023-03-27T05:31:07.803Z,16.52
2023-03-27T05:33:36.421Z,16.48
2023-03-27T05:36:05.100Z,16.46
2023-03-27T05:38:33.168Z,16.43
2023-03-27T05:41:01.652Z,16.39
2023-03-27T05:43:29.771Z,16.35
2023-03-27T05:45:58.088Z,16.32
2023-03-27T05:48:27.100Z,16.27
2023-03-27T05:50:55.904Z,16.23
2023-03-27T05:53:28.445Z,16.19
2023-03-27T05:56:02.850Z,16.16
2023-03-27T05:58:32.730Z,16.12
2023-03-27T06:01:04.975Z,16.10
2023-03-27T06:03:36.814Z,16.06
2023-03-27T06:06:12.816Z,16.02
2023-03-27T06:08:41.028Z,15.97
2023-03-27T06:11:11.370Z,15.93
2023-03-27T06:13:40.064Z,15.89
2023-03-27T06:16:08.974Z,15.89
2023-03-27T06:18:37.693Z,16.07
2023-03-27T06:21:06.284Z,16.57
2023-03-27T06:23:34.454Z,16.62
2023-03-27T06:26:02.845Z,16.58
2023-03-27T06:28:31.323Z,16.55
2023-03-27T06:31:00.015Z,16.70
2023-03-27T06:33:28.193Z,16.77
2023-03-27T06:35:57.284Z,17.36
2023-03-27T06:38:31.210Z,18.01
2023-03-27T06:41:00.244Z,19.11
2023-03-27T06:43:28.597Z,20.64
2023-03-27T06:45:57.451Z,22.23
2023-03-27T06:48:26.227Z,23.80
2023-03-27T06:50:55.229Z,24.41
2023-03-27T06:53:27.759Z,24.35
2023-03-27T06:55:58.261Z,25.31
2023-03-27T06:58:26.758Z,26.90
2023-03-27T07:00:54.960Z,28.28
2023-03-27T07:03:23.585Z,29.27
2023-03-27T07:05:52.341Z,30.43
2023-03-27T07:08:24.755Z,31.29
2023-03-27T07:13:26.432Z,32.22
2023-03-27T07:15:54.642Z,32.70
2023-03-27T07:18:23.684Z,33.44
2023-03-27T07:20:52.273Z,33.72
2023-03-27T07:23:20.505Z,33.29
2023-03-27T07:25:49.681Z,32.91
2023-03-27T07:28:18.603Z,33.36
2023-03-27T07:30:47.057Z,34.30
2023-03-27T07:33:15.621Z,35.13
2023-03-27T07:35:45.859Z,35.82
2023-03-27T07:38:14.932Z,36.79
2023-03-27T07:40:44.798Z,37.67
2023-03-27T07:43:13.209Z,38.09
2023-03-27T07:45:42.353Z,38.21
2023-03-27T07:48:14.902Z,37.87
2023-03-27T07:50:43.623Z,37.50
2023-03-27T07:53:33.462Z,37.32
2023-03-27T07:56:00.772Z,37.55
2023-03-27T07:58:29.032Z,37.65
2023-03-27T08:01:01.064Z,37.76
2023-03-27T08:03:30.423Z,37.65
2023-03-27T08:06:00.584Z,37.43
2023-03-27T08:08:29.621Z,37.64
2023-03-27T08:10:59.785Z,38.01
2023-03-27T08:13:29.327Z,38.45
2023-03-27T08:16:09.956Z,38.86
2023-03-27T08:18:39.164Z,39.09
2023-03-27T08:21:08.922Z,38.53
2023-03-27T08:23:37.749Z,38.44
2023-03-27T08:26:07.364Z,38.51
2023-03-27T08:28:37.619Z,38.87
2023-03-27T08:31:13.077Z,39.10
2023-03-27T08:33:42.691Z,38.76
2023-03-27T08:36:11.516Z,37.79
2023-03-27T08:38:41.754Z,37.35
2023-03-27T08:41:28.268Z,37.54
2023-03-27T08:44:00.425Z,37.80
2023-03-27T08:46:37.604Z,37.72
2023-03-27T08:49:16.612Z,37.53
2023-03-27T08:51:56.122Z,37.82
2023-03-27T08:54:34.319Z,37.76
2023-03-27T08:57:16.864Z,37.50
2023-03-27T08:59:45.514Z,37.06
2023-03-27T09:02:41.761Z,36.65
2023-03-27T09:05:26.020Z,35.90
2023-03-27T09:08:05.752Z,35.21
2023-03-27T09:10:48.515Z,33.82
2023-03-27T09:13:30.304Z,32.68
2023-03-27T09:16:07.810Z,31.67
2023-03-27T09:18:41.395Z,31.02
2023-03-27T09:21:49.212Z,31.26
2023-03-27T09:24:46.947Z,31.44
2023-03-27T09:27:21.196Z,31.86
2023-03-27T09:30:15.090Z,32.21
2023-03-27T09:32:43.550Z,32.42
2023-03-27T09:35:15.748Z,32.52
2023-03-27T09:37:44.718Z,32.90
2023-03-27T09:40:26.065Z,33.24
2023-03-27T09:42:55.003Z,33.99
2023-03-27T09:45:23.260Z,34.28
2023-03-27T09:48:02.234Z,34.36
2023-03-27T09:50:35.649Z,34.50
2023-03-27T09:53:13.607Z,35.10
2023-03-27T09:56:11.964Z,34.97
2023-03-27T09:58:49.705Z,35.11
2023-03-27T10:01:18.823Z,35.72
2023-03-27T10:03:53.720Z,35.71
2023-03-27T10:06:38.891Z,35.09
2023-03-27T10:09:28.762Z,34.76
2023-03-27T10:12:23.347Z,34.91
2023-03-27T10:14:52.800Z,34.81
2023-03-27T10:17:33.623Z,34.44
2023-03-27T10:20:17.821Z,34.36
2023-03-27T10:22:55.137Z,34.11
2023-03-27T10:25:33.226Z,33.77
2023-03-27T10:28:09.368Z,33.98
2023-03-27T10:30:38.339Z,34.08
2023-03-27T10:33:07.488Z,33.69
2023-03-27T10:35:39.878Z,33.39
2023-03-27T10:38:14.588Z,33.38
2023-03-27T10:40:48.738Z,33.08
2023-03-27T10:43:25.336Z,33.40
2023-03-27T10:46:04.512Z,33.87
2023-03-27T10:48:57.695Z,33.84
2023-03-27T10:51:56.686Z,34.15
2023-03-27T10:55:07.871Z,34.24
2023-03-27T10:57:38.151Z,34.69
2023-03-27T11:00:19.817Z,34.69
2023-03-27T11:02:54.438Z,34.54
2023-03-27T11:05:28.189Z,34.47
2023-03-27T11:08:09.484Z,34.25
2023-03-27T11:10:42.941Z,33.44
2023-03-27T11:13:42.914Z,32.93
2023-03-27T11:16:23.984Z,32.37
2023-03-27T11:19:02.403Z,32.27
2023-03-27T11:21:42.237Z,32.08
2023-03-27T11:24:38.973Z,31.35
2023-03-27T11:27:24.529Z,31.06
2023-03-27T11:30:18.465Z,30.92
2023-03-27T11:33:01.783Z,30.92
2023-03-27T11:35:38.532Z,31.02
2023-03-27T11:38:30.245Z,30.59
2023-03-27T11:40:59.084Z,30.19
2023-03-27T11:43:28.292Z,30.26
2023-03-27T11:46:31.957Z,30.03
2023-03-27T11:49:42.390Z,29.72
2023-03-27T11:52:44.669Z,29.90
2023-03-27T11:55:32.566Z,29.83
2023-03-27T11:58:52.186Z,29.43
2023-03-27T12:01:52.547Z,28.86
2023-03-27T12:05:06.007Z,28.54
2023-03-27T12:07:52.293Z,27.79
2023-03-27T12:10:35.232Z,27.10
2023-03-27T12:13:40.544Z,26.25
2023-03-27T12:16:17.050Z,25.84
2023-03-27T12:19:28.340Z,25.42
2023-03-27T12:22:22.821Z,25.28
2023-03-27T12:25:20.207Z,24.73
2023-03-27T12:28:33.571Z,24.45
2023-03-27T12:31:31.882Z,24.21
2023-03-27T12:34:39.960Z,24.09
2023-03-27T12:37:13.012Z,24.04
2023-03-27T12:39:54.244Z,23.90
2023-03-27T12:42:48.467Z,23.66
2023-03-27T12:45:23.206Z,23.31
2023-03-27T12:48:17.997Z,23.43
2023-03-27T12:50:55.620Z,23.63
2023-03-27T12:53:29.774Z,23.83
2023-03-27T12:56:10.570Z,23.98
2023-03-27T12:58:40.252Z,24.03
2023-03-27T13:01:10.931Z,23.73
2023-03-27T13:04:01.453Z,23.73
2023-03-27T13:07:11.616Z,23.56
2023-03-27T13:09:54.588Z,23.32
2023-03-27T13:12:42.453Z,23.31
2023-03-27T13:15:23.020Z,23.09
2023-03-27T13:18:09.703Z,22.72
2023-03-27T13:20:46.698Z,22.53
2023-03-27T13:23:38.221Z,21.95
2023-03-27T13:26:30.925Z,21.57
2023-03-27T13:28:59.824Z,21.59
2023-03-27T13:32:02.808Z,21.62
2023-03-27T13:34:42.147Z,21.53
2023-03-27T13:37:10.356Z,21.49
2023-03-27T13:39:47.949Z,21.65
2023-03-27T13:42:44.946Z,21.65
2023-03-27T13:45:22.397Z,21.32
2023-03-27T13:48:23.978Z,21.29
2023-03-27T13:51:12.271Z,21.21
2023-03-27T13:53:47.063Z,21.03
2023-03-27T13:56:41.189Z,20.96
2023-03-27T13:59:44.058Z,20.93
2023-03-27T14:02:15.298Z,20.73
2023-03-27T14:05:19.495Z,20.83
2023-03-27T14:08:27.801Z,20.94
2023-03-27T14:11:35.593Z,20.79
2023-03-27T14:14:42.684Z,20.69
2023-03-27T14:17:35.515Z,20.67
2023-03-27T14:20:40.683Z,20.69
2023-03-27T14:23:28.519Z,20.66
2023-03-27T14:26:05.899Z,20.60
2023-03-27T14:28:55.607Z,20.65
2023-03-27T14:31:26.768Z,20.45
2023-03-27T14:34:00.668Z,20.35
2023-03-27T14:36:31.304Z,20.24
2023-03-27T14:39:20.037Z,20.28
2023-03-27T14:41:59.642Z,20.30
2023-03-27T14:44:31.832Z,20.19
2023-03-27T14:47:13.343Z,20.22
2023-03-27T14:49:48.823Z,20.32
2023-03-27T14:52:25.770Z,20.45
2023-03-27T14:54:55.746Z,20.50
2023-03-27T14:57:26.863Z,20.30
2023-03-27T14:59:56.863Z,20.16
2023-03-27T15:02:34.355Z,20.05
2023-03-27T15:05:13.368Z,19.95
2023-03-27T15:07:41.731Z,20.07
2023-03-27T15:10:20.917Z,20.25
2023-03-27T15:12:49.417Z,20.23
2023-03-27T15:15:37.868Z,20.18
2023-03-27T15:19:02.101Z,19.96
2023-03-27T15:21:44.701Z,19.72
2023-03-27T15:24:17.515Z,19.80
2023-03-27T15:26:50.520Z,19.78
2023-03-27T15:29:45.141Z,19.64
2023-03-27T15:32:16.298Z,19.57
2023-03-27T15:34:55.247Z,19.56
2023-03-27T15:37:26.033Z,19.52
2023-03-27T15:40:02.535Z,19.46
2023-03-27T15:42:44.579Z,19.43
2023-03-27T15:45:15.239Z,19.50
2023-03-27T15:47:44.504Z,19.60
2023-03-27T15:50:20.265Z,19.68
2023-03-27T15:52:51.427Z,19.70
2023-03-27T15:55:37.463Z,19.73
2023-03-27T15:58:23.197Z,19.74
2023-03-27T16:00:58.255Z,19.67
2023-03-27T16:03:27.685Z,19.61
2023-03-27T16:05:58.821Z,19.54
2023-03-27T16:08:36.525Z,19.70
2023-03-27T16:11:05.840Z,19.95
2023-03-27T16:14:01.712Z,20.04
2023-03-27T16:16:32.689Z,20.14
2023-03-27T16:19:12.376Z,20.32
2023-03-27T16:21:55.171Z,20.34
2023-03-27T16:24:23.324Z,20.20
2023-03-27T16:26:53.196Z,20.05
2023-03-27T16:29:22.806Z,19.84
2023-03-27T16:31:50.996Z,19.50
2023-03-27T16:34:22.232Z,19.22
2023-03-27T16:36:52.172Z,18.98
2023-03-27T16:39:20.958Z,18.89
2023-03-27T16:41:49.032Z,18.93
2023-03-27T16:44:17.631Z,19.05
2023-03-27T16:46:45.947Z,18.99
2023-03-27T16:49:14.079Z,18.94
2023-03-27T16:51:43.311Z,18.87
2023-03-27T16:54:11.488Z,18.87
2023-03-27T16:56:40.702Z,18.95
2023-03-27T16:59:09.038Z,19.11
2023-03-27T17:01:37.257Z,19.24
2023-03-27T17:04:05.624Z,19.27
2023-03-27T17:06:33.882Z,19.36
2023-03-27T17:09:02.044Z,19.53
2023-03-27T17:11:30.858Z,19.45
2023-03-27T17:13:59.123Z,19.28
2023-03-27T17:16:27.612Z,19.00
2023-03-27T17:18:56.077Z,18.80
2023-03-27T17:21:25.987Z,18.72
2023-03-27T17:23:54.790Z,18.72
2023-03-27T17:26:23.870Z,18.61
2023-03-27T17:28:52.766Z,18.42
2023-03-27T17:31:21.292Z,18.22
2023-03-27T17:33:50.152Z,18.22
2023-03-27T17:36:29.823Z,18.27
2023-03-27T17:39:03.306Z,18.27
2023-03-27T17:41:32.663Z,18.20
2023-03-27T17:44:00.758Z,18.09
2023-03-27T17:46:29.215Z,18.02
2023-03-27T17:48:57.853Z,17.91
2023-03-27T17:51:26.494Z,17.79
2023-03-27T17:53:55.024Z,17.76
2023-03-27T17:56:23.356Z,17.71
2023-03-27T17:58:51.471Z,17.65
2023-03-27T18:01:22.240Z,17.56
2023-03-27T18:03:51.928Z,17.51
2023-03-27T18:06:20.430Z,17.52
2023-03-27T18:08:48.650Z,17.51
2023-03-27T18:11:17.230Z,17.47
2023-03-27T18:13:45.445Z,17.48
2023-03-27T18:16:13.540Z,17.51
2023-03-27T18:18:42.022Z,17.53
2023-03-27T18:21:10.071Z,17.53
2023-03-27T18:23:46.562Z,17.53
2023-03-27T18:26:16.549Z,17.50
2023-03-27T18:28:45.838Z,17.47
2023-03-27T18:31:14.439Z,17.42
2023-03-27T18:33:42.628Z,17.44
2023-03-27T18:36:11.186Z,17.41
2023-03-27T18:38:40.906Z,17.40
2023-03-27T18:41:10.857Z,17.41
2023-03-27T18:43:38.986Z,17.41
2023-03-27T18:46:08.076Z,17.45
2023-03-27T18:48:37.366Z,17.46
2023-03-27T18:51:06.635Z,17.47
2023-03-27T18:53:36.427Z,17.48
2023-03-27T18:56:04.988Z,17.44
2023-03-27T18:58:35.153Z,17.36
2023-03-27T19:01:07.909Z,17.27
2023-03-27T19:03:37.623Z,17.25
2023-03-27T19:06:08.212Z,17.28
2023-03-27T19:08:38.143Z,17.33
2023-03-27T19:11:06.961Z,17.37
2023-03-27T19:13:36.228Z,17.36
2023-03-27T19:16:15.202Z,17.34
2023-03-27T19:18:43.844Z,17.34
2023-03-27T19:21:12.403Z,17.34
2023-03-27T19:23:40.610Z,17.33
2023-03-27T19:26:11.536Z,17.33
2023-03-27T19:28:39.609Z,17.36
2023-03-27T19:31:09.568Z,17.36
2023-03-27T19:33:38.708Z,17.37
2023-03-27T19:36:07.782Z,17.35
2023-03-27T19:38:36.159Z,17.35
2023-03-27T19:41:09.137Z,17.34
2023-03-27T19:43:37.649Z,17.33
2023-03-27T19:46:15.666Z,17.32
2023-03-27T19:48:46.348Z,17.32
2023-03-27T19:51:14.549Z,17.30
2023-03-27T19:53:42.771Z,17.27
2023-03-27T19:56:11.272Z,17.24
2023-03-27T19:58:39.420Z,17.24
2023-03-27T20:01:07.920Z,17.22
2023-03-27T20:03:36.690Z,17.20
2023-03-27T20:06:06.887Z,17.18
2023-03-27T20:08:36.869Z,17.19
2023-03-27T20:11:05.760Z,17.16
2023-03-27T20:13:42.468Z,17.15
2023-03-27T20:16:13.958Z,17.11
2023-03-27T20:18:42.256Z,16.97
2023-03-27T20:21:11.316Z,16.87
2023-03-27T20:23:40.873Z,16.89
2023-03-27T20:26:09.497Z,16.90
2023-03-27T20:28:38.001Z,16.91
2023-03-27T20:31:07.093Z,16.88
2023-03-27T20:33:35.419Z,16.76
2023-03-27T20:36:03.807Z,16.69
2023-03-27T20:38:33.152Z,16.68
2023-03-27T20:41:03.439Z,16.70
2023-03-27T20:43:33.293Z,16.71
2023-03-27T20:46:03.476Z,16.72
2023-03-27T20:48:31.886Z,16.74
2023-03-27T20:51:00.638Z,16.71
2023-03-27T20:53:29.625Z,16.72
2023-03-27T20:56:02.182Z,16.71
2023-03-27T20:58:38.310Z,16.69
2023-03-27T21:01:08.460Z,16.67
2023-03-27T21:03:39.406Z,16.68
2023-03-27T21:06:20.402Z,16.69
2023-03-27T21:08:48.978Z,16.66
2023-03-27T21:11:17.865Z,16.64
2023-03-27T21:13:46.418Z,16.59
2023-03-27T21:16:14.985Z,16.57
2023-03-27T21:18:43.919Z,16.53
2023-03-27T21:21:12.215Z,16.50
2023-03-27T21:23:40.388Z,16.52
2023-03-27T21:26:09.576Z,16.49
2023-03-27T21:28:38.017Z,16.48
2023-03-27T21:31:10.686Z,16.44
2023-03-27T21:33:39.444Z,16.37
2023-03-27T21:36:08.303Z,16.32
2023-03-27T21:38:36.873Z,16.27
2023-03-27T21:41:06.225Z,16.28
2023-03-27T21:43:34.920Z,16.25
2023-03-27T21:46:03.286Z,16.20
2023-03-27T21:48:32.213Z,16.10
2023-03-27T21:51:02.506Z,16.05
2023-03-27T21:53:30.649Z,16.07
2023-03-27T21:55:59.333Z,16.04
2023-03-27T21:58:28.392Z,15.97
2023-03-27T22:00:58.198Z,15.95
2023-03-27T22:03:28.452Z,15.89
2023-03-27T22:08:38.414Z,15.84
2023-03-27T22:11:07.724Z,15.79
2023-03-27T22:13:37.490Z,15.76
2023-03-27T22:16:11.513Z,15.73
2023-03-27T22:18:40.541Z,15.74
2023-03-27T22:21:13.189Z,15.77
2023-03-27T22:23:41.411Z,15.74
2023-03-27T22:26:11.436Z,15.72
2023-03-27T22:28:39.931Z,15.73
2023-03-27T22:31:08.536Z,15.70
2023-03-27T22:33:37.255Z,15.70
2023-03-27T22:36:11.240Z,15.65
2023-03-27T22:38:40.752Z,15.60
2023-03-27T22:41:11.409Z,15.58
2023-03-27T22:43:40.517Z,15.59
2023-03-27T22:46:12.861Z,15.57
2023-03-27T22:48:41.512Z,15.55
2023-03-27T22:51:12.414Z,15.53
2023-03-27T22:53:40.748Z,15.52
2023-03-27T22:56:09.288Z,15.49
2023-03-27T22:58:37.602Z,15.47
2023-03-27T23:01:07.414Z,15.44
2023-03-27T23:03:36.573Z,15.42
2023-03-27T23:06:05.536Z,15.30
2023-03-27T23:08:34.160Z,15.21
2023-03-27T23:11:05.107Z,15.19
2023-03-27T23:13:34.961Z,15.20
2023-03-27T23:16:03.170Z,15.18
2023-03-27T23:18:31.435Z,15.11
2023-03-27T23:21:02.166Z,15.04
2023-03-27T23:23:32.407Z,15.02
2023-03-27T23:26:00.917Z,14.94
2023-03-27T23:28:33.066Z,14.93
2023-03-27T23:31:04.439Z,14.94
2023-03-27T23:33:39.598Z,14.88
2023-03-27T23:36:14.484Z,14.85
2023-03-27T23:38:43.423Z,14.87
2023-03-27T23:41:13.779Z,14.88
2023-03-27T23:43:42.468Z,14.90
2023-03-27T23:46:11.405Z,14.90
2023-03-27T23:48:41.149Z,14.89
2023-03-27T23:51:14.245Z,14.81
2023-03-27T23:53:43.035Z,14.82
2023-03-27T23:56:12.130Z,14.82
2023-03-27T23:58:40.834Z,14.81
