createdAt,value
2022-12-23T00:01:46.305Z,99804.47
2022-12-23T00:04:12.810Z,99800.59
2022-12-23T00:06:39.254Z,99800.13
2022-12-23T00:09:05.687Z,99805.72
2022-12-23T00:11:32.210Z,99804.47
2022-12-23T00:14:21.536Z,99806.69
2022-12-23T00:16:49.400Z,99807.06
2022-12-23T00:19:16.028Z,99819.03
2022-12-23T00:21:42.971Z,99802.69
2022-12-23T00:24:09.520Z,99809.56
2022-12-23T00:26:36.028Z,99809.81
2022-12-23T00:29:04.589Z,99804.25
2022-12-23T00:31:31.311Z,99800.47
2022-12-23T00:33:58.133Z,99809.06
2022-12-23T00:36:32.213Z,99804.56
2022-12-23T00:39:18.402Z,99811.13
2022-12-23T00:42:03.586Z,99812.19
2022-12-23T00:44:29.982Z,99812.66
2022-12-23T00:46:59.245Z,99810.84
2022-12-23T00:49:45.428Z,99809.13
2022-12-23T00:52:13.474Z,99809.84
2022-12-23T00:54:40.232Z,99819.06
2022-12-23T00:57:07.143Z,99816.75
2022-12-23T00:59:34.184Z,99814.94
2022-12-23T01:02:19.462Z,99813.28
2022-12-23T01:05:06.196Z,99812.88
2022-12-23T01:07:32.708Z,99811.22
2022-12-23T01:09:59.353Z,99810.44
2022-12-23T01:12:25.782Z,99818.00
2022-12-23T01:14:52.264Z,99811.25
2022-12-23T01:17:19.029Z,99809.19
2022-12-23T01:19:45.944Z,99813.28
2022-12-23T01:22:12.452Z,99807.13
2022-12-23T01:24:38.854Z,99836.28
2022-12-23T01:27:05.268Z,99802.50
2022-12-23T01:29:31.818Z,99807.06
2022-12-23T01:31:58.326Z,99798.75
2022-12-23T01:34:26.002Z,99796.22
2022-12-23T01:36:54.899Z,99801.09
2022-12-23T01:39:21.284Z,99803.38
2022-12-23T01:42:06.660Z,99810.81
2022-12-23T01:45:05.621Z,99811.63
2022-12-23T01:47:32.070Z,99803.78
2022-12-23T01:50:07.590Z,99798.69
2022-12-23T01:52:36.191Z,99808.28
2022-12-23T01:55:02.815Z,99808.38
2022-12-23T01:57:29.632Z,99803.03
2022-12-23T02:00:14.787Z,99809.56
2022-12-23T02:03:01.131Z,99807.13
2022-12-23T02:05:27.857Z,99808.03
2022-12-23T02:08:13.340Z,99807.88
2022-12-23T02:10:59.964Z,99806.38
2022-12-23T02:14:05.028Z,99805.31
2022-12-23T02:16:33.723Z,99805.84
2022-12-23T02:19:11.655Z,99805.25
2022-12-23T02:21:44.281Z,99797.41
2022-12-23T02:24:40.880Z,99804.41
2022-12-23T02:27:07.267Z,99803.53
2022-12-23T02:29:52.549Z,99800.94
2022-12-23T02:32:32.105Z,99809.31
2022-12-23T02:35:20.723Z,99807.97
2022-12-23T02:37:55.882Z,99810.16
2022-12-23T02:40:31.327Z,99812.59
2022-12-23T02:42:57.631Z,99809.78
2022-12-23T02:45:27.416Z,99818.09
2022-12-23T02:47:56.818Z,99816.47
2022-12-23T02:50:29.824Z,99821.56
2022-12-23T02:52:58.783Z,99827.19
2022-12-23T02:55:30.217Z,99832.97
2022-12-23T02:57:59.708Z,99830.53
2022-12-23T03:00:26.811Z,99835.19
2022-12-23T03:02:53.887Z,99827.56
2022-12-23T03:05:24.762Z,99824.66
2022-12-23T03:07:53.419Z,99828.34
2022-12-23T03:10:33.819Z,99827.16
2022-12-23T03:13:23.815Z,99836.81
2022-12-23T03:16:09.317Z,99838.56
2022-12-23T03:18:38.684Z,99841.25
2022-12-23T03:21:05.365Z,99841.06
2022-12-23T03:23:38.238Z,99831.19
2022-12-23T03:26:11.767Z,99846.69
2022-12-23T03:28:38.224Z,99844.78
2022-12-23T03:31:08.135Z,99836.13
2022-12-23T03:33:37.265Z,99847.31
2022-12-23T03:36:12.326Z,99851.00
2022-12-23T03:38:40.726Z,99857.63
2022-12-23T03:41:09.640Z,99863.84
2022-12-23T03:43:50.673Z,99854.22
2022-12-23T03:46:20.340Z,99864.16
2022-12-23T03:48:49.130Z,99856.44
2022-12-23T03:51:18.358Z,99854.34
2022-12-23T03:53:57.199Z,99859.91
2022-12-23T03:56:27.329Z,99854.63
2022-12-23T03:58:57.743Z,99858.13
2022-12-23T04:01:50.699Z,99854.66
2022-12-23T04:04:36.049Z,99856.47
2022-12-23T04:07:25.694Z,99856.88
2022-12-23T04:09:53.415Z,99856.97
2022-12-23T04:12:22.340Z,99861.44
2022-12-23T04:14:49.299Z,99852.78
2022-12-23T04:17:16.349Z,99855.63
2022-12-23T04:19:45.252Z,99856.53
2022-12-23T04:22:12.492Z,99849.53
2022-12-23T04:24:39.309Z,99853.47
2022-12-23T04:27:06.689Z,99858.19
2022-12-23T04:29:33.340Z,99862.72
2022-12-23T04:32:00.108Z,99860.69
2022-12-23T04:34:26.648Z,99866.16
2022-12-23T04:36:53.284Z,99870.13
2022-12-23T04:39:19.962Z,99868.88
2022-12-23T04:41:46.373Z,99870.94
2022-12-23T04:44:12.927Z,99860.22
2022-12-23T04:46:39.677Z,99858.41
2022-12-23T04:49:06.385Z,99865.19
2022-12-23T04:51:32.883Z,99870.06
2022-12-23T04:53:59.375Z,99877.31
2022-12-23T04:56:26.120Z,99878.75
2022-12-23T04:58:52.837Z,99871.97
2022-12-23T05:01:19.474Z,99881.53
2022-12-23T05:03:45.947Z,99881.78
2022-12-23T05:06:12.575Z,99884.06
2022-12-23T05:08:39.066Z,99888.59
2022-12-23T05:11:06.039Z,99890.03
2022-12-23T05:13:32.490Z,99887.38
2022-12-23T05:15:58.989Z,99889.66
2022-12-23T05:18:25.576Z,99897.25
2022-12-23T05:20:51.996Z,99893.78
2022-12-23T05:23:24.702Z,99893.50
2022-12-23T05:25:52.696Z,99882.03
2022-12-23T05:28:25.423Z,99883.25
2022-12-23T05:31:18.126Z,99896.81
2022-12-23T05:33:44.682Z,99892.31
2022-12-23T05:36:11.578Z,99896.59
2022-12-23T05:38:37.911Z,99896.44
2022-12-23T05:41:04.948Z,99903.03
2022-12-23T05:43:31.272Z,99909.56
2022-12-23T05:45:57.738Z,99904.66
2022-12-23T05:48:24.111Z,99910.97
2022-12-23T05:50:51.080Z,99912.66
2022-12-23T05:53:17.690Z,99916.13
2022-12-23T05:55:44.014Z,99931.38
2022-12-23T05:58:10.522Z,99928.91
2022-12-23T06:00:37.268Z,99931.81
2022-12-23T06:03:03.890Z,99929.34
2022-12-23T06:05:30.354Z,99939.84
2022-12-23T06:07:57.012Z,99948.00
2022-12-23T06:10:23.527Z,99948.09
2022-12-23T06:12:50.091Z,99947.84
2022-12-23T06:15:16.510Z,99946.03
2022-12-23T06:17:42.888Z,99949.00
2022-12-23T06:20:12.175Z,99945.38
2022-12-23T06:22:44.729Z,99943.09
2022-12-23T06:25:11.041Z,99944.16
2022-12-23T06:27:37.529Z,99938.59
2022-12-23T06:30:04.342Z,99947.41
2022-12-23T06:32:36.219Z,99946.38
2022-12-23T06:35:05.024Z,99936.72
2022-12-23T06:37:31.376Z,99935.34
2022-12-23T06:39:57.687Z,99946.53
2022-12-23T06:42:24.038Z,99962.84
2022-12-23T06:44:50.337Z,99955.66
2022-12-23T06:47:16.657Z,99954.22
2022-12-23T06:49:43.069Z,99954.19
2022-12-23T06:52:10.045Z,99954.78
2022-12-23T06:54:36.494Z,99954.84
2022-12-23T06:57:03.190Z,99969.03
2022-12-23T06:59:29.931Z,99967.59
2022-12-23T07:01:56.396Z,99960.19
2022-12-23T07:04:23.010Z,99962.19
2022-12-23T07:06:49.622Z,99968.19
2022-12-23T07:09:15.927Z,99968.78
2022-12-23T07:11:42.325Z,99972.03
2022-12-23T07:14:08.685Z,99967.16
2022-12-23T07:16:35.254Z,99963.81
2022-12-23T07:19:01.621Z,99965.94
2022-12-23T07:21:29.786Z,99968.00
2022-12-23T07:23:56.905Z,99975.00
2022-12-23T07:26:23.236Z,99974.16
2022-12-23T07:28:49.553Z,99975.19
2022-12-23T07:31:16.028Z,99975.00
2022-12-23T07:33:42.532Z,99977.81
2022-12-23T07:36:08.973Z,99981.16
2022-12-23T07:38:35.256Z,99997.50
2022-12-23T07:41:01.658Z,99997.19
2022-12-23T07:43:27.997Z,100005.84
2022-12-23T07:45:59.942Z,100012.81
2022-12-23T07:48:27.285Z,100012.03
2022-12-23T07:50:53.571Z,100008.72
2022-12-23T07:53:19.846Z,100013.47
2022-12-23T07:55:48.090Z,100029.66
2022-12-23T07:58:17.895Z,100029.91
2022-12-23T08:00:44.589Z,100025.56
2022-12-23T08:03:11.871Z,100021.09
2022-12-23T08:05:38.396Z,100019.84
2022-12-23T08:08:05.081Z,100034.31
2022-12-23T08:10:31.434Z,100027.44
2022-12-23T08:13:00.848Z,100019.84
2022-12-23T08:15:27.321Z,100022.53
2022-12-23T08:17:55.295Z,100028.97
2022-12-23T08:20:21.853Z,100030.31
2022-12-23T08:22:48.281Z,100044.50
2022-12-23T08:25:14.842Z,100039.81
2022-12-23T08:27:41.326Z,100040.19
2022-12-23T08:30:08.220Z,100045.16
2022-12-23T08:32:34.771Z,100051.53
2022-12-23T08:35:01.278Z,100051.78
2022-12-23T08:37:27.760Z,100057.28
2022-12-23T08:39:54.296Z,100048.25
2022-12-23T08:42:20.811Z,100063.81
2022-12-23T08:44:47.264Z,100056.06
2022-12-23T08:47:13.636Z,100058.13
2022-12-23T08:49:40.302Z,100056.66
2022-12-23T08:52:06.588Z,100065.94
2022-12-23T08:54:32.950Z,100067.38
2022-12-23T08:56:59.403Z,100058.13
2022-12-23T08:59:25.867Z,100067.16
2022-12-23T09:01:52.483Z,100071.88
2022-12-23T09:04:19.174Z,100077.00
2022-12-23T09:06:46.098Z,100079.91
2022-12-23T09:09:14.368Z,100072.94
2022-12-23T09:11:40.977Z,100088.56
2022-12-23T09:14:10.045Z,100088.13
2022-12-23T09:16:36.898Z,100091.28
2022-12-23T09:19:03.461Z,100092.69
2022-12-23T09:21:29.867Z,100096.41
2022-12-23T09:23:56.530Z,100086.06
2022-12-23T09:26:24.252Z,100100.91
2022-12-23T09:28:51.107Z,100099.69
2022-12-23T09:31:17.934Z,100094.50
2022-12-23T09:33:47.172Z,100096.38
2022-12-23T09:36:13.814Z,100095.78
2022-12-23T09:38:40.351Z,100095.38
2022-12-23T09:41:26.928Z,100108.28
2022-12-23T09:44:01.197Z,100100.94
2022-12-23T09:46:30.005Z,100101.34
2022-12-23T09:49:02.814Z,100101.34
2022-12-23T09:51:30.549Z,100105.00
2022-12-23T09:54:00.183Z,100101.25
2022-12-23T09:56:32.845Z,100107.50
2022-12-23T09:59:02.134Z,100111.44
2022-12-23T10:01:28.493Z,100111.59
2022-12-23T10:04:03.923Z,100109.38
2022-12-23T10:06:30.757Z,100108.75
2022-12-23T10:08:59.784Z,100107.28
2022-12-23T10:11:29.925Z,100105.81
2022-12-23T10:14:02.752Z,100098.84
2022-12-23T10:16:31.433Z,100099.47
2022-12-23T10:18:57.947Z,100093.91
2022-12-23T10:21:33.402Z,100086.09
2022-12-23T10:24:04.095Z,100081.13
2022-12-23T10:26:45.621Z,100089.72
2022-12-23T10:29:18.257Z,100088.81
2022-12-23T10:31:45.186Z,100095.81
2022-12-23T10:34:17.541Z,100097.09
2022-12-23T10:37:00.761Z,100095.25
2022-12-23T10:39:30.245Z,100103.28
2022-12-23T10:42:05.772Z,100105.06
2022-12-23T10:44:42.317Z,100106.63
2022-12-23T10:47:08.918Z,100107.63
2022-12-23T10:49:47.590Z,100109.16
2022-12-23T10:52:17.472Z,100102.75
2022-12-23T10:54:45.276Z,100097.53
2022-12-23T10:57:12.407Z,100090.47
2022-12-23T10:59:39.291Z,100091.25
2022-12-23T11:02:12.141Z,100098.66
2022-12-23T11:04:45.971Z,100094.22
2022-12-23T11:10:13.217Z,100094.56
2022-12-23T11:12:42.591Z,100103.63
2022-12-23T11:15:26.724Z,100103.69
2022-12-23T11:18:07.716Z,100106.66
2022-12-23T11:20:35.287Z,100109.97
2022-12-23T11:23:02.781Z,100115.09
2022-12-23T11:25:43.512Z,100117.16
2022-12-23T11:28:10.813Z,100112.19
2022-12-23T11:30:50.327Z,100115.13
2022-12-23T11:33:29.662Z,100118.44
2022-12-23T11:36:25.209Z,100111.22
2022-12-23T11:39:02.543Z,100118.94
2022-12-23T11:41:30.305Z,100107.94
2022-12-23T11:44:01.830Z,100102.56
2022-12-23T11:46:29.886Z,100091.38
2022-12-23T11:49:06.960Z,100090.13
2022-12-23T11:51:33.411Z,100100.00
2022-12-23T11:54:00.960Z,100106.63
2022-12-23T11:56:28.986Z,100103.38
2022-12-23T11:59:02.224Z,100109.06
2022-12-23T12:01:30.390Z,100107.94
2022-12-23T12:03:59.576Z,100105.25
2022-12-23T12:06:26.733Z,100096.97
2022-12-23T12:08:54.365Z,100098.72
2022-12-23T12:11:44.185Z,100101.69
2022-12-23T12:14:19.760Z,100092.91
2022-12-23T12:16:51.819Z,100091.47
2022-12-23T12:19:30.619Z,100086.59
2022-12-23T12:22:00.563Z,100074.06
2022-12-23T12:24:37.001Z,100072.78
2022-12-23T12:27:06.598Z,100079.94
2022-12-23T12:29:33.105Z,100083.22
2022-12-23T12:32:00.119Z,100084.63
2022-12-23T12:34:38.332Z,100084.47
2022-12-23T12:37:25.899Z,100074.56
2022-12-23T12:40:07.374Z,100076.56
2022-12-23T12:42:40.223Z,100079.06
2022-12-23T12:45:16.599Z,100067.50
2022-12-23T12:48:09.981Z,100058.13
2022-12-23T12:50:49.093Z,100056.88
2022-12-23T12:53:18.694Z,100045.78
2022-12-23T12:55:47.953Z,100048.22
2022-12-23T12:58:21.773Z,100042.06
2022-12-23T13:00:57.152Z,100046.72
2022-12-23T13:03:44.515Z,100037.16
2022-12-23T13:06:29.616Z,100037.88
2022-12-23T13:09:08.892Z,100039.44
2022-12-23T13:11:58.043Z,100023.88
2022-12-23T13:14:33.902Z,100020.47
2022-12-23T13:17:07.373Z,100017.81
2022-12-23T13:19:39.782Z,100027.72
2022-12-23T13:22:09.069Z,100028.22
2022-12-23T13:24:54.381Z,100048.75
2022-12-23T13:27:30.210Z,100043.53
2022-12-23T13:30:05.019Z,100042.91
2022-12-23T13:32:31.289Z,100039.38
2022-12-23T13:35:08.085Z,100034.84
2022-12-23T13:37:53.299Z,100044.75
2022-12-23T13:40:22.630Z,100045.44
2022-12-23T13:42:52.485Z,100041.88
2022-12-23T13:45:19.516Z,100045.50
2022-12-23T13:47:52.129Z,100037.28
2022-12-23T13:50:24.601Z,100037.28
2022-12-23T13:52:51.118Z,100037.66
2022-12-23T13:55:36.152Z,100035.50
2022-12-23T13:58:02.429Z,100036.78
2022-12-23T14:00:32.950Z,100039.38
2022-12-23T14:03:02.445Z,100039.75
2022-12-23T14:05:35.339Z,100049.84
2022-12-23T14:08:06.962Z,100042.88
2022-12-23T14:10:34.285Z,100049.22
2022-12-23T14:13:03.048Z,100044.31
2022-12-23T14:15:48.826Z,100046.06
2022-12-23T14:18:34.170Z,100049.94
2022-12-23T14:21:19.201Z,100045.47
2022-12-23T14:23:45.462Z,100042.94
2022-12-23T14:26:11.837Z,100042.00
2022-12-23T14:29:10.718Z,100035.63
2022-12-23T14:31:41.743Z,100026.66
2022-12-23T14:34:17.159Z,100033.63
2022-12-23T14:37:02.312Z,100038.31
2022-12-23T14:39:33.104Z,100038.78
2022-12-23T14:42:05.786Z,100028.91
2022-12-23T14:44:36.085Z,100022.56
2022-12-23T14:47:04.267Z,100015.13
2022-12-23T14:49:40.720Z,100016.53
2022-12-23T14:52:26.335Z,100019.19
2022-12-23T14:55:21.125Z,100009.28
2022-12-23T14:57:40.143Z,100015.47
2022-12-23T15:00:06.848Z,100022.28
2022-12-23T15:02:35.483Z,100018.25
2022-12-23T15:05:02.608Z,100023.97
2022-12-23T15:07:32.693Z,100028.88
2022-12-23T15:10:01.429Z,100028.50
2022-12-23T15:12:36.482Z,100040.91
2022-12-23T15:15:05.310Z,100031.44
2022-12-23T15:17:36.189Z,100025.31
2022-12-23T15:20:12.484Z,100028.19
2022-12-23T15:22:39.562Z,100026.66
2022-12-23T15:25:18.260Z,100025.00
2022-12-23T15:27:44.772Z,100025.09
2022-12-23T15:30:12.668Z,100013.41
2022-12-23T15:32:41.555Z,100014.03
2022-12-23T15:35:08.669Z,100023.53
2022-12-23T15:37:35.199Z,100027.47
2022-12-23T15:40:13.370Z,100032.66
2022-12-23T15:42:46.141Z,100030.72
2022-12-23T15:45:21.766Z,100029.53
2022-12-23T15:47:48.371Z,100031.63
2022-12-23T15:50:15.987Z,100029.53
2022-12-23T15:52:43.320Z,100024.66
2022-12-23T15:55:21.404Z,100026.91
2022-12-23T15:57:50.581Z,100020.97
2022-12-23T16:00:22.016Z,100017.41
2022-12-23T16:03:00.443Z,100013.53
2022-12-23T16:05:36.055Z,100018.53
2022-12-23T16:08:16.245Z,100012.09
2022-12-23T16:10:43.636Z,100012.75
2022-12-23T16:13:18.122Z,100025.59
2022-12-23T16:15:45.118Z,100013.22
2022-12-23T16:18:13.482Z,100008.22
2022-12-23T16:20:45.514Z,100006.16
2022-12-23T16:23:12.830Z,100012.56
2022-12-23T16:25:51.058Z,100014.22
2022-12-23T16:28:24.522Z,100012.28
2022-12-23T16:30:56.434Z,100011.00
2022-12-23T16:33:38.349Z,100002.34
2022-12-23T16:36:37.394Z,100000.56
2022-12-23T16:39:09.234Z,99996.97
2022-12-23T16:41:36.172Z,99994.09
2022-12-23T16:44:03.603Z,99983.47
2022-12-23T16:46:38.163Z,99976.31
2022-12-23T16:49:06.826Z,99985.34
2022-12-23T16:51:35.210Z,99975.53
2022-12-23T16:54:01.900Z,99984.81
2022-12-23T16:56:30.247Z,99972.38
2022-12-23T16:58:56.806Z,99959.38
2022-12-23T17:01:28.403Z,99953.44
2022-12-23T17:03:55.936Z,99957.56
2022-12-23T17:06:23.153Z,99958.19
2022-12-23T17:08:49.870Z,99961.31
2022-12-23T17:11:17.339Z,99950.38
2022-12-23T17:13:44.916Z,99961.31
2022-12-23T17:16:29.514Z,99961.31
2022-12-23T17:18:55.915Z,99950.25
2022-12-23T17:21:25.264Z,99955.06
2022-12-23T17:23:56.803Z,99951.91
2022-12-23T17:26:23.536Z,99951.34
2022-12-23T17:28:50.372Z,99951.16
2022-12-23T17:31:24.346Z,99952.50
2022-12-23T17:33:54.296Z,99954.78
2022-12-23T17:36:20.897Z,99946.78
2022-12-23T17:38:47.322Z,99950.56
2022-12-23T17:41:31.386Z,99956.13
2022-12-23T17:43:58.553Z,99953.09
2022-12-23T17:46:25.800Z,99954.06
2022-12-23T17:48:52.625Z,99962.88
2022-12-23T17:51:21.613Z,99961.75
2022-12-23T17:53:53.171Z,99956.84
2022-12-23T17:56:24.414Z,99949.44
2022-12-23T17:58:51.503Z,99958.53
2022-12-23T18:01:21.035Z,99956.88
2022-12-23T18:03:48.579Z,99952.94
2022-12-23T18:06:16.156Z,99954.41
2022-12-23T18:08:43.517Z,99954.00
2022-12-23T18:11:17.361Z,99958.13
2022-12-23T18:13:44.472Z,99955.06
2022-12-23T18:16:12.829Z,99955.25
2022-12-23T18:18:46.138Z,99950.72
2022-12-23T18:21:26.681Z,99956.88
2022-12-23T18:23:58.923Z,99956.88
2022-12-23T18:26:25.387Z,99961.41
2022-12-23T18:28:53.980Z,99956.06
2022-12-23T18:31:23.138Z,99958.09
2022-12-23T18:33:50.619Z,99963.28
2022-12-23T18:36:20.786Z,99964.31
2022-12-23T18:38:47.597Z,99983.63
2022-12-23T18:41:14.161Z,99964.28
2022-12-23T18:43:41.076Z,99966.34
2022-12-23T18:46:08.206Z,99975.41
2022-12-23T18:48:34.613Z,99973.09
2022-12-23T18:51:02.482Z,99976.81
2022-12-23T18:53:29.157Z,99974.56
2022-12-23T18:55:55.893Z,99977.25
2022-12-23T18:58:22.381Z,99976.00
2022-12-23T19:00:49.930Z,99975.00
2022-12-23T19:03:27.353Z,99972.91
2022-12-23T19:05:54.471Z,99977.44
2022-12-23T19:08:27.876Z,99966.34
2022-12-23T19:10:55.080Z,99970.44
2022-12-23T19:13:28.644Z,99969.59
2022-12-23T19:15:55.193Z,99982.38
2022-12-23T19:18:23.387Z,99982.41
2022-12-23T19:20:50.004Z,99983.03
2022-12-23T19:23:23.948Z,99982.00
2022-12-23T19:25:55.381Z,99979.09
2022-12-23T19:28:22.167Z,99978.91
2022-12-23T19:30:49.074Z,99986.09
2022-12-23T19:33:15.844Z,99986.31
2022-12-23T19:35:42.971Z,99980.97
2022-12-23T19:38:09.479Z,99983.00
2022-12-23T19:40:36.333Z,99983.91
2022-12-23T19:43:03.350Z,99994.16
2022-12-23T19:45:30.507Z,99990.28
2022-12-23T19:47:57.217Z,99991.56
2022-12-23T19:50:23.939Z,99999.47
2022-12-23T19:52:51.752Z,99989.09
2022-12-23T19:55:19.859Z,99989.84
2022-12-23T19:57:47.896Z,99989.84
2022-12-23T20:00:16.058Z,99988.91
2022-12-23T20:02:43.615Z,99983.34
2022-12-23T20:05:10.700Z,99988.69
2022-12-23T20:07:37.847Z,99993.47
2022-12-23T20:10:05.185Z,99993.75
2022-12-23T20:12:31.783Z,99994.94
2022-12-23T20:14:58.898Z,99999.69
2022-12-23T20:17:25.472Z,99995.47
2022-12-23T20:19:52.052Z,99992.94
2022-12-23T20:22:18.550Z,99997.53
2022-12-23T20:24:45.115Z,99997.47
2022-12-23T20:27:15.732Z,100001.75
2022-12-23T20:29:44.456Z,99997.59
2022-12-23T20:32:11.156Z,99995.06
2022-12-23T20:34:40.076Z,99994.78
2022-12-23T20:37:07.820Z,99996.44
2022-12-23T20:39:34.743Z,99992.25
2022-12-23T20:42:01.436Z,99997.53
2022-12-23T20:44:35.063Z,100002.28
2022-12-23T20:47:03.993Z,100003.63
2022-12-23T20:49:30.617Z,100003.25
2022-12-23T20:51:57.109Z,100006.47
2022-12-23T20:54:28.120Z,100002.00
2022-12-23T20:56:58.731Z,100002.97
2022-12-23T20:59:25.523Z,99996.09
2022-12-23T21:01:52.221Z,99994.16
2022-12-23T21:04:18.901Z,99997.03
2022-12-23T21:06:45.610Z,99997.69
2022-12-23T21:09:13.990Z,100000.63
2022-12-23T21:11:43.133Z,100001.75
2022-12-23T21:14:10.792Z,100001.34
2022-12-23T21:16:38.805Z,100010.34
2022-12-23T21:19:06.534Z,100002.41
2022-12-23T21:21:33.202Z,99995.72
2022-12-23T21:24:00.835Z,99999.06
2022-12-23T21:26:28.983Z,99987.94
2022-12-23T21:29:00.295Z,100002.81
2022-12-23T21:31:27.408Z,99997.09
2022-12-23T21:33:54.175Z,99995.53
2022-12-23T21:36:21.995Z,100005.06
2022-12-23T21:38:49.083Z,99997.72
2022-12-23T21:41:17.442Z,100005.19
2022-12-23T21:43:44.056Z,100003.53
2022-12-23T21:46:11.942Z,100002.00
2022-12-23T21:48:38.992Z,100004.31
2022-12-23T21:51:24.964Z,100004.03
2022-12-23T21:53:52.998Z,100004.00
2022-12-23T21:56:21.369Z,100001.44
2022-12-23T21:58:47.973Z,100001.78
2022-12-23T22:01:16.048Z,100011.16
2022-12-23T22:03:43.251Z,100010.03
2022-12-23T22:06:12.802Z,100014.34
2022-12-23T22:08:40.061Z,100020.44
2022-12-23T22:11:08.182Z,100019.03
2022-12-23T22:13:35.067Z,100023.75
2022-12-23T22:16:02.057Z,100022.13
2022-12-23T22:18:28.733Z,100020.94
2022-12-23T22:20:55.193Z,100019.69
2022-12-23T22:23:21.758Z,100022.22
2022-12-23T22:25:51.955Z,100019.81
2022-12-23T22:28:18.639Z,100022.47
2022-12-23T22:30:46.291Z,100017.53
2022-12-23T22:33:12.859Z,100020.25
2022-12-23T22:35:39.447Z,100017.22
2022-12-23T22:38:06.027Z,100021.06
2022-12-23T22:40:32.590Z,100037.19
2022-12-23T22:42:59.216Z,100023.44
2022-12-23T22:45:25.733Z,100025.97
2022-12-23T22:47:52.302Z,100032.09
2022-12-23T22:50:19.615Z,100039.34
2022-12-23T22:52:46.255Z,100038.22
2022-12-23T22:55:12.615Z,100034.84
2022-12-23T22:57:39.615Z,100041.88
2022-12-23T23:00:12.211Z,100037.34
2022-12-23T23:02:39.585Z,100037.00
2022-12-23T23:05:12.452Z,100038.88
2022-12-23T23:07:40.448Z,100042.38
2022-12-23T23:10:08.166Z,100040.88
2022-12-23T23:12:35.050Z,100038.72
2022-12-23T23:15:01.915Z,100043.38
2022-12-23T23:17:29.579Z,100051.47
2022-12-23T23:19:56.281Z,100053.81
2022-12-23T23:22:23.778Z,100048.03
2022-12-23T23:24:50.353Z,100055.59
2022-12-23T23:27:17.007Z,100060.63
2022-12-23T23:29:43.695Z,100056.34
2022-12-23T23:32:10.811Z,100056.31
2022-12-23T23:34:38.172Z,100070.00
2022-12-23T23:37:05.299Z,100059.47
2022-12-23T23:39:32.193Z,100064.38
2022-12-23T23:41:59.890Z,100065.16
2022-12-23T23:44:27.038Z,100065.59
2022-12-23T23:46:53.806Z,100070.00
2022-12-23T23:49:21.078Z,100073.41
2022-12-23T23:51:48.052Z,100068.34
2022-12-23T23:54:14.777Z,100059.13
2022-12-23T23:56:42.245Z,100061.78
2022-12-23T23:59:09.193Z,100054.56
