createdAt,value
2022-07-26T00:00:16.000Z,25.28
2022-07-26T00:01:18.000Z,25.32
2022-07-26T00:02:14.000Z,25.30
2022-07-26T00:03:14.000Z,25.30
2022-07-26T00:04:14.000Z,25.22
2022-07-26T00:05:15.000Z,25.22
2022-07-26T00:06:15.000Z,25.25
2022-07-26T00:07:14.000Z,25.26
2022-07-26T00:08:14.000Z,25.26
2022-07-26T00:09:14.000Z,25.18
2022-07-26T00:10:14.000Z,25.22
2022-07-26T00:11:14.000Z,25.18
2022-07-26T00:12:14.000Z,25.18
2022-07-26T00:13:18.000Z,25.22
2022-07-26T00:14:14.000Z,25.22
2022-07-26T00:15:13.000Z,25.20
2022-07-26T00:16:13.000Z,25.22
2022-07-26T00:17:14.000Z,25.22
2022-07-26T00:18:14.000Z,25.23
2022-07-26T00:19:13.000Z,25.25
2022-07-26T00:20:13.000Z,25.18
2022-07-26T00:21:13.000Z,25.23
2022-07-26T00:22:18.000Z,25.25
2022-07-26T00:23:14.000Z,25.28
2022-07-26T00:24:13.000Z,25.12
2022-07-26T00:25:13.000Z,25.18
2022-07-26T00:26:13.000Z,25.20
2022-07-26T00:27:13.000Z,25.25
2022-07-26T00:28:13.000Z,25.15
2022-07-26T00:29:13.000Z,25.18
2022-07-26T00:30:13.000Z,25.20
2022-07-26T00:31:13.000Z,25.23
2022-07-26T00:32:13.000Z,25.23
2022-07-26T00:33:13.000Z,25.25
2022-07-26T00:34:13.000Z,25.26
2022-07-26T00:35:13.000Z,25.25
2022-07-26T00:36:13.000Z,25.28
2022-07-26T00:37:13.000Z,25.20
2022-07-26T00:38:14.000Z,25.22
2022-07-26T00:39:13.000Z,25.19
2022-07-26T00:40:15.000Z,25.10
2022-07-26T00:41:13.000Z,25.15
2022-07-26T00:42:13.000Z,25.19
2022-07-26T00:43:14.000Z,25.20
2022-07-26T00:44:13.000Z,25.20
2022-07-26T00:45:14.000Z,25.20
2022-07-26T00:46:13.000Z,25.22
2022-07-26T00:47:14.000Z,25.22
2022-07-26T00:48:15.000Z,25.22
2022-07-26T00:49:14.000Z,25.25
2022-07-26T00:50:15.000Z,25.26
2022-07-26T00:51:13.000Z,25.28
2022-07-26T00:52:14.000Z,25.25
2022-07-26T00:53:18.000Z,25.28
2022-07-26T00:54:15.000Z,25.28
2022-07-26T00:55:14.000Z,25.26
2022-07-26T00:56:15.000Z,25.18
2022-07-26T00:57:14.000Z,25.15
2022-07-26T00:58:15.000Z,25.15
2022-07-26T00:59:14.000Z,25.19
2022-07-26T01:00:17.000Z,25.16
2022-07-26T01:01:13.000Z,25.16
2022-07-26T01:02:14.000Z,25.18
2022-07-26T01:03:13.000Z,25.16
2022-07-26T01:04:14.000Z,25.18
2022-07-26T01:05:14.000Z,25.19
2022-07-26T01:06:13.000Z,25.22
2022-07-26T01:07:14.000Z,25.20
2022-07-26T01:08:13.000Z,25.16
2022-07-26T01:09:14.000Z,25.16
2022-07-26T01:10:14.000Z,25.06
2022-07-26T01:11:13.000Z,25.08
2022-07-26T01:12:14.000Z,25.08
2022-07-26T01:13:19.000Z,25.08
2022-07-26T01:14:21.000Z,25.03
2022-07-26T01:15:15.000Z,25.01
2022-07-26T01:16:14.000Z,24.97
2022-07-26T01:17:14.000Z,24.92
2022-07-26T01:18:14.000Z,24.88
2022-07-26T01:19:14.000Z,24.86
2022-07-26T01:20:14.000Z,24.86
2022-07-26T01:21:14.000Z,24.83
2022-07-26T01:22:14.000Z,24.88
2022-07-26T01:23:14.000Z,24.88
2022-07-26T01:24:14.000Z,24.89
2022-07-26T01:25:14.000Z,24.83
2022-07-26T01:26:13.000Z,24.82
2022-07-26T01:27:14.000Z,24.79
2022-07-26T01:28:14.000Z,24.74
2022-07-26T01:29:14.000Z,24.77
2022-07-26T01:30:14.000Z,24.77
2022-07-26T01:31:14.000Z,24.79
2022-07-26T01:32:14.000Z,24.81
2022-07-26T01:33:14.000Z,24.74
2022-07-26T01:34:14.000Z,24.74
2022-07-26T01:35:14.000Z,24.72
2022-07-26T01:36:14.000Z,24.67
2022-07-26T01:37:14.000Z,24.67
2022-07-26T01:38:13.000Z,24.62
2022-07-26T01:39:13.000Z,24.60
2022-07-26T01:40:14.000Z,24.60
2022-07-26T01:41:14.000Z,24.55
2022-07-26T01:42:14.000Z,24.54
2022-07-26T01:43:13.000Z,24.58
2022-07-26T01:44:13.000Z,24.55
2022-07-26T01:45:14.000Z,24.51
2022-07-26T01:46:14.000Z,24.51
2022-07-26T01:47:14.000Z,24.47
2022-07-26T01:48:14.000Z,24.46
2022-07-26T01:49:14.000Z,24.46
2022-07-26T01:50:15.000Z,24.46
2022-07-26T01:51:14.000Z,24.41
2022-07-26T01:52:13.000Z,24.37
2022-07-26T01:53:14.000Z,24.41
2022-07-26T01:54:13.000Z,24.43
2022-07-26T01:55:14.000Z,24.44
2022-07-26T01:56:14.000Z,24.37
2022-07-26T01:57:13.000Z,24.41
2022-07-26T01:58:14.000Z,24.41
2022-07-26T01:59:14.000Z,24.39
2022-07-26T02:00:14.000Z,24.30
2022-07-26T02:01:14.000Z,24.21
2022-07-26T02:02:13.000Z,24.28
2022-07-26T02:03:13.000Z,24.27
2022-07-26T02:04:19.000Z,24.20
2022-07-26T02:05:14.000Z,24.24
2022-07-26T02:06:14.000Z,24.25
2022-07-26T02:07:14.000Z,24.23
2022-07-26T02:08:14.000Z,24.17
2022-07-26T02:09:13.000Z,24.17
2022-07-26T02:10:14.000Z,24.11
2022-07-26T02:11:14.000Z,24.09
2022-07-26T02:12:14.000Z,24.10
2022-07-26T02:13:14.000Z,24.13
2022-07-26T02:14:13.000Z,24.11
2022-07-26T02:15:14.000Z,24.04
2022-07-26T02:16:14.000Z,24.04
2022-07-26T02:17:14.000Z,24.06
2022-07-26T02:18:14.000Z,24.07
2022-07-26T02:19:14.000Z,24.06
2022-07-26T02:20:15.000Z,23.96
2022-07-26T02:21:14.000Z,24.00
2022-07-26T02:22:14.000Z,23.86
2022-07-26T02:23:14.000Z,23.69
2022-07-26T02:24:14.000Z,23.75
2022-07-26T02:25:14.000Z,23.66
2022-07-26T02:26:14.000Z,23.71
2022-07-26T02:27:14.000Z,23.78
2022-07-26T02:28:15.000Z,23.82
2022-07-26T02:29:14.000Z,23.81
2022-07-26T02:30:14.000Z,23.82
2022-07-26T02:31:14.000Z,23.79
2022-07-26T02:32:14.000Z,23.59
2022-07-26T02:33:15.000Z,23.52
2022-07-26T02:34:15.000Z,23.46
2022-07-26T02:35:14.000Z,23.55
2022-07-26T02:36:14.000Z,23.58
2022-07-26T02:37:14.000Z,23.44
2022-07-26T02:38:15.000Z,23.37
2022-07-26T02:39:15.000Z,23.49
2022-07-26T02:40:14.000Z,23.55
2022-07-26T02:41:14.000Z,23.38
2022-07-26T02:42:14.000Z,23.41
2022-07-26T02:43:14.000Z,23.38
2022-07-26T02:44:14.000Z,23.42
2022-07-26T02:45:14.000Z,23.44
2022-07-26T02:46:14.000Z,23.46
2022-07-26T02:47:14.000Z,23.49
2022-07-26T02:48:14.000Z,23.40
2022-07-26T02:49:14.000Z,23.40
2022-07-26T02:50:15.000Z,23.24
2022-07-26T02:51:14.000Z,23.24
2022-07-26T02:52:14.000Z,23.32
2022-07-26T02:53:14.000Z,23.27
2022-07-26T02:54:14.000Z,23.30
2022-07-26T02:55:15.000Z,23.21
2022-07-26T02:56:14.000Z,23.27
2022-07-26T02:57:14.000Z,23.17
2022-07-26T02:58:14.000Z,23.20
2022-07-26T02:59:14.000Z,23.15
2022-07-26T03:00:16.000Z,23.18
2022-07-26T03:01:14.000Z,23.24
2022-07-26T03:02:14.000Z,23.10
2022-07-26T03:03:14.000Z,23.07
2022-07-26T03:04:14.000Z,23.14
2022-07-26T03:05:14.000Z,23.04
2022-07-26T03:06:14.000Z,22.95
2022-07-26T03:07:13.000Z,23.01
2022-07-26T03:08:14.000Z,22.91
2022-07-26T03:09:14.000Z,22.93
2022-07-26T03:10:14.000Z,22.94
2022-07-26T03:11:14.000Z,22.98
2022-07-26T03:12:14.000Z,22.97
2022-07-26T03:13:14.000Z,22.94
2022-07-26T03:14:13.000Z,22.89
2022-07-26T03:15:14.000Z,22.91
2022-07-26T03:16:14.000Z,22.73
2022-07-26T03:17:14.000Z,22.64
2022-07-26T03:18:13.000Z,22.66
2022-07-26T03:19:14.000Z,22.69
2022-07-26T03:20:14.000Z,22.64
2022-07-26T03:21:14.000Z,22.67
2022-07-26T03:22:14.000Z,22.72
2022-07-26T03:23:14.000Z,22.76
2022-07-26T03:24:14.000Z,22.77
2022-07-26T03:25:13.000Z,22.80
2022-07-26T03:26:14.000Z,22.70
2022-07-26T03:27:14.000Z,22.72
2022-07-26T03:28:13.000Z,22.77
2022-07-26T03:29:13.000Z,22.79
2022-07-26T03:30:14.000Z,22.83
2022-07-26T03:31:13.000Z,22.83
2022-07-26T03:32:14.000Z,22.86
2022-07-26T03:33:14.000Z,22.86
2022-07-26T03:34:13.000Z,22.83
2022-07-26T03:35:14.000Z,22.86
2022-07-26T03:36:13.000Z,22.80
2022-07-26T03:37:14.000Z,22.79
2022-07-26T03:38:13.000Z,22.73
2022-07-26T03:39:13.000Z,22.79
2022-07-26T03:40:14.000Z,22.86
2022-07-26T03:41:13.000Z,22.87
2022-07-26T03:42:14.000Z,22.93
2022-07-26T03:43:14.000Z,22.94
2022-07-26T03:44:13.000Z,22.95
2022-07-26T03:45:14.000Z,22.97
2022-07-26T03:46:13.000Z,23.00
2022-07-26T03:47:14.000Z,22.98
2022-07-26T03:48:14.000Z,23.03
2022-07-26T03:49:14.000Z,23.04
2022-07-26T03:50:13.000Z,23.05
2022-07-26T03:51:13.000Z,23.10
2022-07-26T03:52:13.000Z,23.09
2022-07-26T03:53:13.000Z,23.11
2022-07-26T03:54:13.000Z,23.14
2022-07-26T03:55:19.000Z,23.15
2022-07-26T03:56:19.000Z,23.18
2022-07-26T03:57:14.000Z,23.18
2022-07-26T03:58:15.000Z,23.21
2022-07-26T03:59:14.000Z,23.22
2022-07-26T04:00:14.000Z,23.25
2022-07-26T04:01:13.000Z,23.27
2022-07-26T04:02:14.000Z,23.28
2022-07-26T04:03:13.000Z,23.28
2022-07-26T04:04:15.000Z,23.32
2022-07-26T04:05:14.000Z,23.30
2022-07-26T04:06:14.000Z,23.30
2022-07-26T04:07:13.000Z,23.28
2022-07-26T04:08:14.000Z,23.30
2022-07-26T04:09:14.000Z,23.30
2022-07-26T04:10:16.000Z,23.30
2022-07-26T04:11:13.000Z,23.27
2022-07-26T04:12:13.000Z,23.22
2022-07-26T04:13:13.000Z,23.24
2022-07-26T04:14:14.000Z,23.24
2022-07-26T04:15:15.000Z,23.25
2022-07-26T04:16:13.000Z,23.28
2022-07-26T04:17:13.000Z,23.28
2022-07-26T04:18:14.000Z,23.22
2022-07-26T04:19:13.000Z,23.24
2022-07-26T04:20:14.000Z,23.24
2022-07-26T04:21:14.000Z,23.24
2022-07-26T04:22:13.000Z,23.27
2022-07-26T04:23:13.000Z,23.28
2022-07-26T04:24:13.000Z,23.30
2022-07-26T04:25:13.000Z,23.31
2022-07-26T04:26:14.000Z,23.32
2022-07-26T04:27:13.000Z,23.32
2022-07-26T04:28:14.000Z,23.30
2022-07-26T04:29:14.000Z,23.34
2022-07-26T04:30:14.000Z,23.32
2022-07-26T04:31:14.000Z,23.35
2022-07-26T04:32:13.000Z,23.37
2022-07-26T04:33:13.000Z,23.35
2022-07-26T04:34:13.000Z,23.37
2022-07-26T04:35:14.000Z,23.38
2022-07-26T04:36:13.000Z,23.40
2022-07-26T04:37:13.000Z,23.34
2022-07-26T04:38:13.000Z,23.32
2022-07-26T04:39:13.000Z,23.32
2022-07-26T04:40:16.000Z,23.32
2022-07-26T04:41:13.000Z,23.31
2022-07-26T04:42:13.000Z,23.34
2022-07-26T04:43:13.000Z,23.31
2022-07-26T04:44:14.000Z,23.31
2022-07-26T04:45:14.000Z,23.32
2022-07-26T04:46:13.000Z,23.30
2022-07-26T04:47:13.000Z,23.27
2022-07-26T04:48:14.000Z,23.20
2022-07-26T04:49:14.000Z,23.22
2022-07-26T04:50:15.000Z,23.15
2022-07-26T04:51:14.000Z,23.11
2022-07-26T04:52:14.000Z,23.10
2022-07-26T04:53:14.000Z,22.95
2022-07-26T04:54:19.000Z,22.97
2022-07-26T04:55:15.000Z,23.01
2022-07-26T04:56:14.000Z,23.01
2022-07-26T04:57:14.000Z,23.04
2022-07-26T04:58:14.000Z,23.01
2022-07-26T04:59:15.000Z,23.03
2022-07-26T05:00:17.000Z,23.03
2022-07-26T05:01:14.000Z,23.05
2022-07-26T05:02:14.000Z,23.09
2022-07-26T05:03:14.000Z,23.09
2022-07-26T05:04:14.000Z,23.11
2022-07-26T05:05:15.000Z,23.13
2022-07-26T05:06:14.000Z,23.13
2022-07-26T05:07:14.000Z,23.11
2022-07-26T05:08:15.000Z,23.10
2022-07-26T05:09:14.000Z,23.10
2022-07-26T05:10:16.000Z,23.10
2022-07-26T05:11:14.000Z,23.09
2022-07-26T05:12:14.000Z,23.11
2022-07-26T05:13:14.000Z,23.05
2022-07-26T05:14:14.000Z,23.07
2022-07-26T05:15:14.000Z,23.10
2022-07-26T05:16:14.000Z,23.10
2022-07-26T05:17:14.000Z,23.11
2022-07-26T05:18:14.000Z,23.10
2022-07-26T05:19:14.000Z,23.09
2022-07-26T05:20:15.000Z,23.07
2022-07-26T05:21:14.000Z,23.05
2022-07-26T05:22:13.000Z,22.98
2022-07-26T05:23:15.000Z,22.84
2022-07-26T05:24:13.000Z,22.70
2022-07-26T05:25:14.000Z,22.73
2022-07-26T05:26:13.000Z,22.80
2022-07-26T05:27:13.000Z,22.80
2022-07-26T05:28:13.000Z,22.74
2022-07-26T05:29:13.000Z,22.74
2022-07-26T05:30:14.000Z,22.76
2022-07-26T05:31:14.000Z,22.79
2022-07-26T05:32:14.000Z,22.77
2022-07-26T05:33:13.000Z,22.74
2022-07-26T05:34:13.000Z,22.76
2022-07-26T05:35:14.000Z,22.76
2022-07-26T05:36:14.000Z,22.70
2022-07-26T05:37:14.000Z,22.72
2022-07-26T05:38:13.000Z,22.69
2022-07-26T05:39:13.000Z,22.72
2022-07-26T05:40:14.000Z,22.72
2022-07-26T05:41:13.000Z,22.74
2022-07-26T05:42:13.000Z,22.82
2022-07-26T05:43:13.000Z,22.76
2022-07-26T05:44:14.000Z,22.69
2022-07-26T05:45:14.000Z,22.70
2022-07-26T05:46:17.000Z,22.70
2022-07-26T05:47:13.000Z,22.59
2022-07-26T05:48:13.000Z,22.55
2022-07-26T05:49:13.000Z,22.59
2022-07-26T05:50:13.000Z,22.52
2022-07-26T05:51:13.000Z,22.47
2022-07-26T05:52:14.000Z,22.51
2022-07-26T05:53:14.000Z,22.51
2022-07-26T05:54:13.000Z,22.47
2022-07-26T05:55:14.000Z,22.46
2022-07-26T05:56:14.000Z,22.47
2022-07-26T05:57:14.000Z,22.53
2022-07-26T05:58:14.000Z,22.53
2022-07-26T05:59:14.000Z,22.47
2022-07-26T06:00:14.000Z,22.42
2022-07-26T06:01:14.000Z,22.36
2022-07-26T06:02:14.000Z,22.39
2022-07-26T06:03:19.000Z,22.36
2022-07-26T06:04:14.000Z,22.38
2022-07-26T06:05:14.000Z,22.40
2022-07-26T06:06:14.000Z,22.38
2022-07-26T06:07:14.000Z,22.38
2022-07-26T06:08:14.000Z,22.42
2022-07-26T06:09:14.000Z,22.42
2022-07-26T06:10:13.000Z,22.43
2022-07-26T06:11:14.000Z,22.43
2022-07-26T06:12:14.000Z,22.42
2022-07-26T06:13:14.000Z,22.47
2022-07-26T06:14:14.000Z,22.39
2022-07-26T06:15:14.000Z,22.35
2022-07-26T06:16:14.000Z,22.33
2022-07-26T06:17:14.000Z,22.35
2022-07-26T06:18:14.000Z,22.38
2022-07-26T06:19:14.000Z,22.43
2022-07-26T06:20:14.000Z,22.45
2022-07-26T06:21:13.000Z,22.43
2022-07-26T06:22:13.000Z,22.42
2022-07-26T06:23:13.000Z,22.42
2022-07-26T06:24:13.000Z,22.43
2022-07-26T06:25:13.000Z,22.43
2022-07-26T06:26:13.000Z,22.42
2022-07-26T06:27:13.000Z,22.33
2022-07-26T06:28:13.000Z,22.29
2022-07-26T06:29:13.000Z,22.22
2022-07-26T06:30:14.000Z,22.21
2022-07-26T06:31:13.000Z,22.12
2022-07-26T06:32:13.000Z,22.16
2022-07-26T06:33:14.000Z,22.16
2022-07-26T06:34:14.000Z,22.19
2022-07-26T06:35:14.000Z,22.16
2022-07-26T06:36:13.000Z,22.15
2022-07-26T06:37:13.000Z,22.19
2022-07-26T06:38:13.000Z,22.22
2022-07-26T06:39:13.000Z,22.25
2022-07-26T06:40:14.000Z,22.26
2022-07-26T06:41:14.000Z,22.28
2022-07-26T06:42:13.000Z,22.15
2022-07-26T06:43:13.000Z,22.19
2022-07-26T06:44:13.000Z,22.21
2022-07-26T06:45:14.000Z,22.18
2022-07-26T06:46:15.000Z,22.21
2022-07-26T06:47:13.000Z,22.16
2022-07-26T06:48:14.000Z,22.15
2022-07-26T06:49:13.000Z,22.15
2022-07-26T06:50:13.000Z,22.15
2022-07-26T06:51:14.000Z,22.18
2022-07-26T06:52:14.000Z,22.24
2022-07-26T06:53:14.000Z,22.22
2022-07-26T06:54:14.000Z,22.22
2022-07-26T06:55:14.000Z,22.25
2022-07-26T06:56:16.000Z,22.31
2022-07-26T06:57:14.000Z,22.35
2022-07-26T06:58:14.000Z,22.22
2022-07-26T06:59:14.000Z,22.16
2022-07-26T07:00:15.000Z,22.12
2022-07-26T07:01:14.000Z,22.12
2022-07-26T07:01:14.000Z,22.12
2022-07-26T07:02:14.000Z,22.16
2022-07-26T07:03:14.000Z,22.18
2022-07-26T07:04:14.000Z,22.16
2022-07-26T07:05:14.000Z,22.08
2022-07-26T07:06:14.000Z,22.12
2022-07-26T07:07:14.000Z,22.08
2022-07-26T07:08:14.000Z,21.91
2022-07-26T07:09:14.000Z,21.93
2022-07-26T07:10:14.000Z,22.04
2022-07-26T07:11:14.000Z,22.11
2022-07-26T07:12:14.000Z,22.18
2022-07-26T07:13:14.000Z,22.14
2022-07-26T07:14:14.000Z,22.11
2022-07-26T07:15:14.000Z,22.07
2022-07-26T07:16:14.000Z,22.02
2022-07-26T07:17:18.000Z,22.02
2022-07-26T07:18:14.000Z,22.07
2022-07-26T07:19:14.000Z,22.09
2022-07-26T07:20:14.000Z,22.08
2022-07-26T07:21:14.000Z,22.00
2022-07-26T07:22:14.000Z,21.97
2022-07-26T07:23:13.000Z,21.93
2022-07-26T07:24:13.000Z,21.81
2022-07-26T07:25:13.000Z,21.81
2022-07-26T07:26:13.000Z,21.84
2022-07-26T07:27:13.000Z,21.85
2022-07-26T07:28:13.000Z,21.95
2022-07-26T07:29:15.000Z,21.97
2022-07-26T07:30:15.000Z,22.01
2022-07-26T07:31:13.000Z,22.05
2022-07-26T07:32:15.000Z,22.09
2022-07-26T07:33:14.000Z,22.02
2022-07-26T07:34:14.000Z,22.04
2022-07-26T07:35:13.000Z,22.11
2022-07-26T07:36:13.000Z,22.11
2022-07-26T07:37:14.000Z,22.15
2022-07-26T07:38:13.000Z,22.21
2022-07-26T07:39:14.000Z,22.24
2022-07-26T07:40:14.000Z,22.22
2022-07-26T07:41:13.000Z,22.26
2022-07-26T07:42:13.000Z,22.29
2022-07-26T07:43:13.000Z,22.35
2022-07-26T07:44:14.000Z,22.36
2022-07-26T07:45:13.000Z,22.49
2022-07-26T07:46:13.000Z,22.42
2022-07-26T07:47:13.000Z,22.47
2022-07-26T07:48:13.000Z,22.42
2022-07-26T07:49:14.000Z,22.51
2022-07-26T07:50:13.000Z,22.49
2022-07-26T07:51:13.000Z,22.33
2022-07-26T07:52:13.000Z,22.25
2022-07-26T07:53:13.000Z,22.29
2022-07-26T07:54:14.000Z,22.33
2022-07-26T07:55:13.000Z,22.39
2022-07-26T07:56:14.000Z,22.39
2022-07-26T07:57:13.000Z,22.26
2022-07-26T07:58:15.000Z,22.16
2022-07-26T07:59:14.000Z,22.22
2022-07-26T08:00:15.000Z,22.26
2022-07-26T08:01:13.000Z,22.29
2022-07-26T08:02:14.000Z,22.35
2022-07-26T08:03:14.000Z,22.40
2022-07-26T08:04:13.000Z,22.45
2022-07-26T08:05:14.000Z,22.40
2022-07-26T08:06:13.000Z,22.47
2022-07-26T08:07:13.000Z,22.39
2022-07-26T08:08:15.000Z,22.38
2022-07-26T08:09:14.000Z,22.43
2022-07-26T08:10:15.000Z,22.56
2022-07-26T08:11:14.000Z,22.66
2022-07-26T08:12:13.000Z,22.73
2022-07-26T08:13:13.000Z,22.67
2022-07-26T08:14:13.000Z,22.63
2022-07-26T08:15:14.000Z,22.73
2022-07-26T08:16:14.000Z,22.83
2022-07-26T08:17:13.000Z,22.97
2022-07-26T08:18:13.000Z,22.91
2022-07-26T08:19:13.000Z,22.95
2022-07-26T08:20:14.000Z,22.93
2022-07-26T08:21:13.000Z,22.90
2022-07-26T08:22:13.000Z,22.89
2022-07-26T08:23:14.000Z,22.84
2022-07-26T08:24:13.000Z,23.07
2022-07-26T08:25:13.000Z,22.98
2022-07-26T08:26:14.000Z,22.97
2022-07-26T08:27:13.000Z,22.72
2022-07-26T08:28:15.000Z,22.79
2022-07-26T08:29:13.000Z,22.89
2022-07-26T08:30:13.000Z,22.79
2022-07-26T08:31:14.000Z,22.73
2022-07-26T08:32:13.000Z,22.82
2022-07-26T08:33:13.000Z,22.94
2022-07-26T08:34:13.000Z,23.03
2022-07-26T08:35:13.000Z,23.07
2022-07-26T08:36:15.000Z,23.13
2022-07-26T08:37:14.000Z,23.09
2022-07-26T08:38:13.000Z,23.07
2022-07-26T08:39:14.000Z,23.10
2022-07-26T08:40:13.000Z,23.15
2022-07-26T08:41:15.000Z,23.15
2022-07-26T08:42:16.000Z,23.27
2022-07-26T08:43:13.000Z,23.40
2022-07-26T08:44:14.000Z,23.37
2022-07-26T08:45:20.000Z,23.48
2022-07-26T08:46:14.000Z,23.56
2022-07-26T08:47:17.000Z,23.56
2022-07-26T08:48:13.000Z,23.65
2022-07-26T08:49:13.000Z,23.76
2022-07-26T08:50:14.000Z,23.88
2022-07-26T08:51:17.000Z,24.02
2022-07-26T08:52:14.000Z,24.09
2022-07-26T08:53:15.000Z,24.17
2022-07-26T08:54:13.000Z,24.14
2022-07-26T08:55:15.000Z,24.04
2022-07-26T08:56:13.000Z,24.10
2022-07-26T08:57:14.000Z,24.11
2022-07-26T08:58:13.000Z,24.09
2022-07-26T08:59:16.000Z,24.10
2022-07-26T09:00:20.000Z,24.10
2022-07-26T09:01:14.000Z,24.10
2022-07-26T09:02:13.000Z,24.07
2022-07-26T09:03:23.000Z,23.93
2022-07-26T09:04:23.000Z,23.90
2022-07-26T09:05:17.000Z,23.99
2022-07-26T09:06:20.000Z,23.99
2022-07-26T09:07:16.000Z,23.97
2022-07-26T09:08:23.000Z,24.03
2022-07-26T09:09:13.000Z,23.88
2022-07-26T09:10:14.000Z,23.65
2022-07-26T09:11:26.000Z,23.73
2022-07-26T09:12:16.000Z,23.63
2022-07-26T09:13:15.000Z,23.66
2022-07-26T09:14:13.000Z,23.68
2022-07-26T09:15:19.000Z,23.76
2022-07-26T09:16:13.000Z,23.72
2022-07-26T09:17:16.000Z,23.82
2022-07-26T09:18:23.000Z,23.82
2022-07-26T09:19:19.000Z,23.88
2022-07-26T09:20:16.000Z,23.88
2022-07-26T09:21:23.000Z,23.83
2022-07-26T09:22:14.000Z,23.81
2022-07-26T09:23:14.000Z,23.82
2022-07-26T09:24:35.000Z,23.81
2022-07-26T09:25:20.000Z,23.79
2022-07-26T09:26:18.000Z,23.83
2022-07-26T09:27:15.000Z,23.85
2022-07-26T09:28:25.000Z,23.89
2022-07-26T09:29:13.000Z,23.78
2022-07-26T09:30:13.000Z,23.79
2022-07-26T09:31:20.000Z,23.83
2022-07-26T09:32:20.000Z,23.95
2022-07-26T09:33:13.000Z,24.03
2022-07-26T09:34:23.000Z,24.16
2022-07-26T09:35:16.000Z,24.23
2022-07-26T09:36:14.000Z,24.30
2022-07-26T09:37:14.000Z,24.34
2022-07-26T09:38:14.000Z,24.36
2022-07-26T09:39:13.000Z,24.34
2022-07-26T09:40:16.000Z,24.36
2022-07-26T09:41:23.000Z,24.25
2022-07-26T09:42:13.000Z,24.23
2022-07-26T09:43:15.000Z,24.11
2022-07-26T09:44:22.000Z,24.21
2022-07-26T09:45:15.000Z,24.24
2022-07-26T09:46:14.000Z,24.30
2022-07-26T09:47:13.000Z,24.28
2022-07-26T09:48:25.000Z,24.33
2022-07-26T09:49:16.000Z,24.33
2022-07-26T09:50:16.000Z,24.40
2022-07-26T09:51:13.000Z,24.33
2022-07-26T09:52:19.000Z,24.39
2022-07-26T09:53:13.000Z,24.34
2022-07-26T09:54:28.000Z,24.39
2022-07-26T09:55:15.000Z,24.39
2022-07-26T09:56:13.000Z,24.40
2022-07-26T09:57:15.000Z,24.40
2022-07-26T09:58:15.000Z,24.50
2022-07-26T09:59:17.000Z,24.55
2022-07-26T10:00:14.000Z,24.55
2022-07-26T10:01:13.000Z,24.48
2022-07-26T10:02:13.000Z,24.43
2022-07-26T10:03:14.000Z,24.37
2022-07-26T10:04:14.000Z,24.37
2022-07-26T10:05:13.000Z,24.37
2022-07-26T10:06:13.000Z,24.37
2022-07-26T10:07:15.000Z,24.39
2022-07-26T10:08:16.000Z,24.41
2022-07-26T10:09:15.000Z,24.40
2022-07-26T10:10:20.000Z,24.40
2022-07-26T10:11:14.000Z,24.43
2022-07-26T10:12:15.000Z,24.47
2022-07-26T10:13:15.000Z,24.48
2022-07-26T10:14:23.000Z,24.55
2022-07-26T10:15:23.000Z,24.60
2022-07-26T10:16:23.000Z,24.60
2022-07-26T10:17:23.000Z,24.60
2022-07-26T10:18:23.000Z,24.52
2022-07-26T10:19:33.000Z,24.57
2022-07-26T10:20:23.000Z,24.54
2022-07-26T10:21:22.000Z,24.48
2022-07-26T10:22:36.000Z,24.52
2022-07-26T10:23:23.000Z,24.51
2022-07-26T10:24:23.000Z,24.47
2022-07-26T10:25:47.000Z,24.43
2022-07-26T10:26:23.000Z,24.46
2022-07-26T10:27:23.000Z,24.46
2022-07-26T10:28:24.000Z,24.46
2022-07-26T10:29:19.000Z,24.52
2022-07-26T10:30:21.000Z,24.57
2022-07-26T10:31:23.000Z,24.51
2022-07-26T10:32:14.000Z,24.44
2022-07-26T10:33:16.000Z,24.46
2022-07-26T10:34:23.000Z,24.50
2022-07-26T10:35:23.000Z,24.55
2022-07-26T10:36:26.000Z,24.64
2022-07-26T10:37:20.000Z,24.64
2022-07-26T10:38:31.000Z,24.61
2022-07-26T10:39:14.000Z,24.57
2022-07-26T10:40:16.000Z,24.60
2022-07-26T10:41:29.000Z,24.50
2022-07-26T10:42:13.000Z,24.55
2022-07-26T10:43:16.000Z,24.60
2022-07-26T10:44:20.000Z,24.64
2022-07-26T10:45:19.000Z,24.68
2022-07-26T10:46:31.000Z,24.71
2022-07-26T10:47:18.000Z,24.65
2022-07-26T10:48:16.000Z,24.61
2022-07-26T10:49:16.000Z,24.57
2022-07-26T10:50:31.000Z,24.50
2022-07-26T10:51:22.000Z,24.54
2022-07-26T10:52:22.000Z,24.54
2022-07-26T10:53:19.000Z,24.52
2022-07-26T10:54:15.000Z,24.52
2022-07-26T10:55:13.000Z,24.46
2022-07-26T10:56:13.000Z,24.54
2022-07-26T10:57:14.000Z,24.57
2022-07-26T10:58:14.000Z,24.57
2022-07-26T10:59:32.000Z,24.52
2022-07-26T11:00:20.000Z,24.54
2022-07-26T11:01:14.000Z,24.54
2022-07-26T11:02:18.000Z,24.51
2022-07-26T11:03:14.000Z,24.54
2022-07-26T11:04:17.000Z,24.47
2022-07-26T11:05:15.000Z,24.54
2022-07-26T11:06:17.000Z,24.58
2022-07-26T11:07:14.000Z,24.61
2022-07-26T11:08:14.000Z,24.64
2022-07-26T11:09:15.000Z,24.61
2022-07-26T11:10:14.000Z,24.65
2022-07-26T11:11:26.000Z,24.62
2022-07-26T11:12:17.000Z,24.62
2022-07-26T11:13:19.000Z,24.70
2022-07-26T11:14:15.000Z,24.78
2022-07-26T11:15:16.000Z,24.78
2022-07-26T11:16:14.000Z,24.83
2022-07-26T11:17:25.000Z,24.92
2022-07-26T11:18:33.000Z,24.98
2022-07-26T11:19:23.000Z,25.10
2022-07-26T11:20:23.000Z,25.18
2022-07-26T11:21:15.000Z,25.26
2022-07-26T11:22:14.000Z,25.20
2022-07-26T11:23:37.000Z,25.19
2022-07-26T11:24:14.000Z,25.10
2022-07-26T11:25:19.000Z,25.03
2022-07-26T11:26:19.000Z,24.92
2022-07-26T11:27:14.000Z,24.91
2022-07-26T11:28:13.000Z,24.98
2022-07-26T11:29:14.000Z,25.02
2022-07-26T11:30:13.000Z,25.06
2022-07-26T11:31:16.000Z,25.12
2022-07-26T11:32:18.000Z,25.20
2022-07-26T11:33:13.000Z,25.26
2022-07-26T11:34:16.000Z,25.30
2022-07-26T11:35:13.000Z,25.26
2022-07-26T11:36:14.000Z,25.33
2022-07-26T11:37:14.000Z,25.30
2022-07-26T11:38:13.000Z,25.10
2022-07-26T11:39:20.000Z,25.16
2022-07-26T11:40:13.000Z,25.18
2022-07-26T11:41:21.000Z,25.23
2022-07-26T11:42:18.000Z,25.26
2022-07-26T11:43:14.000Z,25.18
2022-07-26T11:44:18.000Z,25.15
2022-07-26T11:45:14.000Z,24.94
2022-07-26T11:46:15.000Z,24.98
2022-07-26T11:47:19.000Z,25.09
2022-07-26T11:48:13.000Z,25.10
2022-07-26T11:49:20.000Z,25.19
2022-07-26T11:50:14.000Z,25.28
2022-07-26T11:51:19.000Z,25.25
2022-07-26T11:52:15.000Z,25.39
2022-07-26T11:53:21.000Z,25.51
2022-07-26T11:54:14.000Z,25.64
2022-07-26T11:55:23.000Z,25.76
2022-07-26T11:56:20.000Z,25.88
2022-07-26T11:57:13.000Z,25.95
2022-07-26T11:58:13.000Z,26.02
2022-07-26T11:59:13.000Z,26.13
2022-07-26T12:00:16.000Z,26.11
2022-07-26T12:01:15.000Z,26.21
2022-07-26T12:02:13.000Z,26.21
2022-07-26T12:03:13.000Z,26.21
2022-07-26T12:04:22.000Z,26.24
2022-07-26T12:05:19.000Z,26.28
2022-07-26T12:06:16.000Z,26.38
2022-07-26T12:07:15.000Z,26.42
2022-07-26T12:08:13.000Z,26.43
2022-07-26T12:09:23.000Z,26.42
2022-07-26T12:10:14.000Z,26.34
2022-07-26T12:11:15.000Z,26.34
2022-07-26T12:12:22.000Z,26.32
2022-07-26T12:13:14.000Z,26.39
2022-07-26T12:14:23.000Z,26.49
2022-07-26T12:15:14.000Z,26.52
2022-07-26T12:16:23.000Z,26.60
2022-07-26T12:17:15.000Z,26.63
2022-07-26T12:18:23.000Z,26.73
2022-07-26T12:19:31.000Z,26.73
2022-07-26T12:20:15.000Z,26.57
2022-07-26T12:21:13.000Z,26.67
2022-07-26T12:22:18.000Z,26.77
2022-07-26T12:23:13.000Z,26.82
2022-07-26T12:24:23.000Z,26.93
2022-07-26T12:25:23.000Z,26.94
2022-07-26T12:26:21.000Z,26.86
2022-07-26T12:27:32.000Z,26.89
2022-07-26T12:28:13.000Z,26.94
2022-07-26T12:29:25.000Z,26.94
2022-07-26T12:30:14.000Z,26.97
2022-07-26T12:31:22.000Z,27.01
2022-07-26T12:32:16.000Z,27.11
2022-07-26T12:33:13.000Z,26.83
2022-07-26T12:34:19.000Z,26.90
2022-07-26T12:35:15.000Z,26.71
2022-07-26T12:36:17.000Z,26.83
2022-07-26T12:37:15.000Z,26.90
2022-07-26T12:38:13.000Z,26.94
2022-07-26T12:39:19.000Z,26.90
2022-07-26T12:40:18.000Z,26.90
2022-07-26T12:41:23.000Z,26.97
2022-07-26T12:42:19.000Z,26.74
2022-07-26T12:43:13.000Z,26.62
2022-07-26T12:44:15.000Z,26.62
2022-07-26T12:45:18.000Z,26.59
2022-07-26T12:46:13.000Z,26.56
2022-07-26T12:47:13.000Z,26.52
2022-07-26T12:48:13.000Z,26.56
2022-07-26T12:49:13.000Z,26.52
2022-07-26T12:50:16.000Z,26.57
2022-07-26T12:51:13.000Z,26.60