createdAt,value
2019-05-30T00:01:04.751Z,11.20
2019-05-30T00:03:34.703Z,11.30
2019-05-30T00:06:04.741Z,11.30
2019-05-30T00:08:35.938Z,11.30
2019-05-30T00:11:05.875Z,11.30
2019-05-30T00:13:35.882Z,11.30
2019-05-30T00:16:05.888Z,11.30
2019-05-30T00:18:37.276Z,11.20
2019-05-30T00:21:07.157Z,11.20
2019-05-30T00:23:37.429Z,11.30
2019-05-30T00:26:07.591Z,11.30
2019-05-30T00:28:37.697Z,11.30
2019-05-30T00:31:07.665Z,11.30
2019-05-30T00:33:37.909Z,11.30
2019-05-30T00:36:07.994Z,11.20
2019-05-30T00:38:38.093Z,11.30
2019-05-30T00:41:08.554Z,11.30
2019-05-30T00:43:38.527Z,11.30
2019-05-30T00:46:08.413Z,11.40
2019-05-30T00:48:38.357Z,11.30
2019-05-30T00:51:08.324Z,11.20
2019-05-30T00:53:38.318Z,11.40
2019-05-30T00:56:08.285Z,11.30
2019-05-30T00:58:38.243Z,11.40
2019-05-30T01:01:08.306Z,11.40
2019-05-30T01:03:38.316Z,11.40
2019-05-30T01:06:08.254Z,11.30
2019-05-30T01:08:38.597Z,11.30
2019-05-30T01:11:08.898Z,11.30
2019-05-30T01:13:38.880Z,11.20
2019-05-30T01:16:08.841Z,11.30
2019-05-30T01:18:38.803Z,11.30
2019-05-30T01:21:08.742Z,11.30
2019-05-30T01:23:43.698Z,11.30
2019-05-30T01:26:14.074Z,11.30
2019-05-30T01:28:43.963Z,11.40
2019-05-30T01:31:13.992Z,11.40
2019-05-30T01:33:43.897Z,11.60
2019-05-30T01:36:13.926Z,11.40
2019-05-30T01:38:43.820Z,11.50
2019-05-30T01:41:16.893Z,11.40
2019-05-30T01:43:45.543Z,11.60
2019-05-30T01:46:15.427Z,11.80
2019-05-30T01:48:45.762Z,11.90
2019-05-30T01:51:15.627Z,11.90
2019-05-30T01:53:45.596Z,11.80
2019-05-30T01:56:15.452Z,12.00
2019-05-30T01:58:45.428Z,11.80
2019-05-30T02:01:24.350Z,11.70
2019-05-30T02:03:47.075Z,11.60
2019-05-30T02:06:17.310Z,11.80
2019-05-30T02:08:47.292Z,11.60
2019-05-30T02:11:17.230Z,11.50
2019-05-30T02:13:47.019Z,11.70
2019-05-30T02:16:16.992Z,11.70
2019-05-30T02:18:46.874Z,11.60
2019-05-30T02:21:16.887Z,11.60
2019-05-30T02:23:46.975Z,11.40
2019-05-30T02:26:16.849Z,11.40
2019-05-30T02:28:46.733Z,11.30
2019-05-30T02:31:37.277Z,11.20
2019-05-30T02:33:48.693Z,11.20
2019-05-30T02:36:19.202Z,11.10
2019-05-30T02:38:49.167Z,11.20
2019-05-30T02:41:19.064Z,11.30
2019-05-30T02:43:49.101Z,11.10
2019-05-30T02:46:19.119Z,11.20
2019-05-30T02:48:59.036Z,11.10
2019-05-30T02:51:20.961Z,11.10
2019-05-30T02:53:51.275Z,11.00
2019-05-30T02:56:21.351Z,11.00
2019-05-30T02:58:51.337Z,11.10
2019-05-30T03:01:21.601Z,11.00
2019-05-30T03:03:51.874Z,10.90
2019-05-30T03:06:22.226Z,11.00
2019-05-30T03:08:53.303Z,11.00
2019-05-30T03:11:23.651Z,11.20
2019-05-30T03:13:53.965Z,11.10
2019-05-30T03:16:23.979Z,11.20
2019-05-30T03:18:53.932Z,11.10
2019-05-30T03:21:23.897Z,11.30
2019-05-30T03:23:53.978Z,11.30
2019-05-30T03:26:24.288Z,11.40
2019-05-30T03:28:55.206Z,11.30
2019-05-30T03:31:29.592Z,11.50
2019-05-30T03:33:58.818Z,11.40
2019-05-30T03:36:31.602Z,11.50
2019-05-30T03:39:00.494Z,11.60
2019-05-30T03:41:30.532Z,11.50
2019-05-30T03:44:00.487Z,11.40
2019-05-30T03:46:35.092Z,11.50
2019-05-30T03:49:08.772Z,11.60
2019-05-30T03:51:42.837Z,11.80
2019-05-30T03:54:14.149Z,11.80
2019-05-30T03:56:48.374Z,11.90
2019-05-30T03:59:32.276Z,11.80
2019-05-30T04:02:11.788Z,11.90
2019-05-30T04:04:47.960Z,11.90
2019-05-30T04:07:20.897Z,11.80
2019-05-30T04:09:54.170Z,11.90
2019-05-30T04:12:33.571Z,11.80
2019-05-30T04:15:09.881Z,11.90
2019-05-30T04:17:39.999Z,12.10
2019-05-30T04:20:11.550Z,12.30
2019-05-30T04:22:41.530Z,12.40
2019-05-30T04:25:12.551Z,12.50
2019-05-30T04:27:42.599Z,12.60
2019-05-30T04:30:14.278Z,12.60
2019-05-30T04:32:44.238Z,12.70
2019-05-30T04:35:14.663Z,12.80
2019-05-30T04:37:45.163Z,12.80
2019-05-30T04:40:15.776Z,12.90
2019-05-30T04:42:46.931Z,12.90
2019-05-30T04:45:17.975Z,13.00
2019-05-30T04:47:49.667Z,13.00
2019-05-30T04:50:20.689Z,13.00
2019-05-30T04:52:51.009Z,13.10
2019-05-30T04:55:23.011Z,13.20
2019-05-30T04:57:52.751Z,13.20
2019-05-30T05:00:22.834Z,13.20
2019-05-30T05:02:53.166Z,13.20
2019-05-30T05:05:26.911Z,13.10
2019-05-30T05:07:57.463Z,13.10
2019-05-30T05:10:27.416Z,13.20
2019-05-30T05:12:57.296Z,13.30
2019-05-30T05:15:27.551Z,13.30
2019-05-30T05:17:57.532Z,13.30
2019-05-30T05:20:27.510Z,13.40
2019-05-30T05:22:57.438Z,13.50
2019-05-30T05:25:27.402Z,13.60
2019-05-30T05:27:57.362Z,13.60
2019-05-30T05:30:28.711Z,13.70
2019-05-30T05:32:58.771Z,13.70
2019-05-30T05:35:28.839Z,13.80
2019-05-30T05:37:58.914Z,13.80
2019-05-30T05:40:28.957Z,13.80
2019-05-30T05:42:59.091Z,13.90
2019-05-30T05:45:29.064Z,13.80
2019-05-30T05:47:59.195Z,13.80
2019-05-30T05:50:29.349Z,13.80
2019-05-30T05:52:59.511Z,13.80
2019-05-30T05:55:29.646Z,13.80
2019-05-30T05:57:59.776Z,13.80
2019-05-30T06:00:29.904Z,13.80
2019-05-30T06:03:00.095Z,13.90
2019-05-30T06:05:30.262Z,13.90
2019-05-30T06:08:00.357Z,13.90
2019-05-30T06:10:30.511Z,14.00
2019-05-30T06:13:00.650Z,14.00
2019-05-30T06:15:30.844Z,14.00
2019-05-30T06:18:01.158Z,14.10
2019-05-30T06:20:31.228Z,14.20
2019-05-30T06:23:01.428Z,14.20
2019-05-30T06:25:32.977Z,14.30
2019-05-30T06:28:03.319Z,14.30
2019-05-30T06:30:33.412Z,14.40
2019-05-30T06:33:03.372Z,14.40
2019-05-30T06:35:33.504Z,14.50
2019-05-30T06:38:03.630Z,14.50
2019-05-30T06:40:33.985Z,14.60
2019-05-30T06:43:04.227Z,14.70
2019-05-30T06:45:34.266Z,14.70
2019-05-30T06:48:04.478Z,14.80
2019-05-30T06:50:34.693Z,14.90
2019-05-30T06:53:05.168Z,15.00
2019-05-30T06:55:35.358Z,15.10
2019-05-30T06:58:05.562Z,15.20
2019-05-30T07:00:35.856Z,15.30
2019-05-30T07:03:06.203Z,15.30
2019-05-30T07:05:36.974Z,15.30
2019-05-30T07:08:07.622Z,15.30
2019-05-30T07:10:37.729Z,15.30
2019-05-30T07:13:07.881Z,15.40
2019-05-30T07:15:38.035Z,15.40
2019-05-30T07:18:08.369Z,15.40
2019-05-30T07:20:39.023Z,15.40
2019-05-30T07:23:09.069Z,15.40
2019-05-30T07:25:39.207Z,15.40
2019-05-30T07:28:09.313Z,15.40
2019-05-30T07:30:39.370Z,15.50
2019-05-30T07:33:09.389Z,15.40
2019-05-30T07:35:39.700Z,15.40
2019-05-30T07:38:10.031Z,15.50
2019-05-30T07:40:40.017Z,15.50
2019-05-30T07:43:10.083Z,15.50
2019-05-30T07:45:40.097Z,15.40
2019-05-30T07:48:10.123Z,15.40
2019-05-30T07:50:39.996Z,15.40
2019-05-30T07:53:10.230Z,15.30
2019-05-30T07:55:40.238Z,15.40
2019-05-30T07:58:10.301Z,15.40
2019-05-30T08:00:40.296Z,15.50
2019-05-30T08:03:10.613Z,15.60
2019-05-30T08:05:40.949Z,15.70
2019-05-30T08:08:11.270Z,15.60
2019-05-30T08:10:41.245Z,15.50
2019-05-30T08:13:11.253Z,15.40
2019-05-30T08:15:43.887Z,15.40
2019-05-30T08:18:13.282Z,15.60
2019-05-30T08:20:43.107Z,15.70
2019-05-30T08:23:14.249Z,15.70
2019-05-30T08:25:44.251Z,15.70
2019-05-30T08:28:14.139Z,15.80
2019-05-30T08:30:44.346Z,15.70
2019-05-30T08:33:14.456Z,15.90
2019-05-30T08:35:49.939Z,15.90
2019-05-30T08:38:17.170Z,15.70
2019-05-30T08:40:48.067Z,15.40
2019-05-30T08:43:18.157Z,15.30
2019-05-30T08:45:48.128Z,15.20
2019-05-30T08:48:18.436Z,15.20
2019-05-30T08:50:48.399Z,15.30
2019-05-30T08:53:18.358Z,15.10
2019-05-30T08:55:48.677Z,15.20
2019-05-30T08:58:18.638Z,15.20
2019-05-30T09:00:48.614Z,15.30
2019-05-30T09:03:18.487Z,15.40
2019-05-30T09:06:02.492Z,15.50
2019-05-30T09:08:20.263Z,15.60
2019-05-30T09:10:50.264Z,15.80
2019-05-30T09:13:20.278Z,16.00
2019-05-30T09:15:50.267Z,16.10
2019-05-30T09:18:20.566Z,16.20
2019-05-30T09:20:50.515Z,16.20
2019-05-30T09:23:20.473Z,16.20
2019-05-30T09:25:51.423Z,16.40
2019-05-30T09:28:21.390Z,16.60
2019-05-30T09:30:51.379Z,16.80
2019-05-30T09:33:21.344Z,16.70
2019-05-30T09:35:51.542Z,16.80
2019-05-30T09:38:21.483Z,16.80
2019-05-30T09:40:51.777Z,16.80
2019-05-30T09:43:21.883Z,17.00
2019-05-30T09:45:51.895Z,17.00
2019-05-30T09:48:22.225Z,17.00
2019-05-30T09:50:52.260Z,17.00
2019-05-30T09:53:22.242Z,17.00
2019-05-30T09:55:53.098Z,16.90
2019-05-30T09:58:23.281Z,16.90
2019-05-30T10:00:53.323Z,16.80
2019-05-30T10:03:23.313Z,16.70
2019-05-30T10:05:53.883Z,16.70
2019-05-30T10:08:24.955Z,16.70
2019-05-30T10:10:55.004Z,16.60
2019-05-30T10:13:25.003Z,16.60
2019-05-30T10:15:56.745Z,16.70
2019-05-30T10:18:27.153Z,16.70
2019-05-30T10:20:57.178Z,16.90
2019-05-30T10:23:28.243Z,16.90
2019-05-30T10:25:58.212Z,16.90
2019-05-30T10:28:28.199Z,16.90
2019-05-30T10:30:59.455Z,17.00
2019-05-30T10:33:29.885Z,17.20
2019-05-30T10:35:59.852Z,17.40
2019-05-30T10:38:29.929Z,17.40
2019-05-30T10:41:00.028Z,17.40
2019-05-30T10:43:31.177Z,17.40
2019-05-30T10:46:01.258Z,17.40
2019-05-30T10:48:31.233Z,17.40
2019-05-30T10:51:01.194Z,17.50
2019-05-30T10:53:31.146Z,17.30
2019-05-30T10:56:01.104Z,17.40
2019-05-30T10:58:31.354Z,17.30
2019-05-30T11:01:01.391Z,17.40
2019-05-30T11:03:31.426Z,17.50
2019-05-30T11:06:12.512Z,17.50
2019-05-30T11:08:44.389Z,17.50
2019-05-30T11:11:14.408Z,17.50
2019-05-30T11:13:44.872Z,17.30
2019-05-30T11:16:14.772Z,17.30
2019-05-30T11:18:44.669Z,17.40
2019-05-30T11:21:14.974Z,17.40
2019-05-30T11:23:45.255Z,17.40
2019-05-30T11:26:15.271Z,17.30
2019-05-30T11:28:45.142Z,17.20
2019-05-30T11:31:15.114Z,17.20
2019-05-30T11:33:44.965Z,17.10
2019-05-30T11:36:14.846Z,17.10
2019-05-30T11:38:44.824Z,17.10
2019-05-30T11:41:14.821Z,17.00
2019-05-30T11:43:44.815Z,16.90
2019-05-30T11:46:14.949Z,16.90
2019-05-30T11:48:44.832Z,16.90
2019-05-30T11:51:14.721Z,17.00
2019-05-30T11:53:44.523Z,17.10
2019-05-30T11:56:14.401Z,17.20
2019-05-30T11:58:44.372Z,17.30
2019-05-30T12:01:14.666Z,17.30
2019-05-30T12:03:44.728Z,17.10
2019-05-30T12:06:14.719Z,17.10
2019-05-30T12:08:45.098Z,17.10
2019-05-30T12:11:15.083Z,17.00
2019-05-30T12:13:45.027Z,17.00
2019-05-30T12:16:15.333Z,16.90
2019-05-30T12:18:45.271Z,16.90
2019-05-30T12:21:15.427Z,17.00
2019-05-30T12:23:45.373Z,17.00
2019-05-30T12:26:15.703Z,16.90
2019-05-30T12:28:45.575Z,16.90
2019-05-30T12:31:15.565Z,16.90
2019-05-30T12:33:45.403Z,16.90
2019-05-30T12:36:15.472Z,16.90
2019-05-30T12:38:45.434Z,16.90
2019-05-30T12:41:15.410Z,16.90
2019-05-30T12:43:45.283Z,16.90
2019-05-30T12:46:15.550Z,16.90
2019-05-30T12:48:45.425Z,16.90
2019-05-30T12:51:15.393Z,16.90
2019-05-30T12:53:45.354Z,17.00
2019-05-30T12:56:15.396Z,16.90
2019-05-30T12:58:45.310Z,17.00
2019-05-30T13:01:15.270Z,17.00
2019-05-30T13:03:45.171Z,17.00
2019-05-30T13:06:15.316Z,17.00
2019-05-30T13:08:45.277Z,17.00
2019-05-30T13:11:15.244Z,17.00
2019-05-30T13:13:45.118Z,17.00
2019-05-30T13:16:15.089Z,17.00
2019-05-30T13:18:44.966Z,17.00
2019-05-30T13:21:14.968Z,16.90
2019-05-30T13:23:44.946Z,16.90
2019-05-30T13:26:14.843Z,17.00
2019-05-30T13:28:44.746Z,16.90
2019-05-30T13:31:14.777Z,17.00
2019-05-30T13:33:44.752Z,16.90
2019-05-30T13:36:14.694Z,16.90
2019-05-30T13:38:44.726Z,16.80
2019-05-30T13:41:14.689Z,16.90
2019-05-30T13:43:44.653Z,16.80
2019-05-30T13:46:15.700Z,16.90
2019-05-30T13:48:45.952Z,16.90
2019-05-30T13:51:15.825Z,16.90
2019-05-30T13:53:45.757Z,16.90
2019-05-30T13:56:16.031Z,17.00
2019-05-30T13:58:46.108Z,17.10
2019-05-30T14:01:16.044Z,17.10
2019-05-30T14:03:46.395Z,17.10
2019-05-30T14:06:16.477Z,17.10
2019-05-30T14:08:46.730Z,17.10
2019-05-30T14:11:16.697Z,17.00
2019-05-30T14:13:46.662Z,17.00
2019-05-30T14:16:16.614Z,17.00
2019-05-30T14:18:46.515Z,17.00
2019-05-30T14:21:17.438Z,17.00
2019-05-30T14:23:47.448Z,17.10
2019-05-30T14:26:17.482Z,17.10
2019-05-30T14:28:47.384Z,17.20
2019-05-30T14:31:17.255Z,17.20
2019-05-30T14:33:47.135Z,17.20
2019-05-30T14:36:17.044Z,17.10
2019-05-30T14:38:57.694Z,17.10
2019-05-30T14:41:18.677Z,17.10
2019-05-30T14:43:48.691Z,17.10
2019-05-30T14:46:18.661Z,17.10
2019-05-30T14:48:48.605Z,17.20
2019-05-30T14:51:18.593Z,17.20
2019-05-30T14:53:48.761Z,17.20
2019-05-30T14:56:18.592Z,17.20
2019-05-30T14:58:48.469Z,17.30
2019-05-30T15:01:18.495Z,17.20
2019-05-30T15:03:48.434Z,17.30
2019-05-30T15:06:18.391Z,17.30
2019-05-30T15:08:48.537Z,17.40
2019-05-30T15:11:18.542Z,17.40
2019-05-30T15:13:48.524Z,17.40
2019-05-30T15:16:18.704Z,17.40
2019-05-30T15:18:48.763Z,17.50
2019-05-30T15:21:18.719Z,17.40
2019-05-30T15:23:48.905Z,17.40
2019-05-30T15:26:19.820Z,17.30
2019-05-30T15:28:49.933Z,17.30
2019-05-30T15:31:19.910Z,17.40
2019-05-30T15:33:50.103Z,17.30
2019-05-30T15:36:20.032Z,17.30
2019-05-30T15:38:50.238Z,17.20
2019-05-30T15:41:21.078Z,17.10
2019-05-30T15:43:51.064Z,17.20
2019-05-30T15:46:21.141Z,17.10
2019-05-30T15:48:51.058Z,17.20
2019-05-30T15:51:21.077Z,17.10
2019-05-30T15:53:51.072Z,17.20
2019-05-30T15:56:21.075Z,17.10
2019-05-30T15:58:51.127Z,17.10
2019-05-30T16:01:21.092Z,17.20
2019-05-30T16:03:51.046Z,17.10
2019-05-30T16:06:21.032Z,17.10
2019-05-30T16:08:51.014Z,17.10
2019-05-30T16:11:21.251Z,17.10
2019-05-30T16:13:51.487Z,17.10
2019-05-30T16:16:36.073Z,17.10
2019-05-30T16:18:53.055Z,17.10
2019-05-30T16:21:22.943Z,17.20
2019-05-30T16:23:52.745Z,17.20
2019-05-30T16:26:22.741Z,17.20
2019-05-30T16:28:52.618Z,17.20
2019-05-30T16:31:23.579Z,17.20
2019-05-30T16:33:53.493Z,17.20
2019-05-30T16:36:23.663Z,17.20
2019-05-30T16:38:53.478Z,17.30
2019-05-30T16:41:23.734Z,17.30
2019-05-30T16:43:53.616Z,17.30
2019-05-30T16:46:23.595Z,17.30
2019-05-30T16:48:53.824Z,17.30
2019-05-30T16:51:23.787Z,17.40
2019-05-30T16:53:55.346Z,17.50
2019-05-30T16:56:25.672Z,17.50
2019-05-30T16:58:56.730Z,17.50
2019-05-30T17:01:26.705Z,17.50
2019-05-30T17:03:56.551Z,17.60
2019-05-30T17:06:26.529Z,17.60
2019-05-30T17:08:56.914Z,17.60
2019-05-30T17:11:27.251Z,17.50
2019-05-30T17:13:57.228Z,17.60
2019-05-30T17:16:27.486Z,17.80
2019-05-30T17:18:58.082Z,17.80
2019-05-30T17:21:28.041Z,17.90
2019-05-30T17:23:57.921Z,17.90
2019-05-30T17:26:27.816Z,17.90
2019-05-30T17:28:59.016Z,17.90
2019-05-30T17:31:29.054Z,17.80
2019-05-30T17:33:59.147Z,17.80
2019-05-30T17:36:29.107Z,17.70
2019-05-30T17:38:59.136Z,17.60
2019-05-30T17:41:29.074Z,17.60
2019-05-30T17:43:59.118Z,17.60
2019-05-30T17:46:30.117Z,17.50
2019-05-30T17:49:00.251Z,17.50
2019-05-30T17:51:30.158Z,17.60
2019-05-30T17:54:01.268Z,17.50
2019-05-30T17:56:31.220Z,17.50
2019-05-30T17:59:01.232Z,17.50
2019-05-30T18:01:31.102Z,17.50
2019-05-30T18:04:01.072Z,17.50
2019-05-30T18:06:31.423Z,17.50
2019-05-30T18:09:01.298Z,17.50
2019-05-30T18:11:32.826Z,17.50
2019-05-30T18:14:03.110Z,17.60
2019-05-30T18:16:33.162Z,17.60
2019-05-30T18:19:03.405Z,17.60
2019-05-30T18:21:33.484Z,17.60
2019-05-30T18:24:03.605Z,17.60
2019-05-30T18:26:33.623Z,17.50
2019-05-30T18:29:03.586Z,17.50
2019-05-30T18:31:33.441Z,17.50
2019-05-30T18:34:03.390Z,17.40
2019-05-30T18:36:33.305Z,17.30
2019-05-30T18:39:03.529Z,17.30
2019-05-30T18:41:33.969Z,17.30
2019-05-30T18:44:04.085Z,17.30
2019-05-30T18:46:38.385Z,17.20
2019-05-30T18:49:06.751Z,17.10
2019-05-30T18:51:37.858Z,17.10
2019-05-30T18:54:07.867Z,17.10
2019-05-30T18:56:37.833Z,17.00
2019-05-30T18:59:07.817Z,16.90
2019-05-30T19:01:37.993Z,16.90
2019-05-30T19:04:08.180Z,16.90
2019-05-30T19:06:38.371Z,16.90
2019-05-30T19:09:08.629Z,16.90
2019-05-30T19:11:38.693Z,16.80
2019-05-30T19:14:08.834Z,16.80
2019-05-30T19:16:39.194Z,16.70
2019-05-30T19:19:09.102Z,16.70
2019-05-30T19:21:39.066Z,16.60
2019-05-30T19:24:09.055Z,16.60
2019-05-30T19:26:38.847Z,16.50
2019-05-30T19:29:09.205Z,16.50
2019-05-30T19:31:39.231Z,16.40
2019-05-30T19:34:09.115Z,16.40
2019-05-30T19:36:39.076Z,16.40
2019-05-30T19:39:09.354Z,16.30
2019-05-30T19:41:53.427Z,16.30
2019-05-30T19:44:10.681Z,16.30
2019-05-30T19:46:40.654Z,16.20
2019-05-30T19:49:10.635Z,16.20
2019-05-30T19:51:40.555Z,16.20
2019-05-30T19:54:10.468Z,16.20
2019-05-30T19:56:42.030Z,16.10
2019-05-30T19:59:12.021Z,16.10
2019-05-30T20:01:42.015Z,16.10
2019-05-30T20:04:12.077Z,16.10
2019-05-30T20:06:42.042Z,16.00
2019-05-30T20:09:12.334Z,15.90
2019-05-30T20:11:42.299Z,15.90
2019-05-30T20:14:12.321Z,15.90
2019-05-30T20:16:42.141Z,15.90
2019-05-30T20:19:12.114Z,15.90
2019-05-30T20:21:42.266Z,15.80
2019-05-30T20:24:12.251Z,15.80
2019-05-30T20:26:42.758Z,15.80
2019-05-30T20:29:14.097Z,15.70
2019-05-30T20:31:44.134Z,15.70
2019-05-30T20:34:14.454Z,15.80
2019-05-30T20:36:44.426Z,15.80
2019-05-30T20:39:14.411Z,15.70
2019-05-30T20:41:44.421Z,15.80
2019-05-30T20:44:14.326Z,15.80
2019-05-30T20:46:44.226Z,15.80
2019-05-30T20:49:14.225Z,15.80
2019-05-30T20:51:44.095Z,15.80
2019-05-30T20:54:14.005Z,15.80
2019-05-30T20:56:48.587Z,15.80
2019-05-30T20:59:17.338Z,15.90
2019-05-30T21:01:47.386Z,15.90
2019-05-30T21:04:17.934Z,15.80
2019-05-30T21:06:48.777Z,15.80
2019-05-30T21:09:28.941Z,15.70
2019-05-30T21:11:53.475Z,15.70
2019-05-30T21:14:27.425Z,15.60
2019-05-30T21:16:58.164Z,15.60
2019-05-30T21:19:29.493Z,15.60
2019-05-30T21:21:59.515Z,15.60
2019-05-30T21:24:29.507Z,15.50
2019-05-30T21:26:59.555Z,15.50
2019-05-30T21:29:29.667Z,15.60
2019-05-30T21:31:59.622Z,15.60
2019-05-30T21:34:30.138Z,15.60
2019-05-30T21:37:00.546Z,15.60
2019-05-30T21:39:30.861Z,15.60
2019-05-30T21:42:00.806Z,15.70
2019-05-30T21:44:30.865Z,15.80
2019-05-30T21:47:00.811Z,15.80
2019-05-30T21:49:30.844Z,15.80
2019-05-30T21:52:00.933Z,15.90
2019-05-30T21:54:30.834Z,16.00
2019-05-30T21:57:01.013Z,15.90
2019-05-30T21:59:31.016Z,15.90
2019-05-30T22:02:00.970Z,15.90
2019-05-30T22:04:30.780Z,15.90
2019-05-30T22:07:00.795Z,15.90
2019-05-30T22:09:30.742Z,15.90
2019-05-30T22:12:00.631Z,15.70
2019-05-30T22:14:30.574Z,15.50
2019-05-30T22:17:00.445Z,15.70
2019-05-30T22:19:30.552Z,15.50
2019-05-30T22:22:00.511Z,15.50
2019-05-30T22:24:30.416Z,15.60
2019-05-30T22:27:01.337Z,15.50
2019-05-30T22:29:31.259Z,15.50
2019-05-30T22:32:01.182Z,15.50
2019-05-30T22:34:31.158Z,15.60
2019-05-30T22:37:01.108Z,15.60
2019-05-30T22:39:31.008Z,15.70
2019-05-30T22:42:00.970Z,15.70
2019-05-30T22:44:31.053Z,15.70
2019-05-30T22:47:00.951Z,15.80
2019-05-30T22:49:30.849Z,15.80
2019-05-30T22:52:00.741Z,15.80
2019-05-30T22:54:30.756Z,16.10
2019-05-30T22:57:01.504Z,16.00
2019-05-30T22:59:31.688Z,16.10
2019-05-30T23:02:01.588Z,16.10
2019-05-30T23:04:31.488Z,16.30
2019-05-30T23:07:02.437Z,16.30
2019-05-30T23:09:32.930Z,16.30
2019-05-30T23:12:02.873Z,16.30
2019-05-30T23:14:32.823Z,16.20
2019-05-30T23:17:02.856Z,16.30
2019-05-30T23:19:33.277Z,16.30
2019-05-30T23:22:03.166Z,16.30
2019-05-30T23:24:33.446Z,16.30
2019-05-30T23:27:03.368Z,16.30
2019-05-30T23:29:33.890Z,16.30
2019-05-30T23:32:03.810Z,16.30
2019-05-30T23:34:33.801Z,16.40
2019-05-30T23:37:03.936Z,16.50
2019-05-30T23:39:33.864Z,16.40
2019-05-30T23:42:03.898Z,16.40
2019-05-30T23:44:33.943Z,16.40
2019-05-30T23:47:03.973Z,16.40
2019-05-30T23:49:33.853Z,16.40
2019-05-30T23:52:04.792Z,16.40
2019-05-30T23:54:34.752Z,16.40
2019-05-30T23:57:05.023Z,16.30
2019-05-30T23:59:35.006Z,16.30
