createdAt,value
2023-03-22T00:00:33.275Z,0.00
2023-03-22T00:10:33.354Z,0.00
2023-03-22T00:20:33.573Z,0.00
2023-03-22T00:30:33.627Z,0.00
2023-03-22T00:40:33.938Z,0.00
2023-03-22T00:50:33.985Z,0.00
2023-03-22T01:00:34.292Z,0.00
2023-03-22T01:10:34.353Z,0.00
2023-03-22T01:20:34.686Z,0.00
2023-03-22T01:30:34.749Z,0.00
2023-03-22T01:40:34.946Z,0.00
2023-03-22T01:50:34.976Z,0.00
2023-03-22T02:00:35.317Z,0.00
2023-03-22T02:10:35.353Z,0.00
2023-03-22T02:20:35.672Z,0.00
2023-03-22T02:30:35.852Z,0.00
2023-03-22T02:40:35.854Z,0.00
2023-03-22T02:50:35.910Z,0.00
2023-03-22T03:00:36.354Z,0.00
2023-03-22T03:10:38.669Z,0.00
2023-03-22T03:20:36.678Z,0.00
2023-03-22T03:30:36.863Z,0.00
2023-03-22T03:40:37.239Z,0.00
2023-03-22T03:50:37.014Z,0.00
2023-03-22T04:00:38.458Z,0.00
2023-03-22T04:10:37.480Z,0.00
2023-03-22T04:20:37.788Z,0.00
2023-03-22T04:30:38.154Z,0.00
2023-03-22T04:40:38.548Z,0.00
2023-03-22T04:50:38.546Z,0.00
2023-03-22T05:00:38.765Z,0.00
2023-03-22T05:10:38.637Z,0.00
2023-03-22T05:20:39.074Z,16.00
2023-03-22T05:30:39.052Z,40.00
2023-03-22T05:40:39.386Z,68.00
2023-03-22T05:50:39.557Z,96.00
2023-03-22T06:00:39.769Z,124.00
2023-03-22T06:10:40.041Z,144.00
2023-03-22T06:20:39.971Z,164.00
2023-03-22T06:30:40.247Z,380.00
2023-03-22T06:40:40.370Z,496.00
2023-03-22T06:50:42.977Z,588.00
2023-03-22T07:00:40.478Z,684.00
2023-03-22T07:10:40.608Z,780.00
2023-03-22T07:20:40.834Z,908.00
2023-03-22T07:30:40.877Z,1048.00
2023-03-22T07:40:41.441Z,1224.00
2023-03-22T07:50:41.435Z,1420.00
2023-03-22T08:00:41.580Z,1628.00
2023-03-22T08:10:41.813Z,1876.00
2023-03-22T08:20:42.268Z,2076.00
2023-03-22T08:30:42.182Z,2232.00
2023-03-22T08:40:42.096Z,2380.00
2023-03-22T08:50:42.221Z,2508.00
2023-03-22T09:00:48.715Z,2628.00
2023-03-22T09:10:43.337Z,2728.00
2023-03-22T09:20:43.189Z,2828.00
2023-03-22T09:30:43.208Z,2932.00
2023-03-22T09:40:42.979Z,2944.00
2023-03-22T09:50:43.021Z,2828.00
2023-03-22T10:00:43.462Z,3160.00
2023-03-22T10:10:43.498Z,3196.00
2023-03-22T10:20:59.202Z,3228.00
2023-03-22T10:30:43.828Z,3416.00
2023-03-22T10:40:44.097Z,3368.00
2023-03-22T10:50:44.348Z,3424.00
2023-03-22T11:00:45.692Z,3476.00
2023-03-22T11:10:44.987Z,3488.00
2023-03-22T11:20:45.086Z,3516.00
2023-03-22T11:30:45.126Z,3696.00
2023-03-22T11:40:45.404Z,3712.00
2023-03-22T11:50:46.218Z,3768.00
2023-03-22T12:00:45.686Z,3740.00
2023-03-22T12:10:45.916Z,3800.00
2023-03-22T12:20:46.256Z,3820.00
2023-03-22T12:30:46.297Z,3848.00
2023-03-22T12:40:46.636Z,3960.00
2023-03-22T12:50:46.661Z,4036.00
2023-03-22T13:00:47.088Z,3668.00
2023-03-22T13:10:47.155Z,3676.00
2023-03-22T13:20:47.383Z,3940.00
2023-03-22T13:30:47.453Z,3544.00
2023-03-22T13:40:47.546Z,4100.00
2023-03-22T13:50:47.584Z,4116.00
2023-03-22T14:00:47.898Z,4020.00
2023-03-22T14:10:47.950Z,3248.00
2023-03-22T14:20:48.204Z,2664.00
