createdAt,value
2022-12-15T00:00:45.551Z,-90
2022-12-15T00:03:31.922Z,-91
2022-12-15T00:06:19.695Z,-91
2022-12-15T00:09:08.566Z,-91
2022-12-15T00:11:58.941Z,-91
2022-12-15T00:14:46.776Z,-89
2022-12-15T00:17:33.326Z,-88
2022-12-15T00:20:19.691Z,-90
2022-12-15T00:23:05.798Z,-89
2022-12-15T00:25:52.165Z,-88
2022-12-15T00:28:38.479Z,-89
2022-12-15T00:31:26.482Z,-89
2022-12-15T00:34:12.347Z,-89
2022-12-15T00:36:58.511Z,-89
2022-12-15T00:39:27.245Z,-89
2022-12-15T00:41:56.045Z,-89
2022-12-15T00:44:24.898Z,-88
2022-12-15T00:46:56.843Z,-89
2022-12-15T00:49:45.215Z,-89
2022-12-15T00:52:33.525Z,-89
2022-12-15T00:55:19.656Z,-89
2022-12-15T00:58:05.978Z,-89
2022-12-15T01:00:52.877Z,-90
2022-12-15T01:03:43.718Z,-90
2022-12-15T01:06:32.868Z,-91
2022-12-15T01:09:19.306Z,-90
2022-12-15T01:12:05.899Z,-91
2022-12-15T01:14:52.713Z,-90
2022-12-15T01:17:39.650Z,-91
2022-12-15T01:20:15.482Z,-90
2022-12-15T01:22:44.828Z,-91
2022-12-15T01:25:14.589Z,-88
2022-12-15T01:27:43.637Z,-89
2022-12-15T01:30:16.056Z,-91
2022-12-15T01:32:46.397Z,-90
2022-12-15T01:35:17.898Z,-90
2022-12-15T01:37:50.057Z,-90
2022-12-15T01:40:40.019Z,-90
2022-12-15T01:43:14.918Z,-90
2022-12-15T01:46:02.349Z,-90
2022-12-15T01:48:42.188Z,-90
2022-12-15T01:51:23.487Z,-90
2022-12-15T01:54:01.239Z,-88
2022-12-15T01:56:37.628Z,-87
2022-12-15T01:59:15.476Z,-87
2022-12-15T02:01:44.371Z,-88
2022-12-15T02:04:21.238Z,-87
2022-12-15T02:06:53.255Z,-87
2022-12-15T02:09:24.909Z,-87
2022-12-15T02:12:07.031Z,-88
2022-12-15T02:15:07.482Z,-88
2022-12-15T02:17:45.799Z,-87
2022-12-15T02:20:41.629Z,-87
2022-12-15T02:24:03.428Z,-87
2022-12-15T02:27:25.521Z,-87
2022-12-15T02:30:30.409Z,-87
2022-12-15T02:33:16.443Z,-87
2022-12-15T02:35:59.114Z,-87
2022-12-15T02:38:34.802Z,-87
2022-12-15T02:41:07.059Z,-87
2022-12-15T02:43:40.113Z,-87
2022-12-15T02:46:29.026Z,-87
2022-12-15T02:49:14.158Z,-88
2022-12-15T02:52:03.856Z,-88
2022-12-15T02:54:58.443Z,-88
2022-12-15T02:57:38.267Z,-88
2022-12-15T03:00:11.976Z,-88
2022-12-15T03:02:47.776Z,-87
2022-12-15T03:05:17.951Z,-86
2022-12-15T03:07:49.799Z,-87
2022-12-15T03:10:19.729Z,-87
2022-12-15T03:12:50.366Z,-87
2022-12-15T03:15:19.746Z,-88
2022-12-15T03:17:49.929Z,-88
2022-12-15T03:20:18.800Z,-87
2022-12-15T03:22:47.610Z,-88
2022-12-15T03:25:16.389Z,-87
2022-12-15T03:27:47.458Z,-87
2022-12-15T03:30:16.784Z,-87
2022-12-15T03:32:45.426Z,-88
2022-12-15T03:35:15.672Z,-88
2022-12-15T03:37:44.326Z,-87
2022-12-15T03:40:15.173Z,-87
2022-12-15T03:42:49.384Z,-88
2022-12-15T03:45:20.066Z,-87
2022-12-15T03:47:50.175Z,-88
2022-12-15T03:50:22.964Z,-87
2022-12-15T03:52:53.743Z,-87
2022-12-15T03:55:23.943Z,-87
2022-12-15T03:57:53.540Z,-87
2022-12-15T04:00:24.932Z,-87
2022-12-15T04:02:53.912Z,-87
2022-12-15T04:05:28.189Z,-87
2022-12-15T04:07:59.472Z,-87
2022-12-15T04:10:34.511Z,-87
2022-12-15T04:13:06.767Z,-88
2022-12-15T04:15:36.690Z,-87
2022-12-15T04:18:07.862Z,-86
2022-12-15T04:20:38.217Z,-87
2022-12-15T04:23:08.151Z,-87
2022-12-15T04:25:55.683Z,-87
2022-12-15T04:28:42.611Z,-87
2022-12-15T04:31:31.687Z,-87
2022-12-15T04:34:22.463Z,-87
2022-12-15T04:37:12.695Z,-87
2022-12-15T04:40:03.366Z,-87
2022-12-15T04:42:52.371Z,-87
2022-12-15T04:45:42.810Z,-87
2022-12-15T04:48:29.819Z,-87
2022-12-15T04:51:16.068Z,-88
2022-12-15T04:54:05.013Z,-87
2022-12-15T04:56:51.699Z,-87
2022-12-15T04:59:38.045Z,-87
2022-12-15T05:02:24.207Z,-87
2022-12-15T05:05:10.460Z,-88
2022-12-15T05:07:56.521Z,-87
2022-12-15T05:10:44.206Z,-87
2022-12-15T05:13:31.058Z,-87
2022-12-15T05:16:17.265Z,-87
2022-12-15T05:19:03.322Z,-88
2022-12-15T05:21:49.293Z,-88
2022-12-15T05:24:35.333Z,-87
2022-12-15T05:27:22.957Z,-86
2022-12-15T05:30:09.010Z,-87
2022-12-15T05:32:38.191Z,-87
2022-12-15T05:35:07.489Z,-88
2022-12-15T05:37:36.094Z,-88
2022-12-15T05:40:05.527Z,-88
2022-12-15T05:42:35.616Z,-88
2022-12-15T05:45:05.218Z,-87
2022-12-15T05:47:33.906Z,-88
2022-12-15T05:50:02.693Z,-87
2022-12-15T05:52:31.573Z,-88
2022-12-15T05:55:00.293Z,-88
2022-12-15T05:57:28.918Z,-87
2022-12-15T05:59:59.068Z,-88
2022-12-15T06:02:30.257Z,-86
2022-12-15T06:04:58.962Z,-87
2022-12-15T06:07:27.598Z,-87
2022-12-15T06:09:56.371Z,-87
2022-12-15T06:12:25.175Z,-87
2022-12-15T06:14:53.843Z,-86
2022-12-15T06:17:24.925Z,-87
2022-12-15T06:19:53.658Z,-87
2022-12-15T06:22:22.309Z,-87
2022-12-15T06:24:51.246Z,-87
2022-12-15T06:27:19.949Z,-87
2022-12-15T06:29:48.581Z,-87
2022-12-15T06:32:17.167Z,-88
2022-12-15T06:34:47.287Z,-87
2022-12-15T06:37:15.910Z,-85
2022-12-15T06:39:44.484Z,-84
2022-12-15T06:42:14.639Z,-85
2022-12-15T06:44:43.312Z,-83
2022-12-15T06:47:12.085Z,-85
2022-12-15T06:49:40.655Z,-86
2022-12-15T06:52:10.758Z,-86
2022-12-15T06:54:39.269Z,-86
2022-12-15T06:57:07.848Z,-85
2022-12-15T06:59:36.440Z,-85
2022-12-15T07:02:05.243Z,-86
2022-12-15T07:04:34.719Z,-86
2022-12-15T07:07:03.459Z,-86
2022-12-15T07:09:33.366Z,-85
2022-12-15T07:12:02.211Z,-85
2022-12-15T07:14:30.732Z,-86
2022-12-15T07:16:59.276Z,-86
2022-12-15T07:19:27.904Z,-86
2022-12-15T07:21:57.790Z,-85
2022-12-15T07:24:26.402Z,-85
2022-12-15T07:26:56.449Z,-86
2022-12-15T07:29:25.312Z,-86
2022-12-15T07:31:53.952Z,-86
2022-12-15T07:34:22.737Z,-86
2022-12-15T07:36:52.717Z,-86
2022-12-15T07:39:21.608Z,-86
2022-12-15T07:41:50.172Z,-86
2022-12-15T07:44:20.299Z,-86
2022-12-15T07:46:49.424Z,-86
2022-12-15T07:49:18.784Z,-86
2022-12-15T07:51:47.432Z,-85
2022-12-15T07:54:17.235Z,-86
2022-12-15T07:56:50.511Z,-86
2022-12-15T07:59:20.935Z,-86
2022-12-15T08:01:49.786Z,-85
2022-12-15T08:04:18.886Z,-86
2022-12-15T08:06:47.731Z,-85
2022-12-15T08:09:16.260Z,-85
2022-12-15T08:11:44.834Z,-85
2022-12-15T08:14:17.799Z,-86
2022-12-15T08:16:48.516Z,-85
2022-12-15T08:19:18.384Z,-85
2022-12-15T08:21:48.552Z,-86
2022-12-15T08:24:17.661Z,-86
2022-12-15T08:26:50.555Z,-86
2022-12-15T08:32:09.766Z,-85
2022-12-15T08:34:40.101Z,-86
2022-12-15T08:37:09.464Z,-85
2022-12-15T08:39:38.103Z,-85
2022-12-15T08:42:06.715Z,-86
2022-12-15T08:44:35.462Z,-86
2022-12-15T08:47:04.632Z,-86
2022-12-15T08:49:34.634Z,-86
2022-12-15T08:52:03.285Z,-86
2022-12-15T08:54:32.703Z,-86
2022-12-15T08:57:03.073Z,-86
2022-12-15T08:59:31.853Z,-85
2022-12-15T09:02:01.528Z,-86
2022-12-15T09:04:30.494Z,-86
2022-12-15T09:07:01.065Z,-85
2022-12-15T09:09:29.679Z,-85
2022-12-15T09:11:58.904Z,-85
2022-12-15T09:14:29.606Z,-86
2022-12-15T09:16:58.673Z,-86
2022-12-15T09:19:28.015Z,-86
2022-12-15T09:21:56.648Z,-86
2022-12-15T09:24:34.629Z,-85
2022-12-15T09:27:05.038Z,-85
2022-12-15T09:29:34.211Z,-85
2022-12-15T09:32:05.533Z,-85
2022-12-15T09:34:37.897Z,-86
2022-12-15T09:37:06.666Z,-85
2022-12-15T09:39:37.959Z,-86
2022-12-15T09:42:06.831Z,-84
2022-12-15T09:44:35.404Z,-84
2022-12-15T09:47:16.999Z,-85
2022-12-15T09:49:56.431Z,-84
2022-12-15T09:52:30.178Z,-85
2022-12-15T09:55:02.542Z,-84
2022-12-15T09:57:41.584Z,-85
2022-12-15T10:00:22.522Z,-84
2022-12-15T10:03:26.898Z,-84
2022-12-15T10:06:17.695Z,-84
2022-12-15T10:08:51.553Z,-84
2022-12-15T10:11:41.258Z,-84
2022-12-15T10:14:26.031Z,-85
2022-12-15T10:17:07.484Z,-85
2022-12-15T10:19:44.927Z,-85
2022-12-15T10:22:22.686Z,-85
2022-12-15T10:28:17.073Z,-85
2022-12-15T10:30:56.396Z,-85
2022-12-15T10:33:28.773Z,-84
2022-12-15T10:35:57.770Z,-85
2022-12-15T10:38:39.473Z,-84
2022-12-15T10:41:17.375Z,-83
2022-12-15T10:43:50.341Z,-84
2022-12-15T10:46:22.228Z,-84
2022-12-15T10:48:54.198Z,-85
2022-12-15T10:51:31.592Z,-85
2022-12-15T10:54:14.084Z,-85
2022-12-15T10:56:51.330Z,-85
2022-12-15T10:59:30.827Z,-85
2022-12-15T11:02:32.983Z,-84
2022-12-15T11:05:05.617Z,-85
2022-12-15T11:07:40.096Z,-84
2022-12-15T11:10:21.446Z,-84
2022-12-15T11:13:10.628Z,-85
2022-12-15T11:15:47.214Z,-84
2022-12-15T11:18:37.912Z,-84
2022-12-15T11:21:13.100Z,-84
2022-12-15T11:24:07.432Z,-84
2022-12-15T11:26:57.303Z,-85
2022-12-15T11:29:40.447Z,-85
2022-12-15T11:32:13.053Z,-85
2022-12-15T11:34:47.118Z,-85
2022-12-15T11:37:44.499Z,-85
2022-12-15T11:40:36.921Z,-84
2022-12-15T11:43:39.788Z,-85
2022-12-15T11:46:23.893Z,-85
2022-12-15T11:49:27.758Z,-86
2022-12-15T11:52:06.014Z,-86
2022-12-15T11:54:48.098Z,-86
2022-12-15T11:57:54.786Z,-86
2022-12-15T12:00:24.397Z,-86
2022-12-15T12:03:22.246Z,-86
2022-12-15T12:06:07.487Z,-86
2022-12-15T12:08:59.237Z,-86
2022-12-15T12:11:36.423Z,-86
2022-12-15T12:14:24.656Z,-86
2022-12-15T12:17:05.033Z,-86
2022-12-15T12:19:43.849Z,-89
2022-12-15T12:22:25.238Z,-88
2022-12-15T12:25:00.263Z,-89
2022-12-15T12:27:40.698Z,-88
2022-12-15T12:30:16.342Z,-90
2022-12-15T12:32:55.165Z,-89
2022-12-15T12:35:34.474Z,-89
2022-12-15T12:38:07.109Z,-89
2022-12-15T12:41:02.708Z,-87
2022-12-15T12:43:36.876Z,-86
2022-12-15T12:46:15.347Z,-85
2022-12-15T12:48:52.164Z,-86
2022-12-15T12:51:28.616Z,-88
2022-12-15T12:54:00.425Z,-89
2022-12-15T12:56:39.407Z,-89
2022-12-15T12:59:43.015Z,-89
2022-12-15T13:02:50.781Z,-88
2022-12-15T13:06:24.258Z,-89
2022-12-15T13:08:55.912Z,-88
2022-12-15T13:12:20.564Z,-89
2022-12-15T13:14:51.995Z,-89
2022-12-15T13:17:33.484Z,-89
2022-12-15T13:20:30.986Z,-88
2022-12-15T13:23:37.999Z,-90
2022-12-15T13:26:20.850Z,-89
2022-12-15T13:28:57.662Z,-89
2022-12-15T13:31:42.017Z,-89
2022-12-15T13:34:38.873Z,-90
2022-12-15T13:37:57.000Z,-90
2022-12-15T13:40:51.418Z,-91
2022-12-15T13:43:44.205Z,-92
2022-12-15T13:46:24.998Z,-92
2022-12-15T13:49:10.521Z,-91
2022-12-15T13:51:44.522Z,-91
2022-12-15T13:54:27.524Z,-91
2022-12-15T13:57:06.177Z,-91
2022-12-15T13:59:46.346Z,-93
2022-12-15T14:02:30.433Z,-91
2022-12-15T14:05:17.643Z,-91
2022-12-15T14:07:54.595Z,-91
2022-12-15T14:10:29.193Z,-92
2022-12-15T14:16:04.327Z,-91
2022-12-15T14:18:36.379Z,-91
2022-12-15T14:21:09.473Z,-91
2022-12-15T14:26:34.373Z,-92
2022-12-15T14:29:07.104Z,-92
2022-12-15T14:31:40.980Z,-92
2022-12-15T14:34:17.256Z,-92
2022-12-15T14:36:50.642Z,-92
2022-12-15T14:39:27.334Z,-91
2022-12-15T14:43:09.278Z,-92
2022-12-15T14:46:12.968Z,-93
2022-12-15T14:48:58.238Z,-92
2022-12-15T14:51:43.916Z,-92
2022-12-15T14:54:39.431Z,-92
2022-12-15T14:57:25.963Z,-92
2022-12-15T15:00:06.469Z,-93
2022-12-15T15:02:41.295Z,-93
2022-12-15T15:03:05.904Z,-91
2022-12-15T15:03:12.027Z,-92
2022-12-15T15:05:36.941Z,-93
2022-12-15T15:27:38.070Z,-92
2022-12-15T15:57:56.934Z,-93
2022-12-15T16:00:27.790Z,-93
2022-12-15T16:02:58.145Z,-93
2022-12-15T16:05:27.095Z,-93
2022-12-15T16:07:55.968Z,-93
2022-12-15T16:10:25.047Z,-92
2022-12-15T16:12:56.963Z,-93
2022-12-15T16:15:29.355Z,-92
2022-12-15T16:18:00.568Z,-92
2022-12-15T16:20:31.383Z,-92
2022-12-15T16:23:32.630Z,-93
2022-12-15T16:26:35.707Z,-92
2022-12-15T16:29:07.798Z,-93
2022-12-15T16:31:41.618Z,-93
2022-12-15T16:34:17.180Z,-92
2022-12-15T16:36:51.266Z,-92
2022-12-15T16:39:32.158Z,-93
2022-12-15T16:42:05.382Z,-92
2022-12-15T16:44:34.246Z,-92
2022-12-15T16:47:03.133Z,-92
2022-12-15T16:49:40.119Z,-92
2022-12-15T16:52:22.844Z,-92
2022-12-15T16:54:52.359Z,-92
2022-12-15T16:57:21.498Z,-92
2022-12-15T16:59:50.678Z,-92
2022-12-15T17:02:29.901Z,-92
2022-12-15T17:05:04.069Z,-92
2022-12-15T17:07:33.511Z,-91
2022-12-15T17:10:02.730Z,-92
2022-12-15T17:12:32.030Z,-92
2022-12-15T17:15:02.663Z,-92
2022-12-15T17:17:35.551Z,-93
2022-12-15T17:20:31.700Z,-93
2022-12-15T17:23:05.511Z,-92
2022-12-15T17:28:37.900Z,-92
2022-12-15T17:31:08.584Z,-92
2022-12-15T17:33:37.599Z,-93
2022-12-15T17:36:17.672Z,-92
2022-12-15T17:38:46.987Z,-92
2022-12-15T17:41:35.408Z,-92
2022-12-15T17:45:17.007Z,-93
2022-12-15T17:48:03.514Z,-92
2022-12-15T17:51:47.670Z,-93
2022-12-15T17:54:35.582Z,-93
2022-12-15T17:57:04.673Z,-92
2022-12-15T17:59:33.568Z,-91
2022-12-15T18:02:02.193Z,-87
2022-12-15T18:04:31.486Z,-89
2022-12-15T18:07:02.311Z,-89
2022-12-15T18:09:32.754Z,-89
2022-12-15T18:12:01.227Z,-89
2022-12-15T18:14:30.053Z,-89
2022-12-15T18:16:58.713Z,-89
2022-12-15T18:19:30.290Z,-90
2022-12-15T18:22:03.455Z,-89
2022-12-15T18:24:33.786Z,-89
2022-12-15T18:27:20.596Z,-90
2022-12-15T18:29:49.148Z,-89
2022-12-15T18:32:22.975Z,-89
2022-12-15T18:34:52.463Z,-89
2022-12-15T18:37:24.972Z,-87
2022-12-15T18:39:58.323Z,-88
2022-12-15T18:42:32.736Z,-88
2022-12-15T18:45:05.074Z,-86
2022-12-15T18:47:33.914Z,-84
2022-12-15T18:50:02.681Z,-85
2022-12-15T18:52:39.784Z,-88
2022-12-15T18:55:21.266Z,-87
2022-12-15T18:57:53.679Z,-89
2022-12-15T19:00:28.360Z,-89
2022-12-15T19:03:00.115Z,-90
2022-12-15T19:05:32.641Z,-89
2022-12-15T19:08:10.057Z,-88
2022-12-15T19:10:48.311Z,-89
2022-12-15T19:13:20.045Z,-89
2022-12-15T19:15:48.923Z,-89
2022-12-15T19:18:36.762Z,-89
2022-12-15T19:21:35.465Z,-88
2022-12-15T19:24:04.871Z,-89
2022-12-15T19:26:35.076Z,-89
2022-12-15T19:29:11.422Z,-89
2022-12-15T19:31:40.208Z,-89
2022-12-15T19:34:09.137Z,-89
2022-12-15T19:36:38.079Z,-89
2022-12-15T19:39:09.717Z,-89
2022-12-15T19:41:40.234Z,-89
2022-12-15T19:44:15.594Z,-89
2022-12-15T19:46:45.388Z,-89
2022-12-15T19:49:15.516Z,-90
2022-12-15T19:51:44.721Z,-89
2022-12-15T19:54:21.603Z,-89
2022-12-15T19:56:52.917Z,-89
2022-12-15T19:59:26.492Z,-89
2022-12-15T20:01:55.373Z,-89
2022-12-15T20:04:25.245Z,-89
2022-12-15T20:06:54.128Z,-89
2022-12-15T20:09:22.898Z,-89
2022-12-15T20:11:52.935Z,-89
2022-12-15T20:14:22.390Z,-89
2022-12-15T20:16:51.596Z,-89
2022-12-15T20:19:20.181Z,-89
2022-12-15T20:21:48.824Z,-89
2022-12-15T20:24:21.236Z,-89
2022-12-15T20:26:50.467Z,-89
2022-12-15T20:29:26.192Z,-89
2022-12-15T20:31:56.399Z,-89
2022-12-15T20:34:25.721Z,-89
2022-12-15T20:36:54.326Z,-89
2022-12-15T20:39:26.817Z,-89
2022-12-15T20:41:55.960Z,-89
2022-12-15T20:44:26.498Z,-88
2022-12-15T20:46:56.614Z,-88
2022-12-15T20:49:25.963Z,-89
2022-12-15T20:51:54.808Z,-88
2022-12-15T20:54:24.052Z,-89
2022-12-15T20:56:53.534Z,-89
2022-12-15T20:59:22.335Z,-89
2022-12-15T21:01:53.060Z,-89
2022-12-15T21:04:28.464Z,-88
2022-12-15T21:06:58.891Z,-88
2022-12-15T21:09:28.759Z,-88
2022-12-15T21:11:58.542Z,-87
2022-12-15T21:14:27.251Z,-88
2022-12-15T21:16:58.319Z,-88
2022-12-15T21:19:27.417Z,-88
2022-12-15T21:21:56.433Z,-89
2022-12-15T21:24:28.242Z,-88
2022-12-15T21:26:57.501Z,-88
2022-12-15T21:29:29.604Z,-88
2022-12-15T21:31:59.574Z,-88
2022-12-15T21:34:28.216Z,-88
2022-12-15T21:36:58.382Z,-88
2022-12-15T21:39:31.236Z,-86
2022-12-15T21:42:03.055Z,-89
2022-12-15T21:44:31.739Z,-88
2022-12-15T21:47:01.888Z,-88
2022-12-15T21:49:29.531Z,-89
2022-12-15T21:52:01.152Z,-89
2022-12-15T21:54:36.037Z,-88
2022-12-15T21:57:05.172Z,-89
2022-12-15T21:59:34.450Z,-88
2022-12-15T22:02:27.787Z,-89
2022-12-15T22:04:56.359Z,-88
2022-12-15T22:07:24.854Z,-89
2022-12-15T22:09:53.443Z,-89
2022-12-15T22:12:25.113Z,-88
2022-12-15T22:14:54.165Z,-87
2022-12-15T22:17:25.132Z,-87
2022-12-15T22:19:53.702Z,-87
2022-12-15T22:22:24.657Z,-87
2022-12-15T22:24:55.570Z,-89
2022-12-15T22:27:24.535Z,-87
2022-12-15T22:29:53.366Z,-88
2022-12-15T22:32:23.284Z,-87
2022-12-15T22:34:51.813Z,-87
2022-12-15T22:37:20.477Z,-87
2022-12-15T22:39:49.568Z,-88
2022-12-15T22:42:20.330Z,-88
2022-12-15T22:44:48.845Z,-88
2022-12-15T22:47:17.337Z,-88
2022-12-15T22:49:47.330Z,-86
2022-12-15T22:52:20.681Z,-86
2022-12-15T22:54:49.559Z,-86
2022-12-15T22:57:24.151Z,-86
2022-12-15T23:00:00.792Z,-86
2022-12-15T23:02:34.311Z,-86
2022-12-15T23:05:05.570Z,-86
2022-12-15T23:07:35.948Z,-86
2022-12-15T23:10:24.319Z,-86
2022-12-15T23:12:54.738Z,-85
2022-12-15T23:15:41.652Z,-86
2022-12-15T23:18:10.188Z,-86
2022-12-15T23:20:41.573Z,-86
2022-12-15T23:23:10.975Z,-86
2022-12-15T23:25:39.507Z,-86
2022-12-15T23:28:08.469Z,-86
2022-12-15T23:30:37.487Z,-86
2022-12-15T23:33:06.488Z,-87
2022-12-15T23:35:35.992Z,-86
2022-12-15T23:38:05.966Z,-86
2022-12-15T23:40:35.286Z,-87
2022-12-15T23:43:04.568Z,-87
2022-12-15T23:45:35.238Z,-86
2022-12-15T23:48:04.601Z,-86
2022-12-15T23:50:33.280Z,-87
2022-12-15T23:53:02.067Z,-85
2022-12-15T23:55:32.403Z,-86
2022-12-15T23:58:01.039Z,-86
