createdAt,value
2022-12-18T00:01:58.176Z,100456.47
2022-12-18T00:04:29.050Z,100458.97
2022-12-18T00:06:57.984Z,100457.16
2022-12-18T00:09:31.047Z,100475.44
2022-12-18T00:14:47.571Z,100483.50
2022-12-18T00:17:17.808Z,100477.44
2022-12-18T00:19:46.618Z,100480.13
2022-12-18T00:22:19.610Z,100477.53
2022-12-18T00:24:48.374Z,100469.91
2022-12-18T00:27:17.069Z,100478.63
2022-12-18T00:29:46.959Z,100470.22
2022-12-18T00:32:17.227Z,100477.09
2022-12-18T00:34:46.037Z,100490.38
2022-12-18T00:37:19.892Z,100480.44
2022-12-18T00:39:53.207Z,100479.50
2022-12-18T00:42:39.700Z,100487.22
2022-12-18T00:45:12.947Z,100495.03
2022-12-18T00:49:06.502Z,100492.66
2022-12-18T00:51:36.806Z,100495.25
2022-12-18T00:54:05.977Z,100496.34
2022-12-18T00:56:34.672Z,100507.59
2022-12-18T00:59:03.922Z,100497.38
2022-12-18T01:01:34.848Z,100498.75
2022-12-18T01:04:04.981Z,100517.63
2022-12-18T01:06:35.205Z,100522.03
2022-12-18T01:09:28.596Z,100528.50
2022-12-18T01:11:57.369Z,100517.69
2022-12-18T01:14:26.612Z,100524.03
2022-12-18T01:16:55.646Z,100526.16
2022-12-18T01:19:24.887Z,100525.09
2022-12-18T01:21:55.000Z,100525.63
2022-12-18T01:24:24.399Z,100515.09
2022-12-18T01:26:53.403Z,100508.44
2022-12-18T01:29:22.306Z,100518.44
2022-12-18T01:31:51.163Z,100524.41
2022-12-18T01:34:19.965Z,100514.25
2022-12-18T01:36:48.765Z,100517.38
2022-12-18T01:39:18.872Z,100521.59
2022-12-18T01:42:06.555Z,100528.56
2022-12-18T01:45:00.622Z,100518.63
2022-12-18T01:47:37.189Z,100514.47
2022-12-18T01:50:13.637Z,100513.22
2022-12-18T01:52:46.351Z,100518.34
2022-12-18T01:55:21.023Z,100516.22
2022-12-18T01:57:51.852Z,100528.59
2022-12-18T02:00:23.975Z,100524.91
2022-12-18T02:02:55.015Z,100526.91
2022-12-18T02:05:43.092Z,100518.03
2022-12-18T02:08:35.728Z,100517.34
2022-12-18T02:11:15.067Z,100525.63
2022-12-18T02:13:55.452Z,100522.34
2022-12-18T02:16:36.949Z,100524.34
2022-12-18T02:19:23.205Z,100517.38
2022-12-18T02:22:09.119Z,100516.56
2022-12-18T02:24:47.646Z,100525.66
2022-12-18T02:27:19.519Z,100531.94
2022-12-18T02:29:58.624Z,100540.22
2022-12-18T02:32:36.529Z,100531.81
2022-12-18T02:35:09.353Z,100533.94
2022-12-18T02:37:44.601Z,100539.81
2022-12-18T02:40:14.774Z,100533.22
2022-12-18T02:42:45.339Z,100544.16
2022-12-18T02:45:18.119Z,100535.81
2022-12-18T02:47:52.360Z,100532.59
2022-12-18T02:50:33.377Z,100536.00
2022-12-18T02:53:13.085Z,100533.34
2022-12-18T02:55:59.907Z,100529.13
2022-12-18T02:58:42.647Z,100539.88
2022-12-18T03:01:26.973Z,100543.88
2022-12-18T03:04:03.126Z,100549.66
2022-12-18T03:06:39.943Z,100549.47
2022-12-18T03:09:16.979Z,100545.66
2022-12-18T03:12:15.219Z,100545.28
2022-12-18T03:14:51.649Z,100549.31
2022-12-18T03:17:25.687Z,100557.28
2022-12-18T03:20:00.699Z,100546.91
2022-12-18T03:22:37.234Z,100551.22
2022-12-18T03:25:13.629Z,100543.69
2022-12-18T03:27:50.621Z,100537.84
2022-12-18T03:30:21.296Z,100545.22
2022-12-18T03:33:00.138Z,100544.16
2022-12-18T03:35:36.186Z,100545.06
2022-12-18T03:38:06.832Z,100552.50
2022-12-18T03:40:54.157Z,100548.69
2022-12-18T03:43:40.466Z,100552.72
2022-12-18T03:46:21.597Z,100548.94
2022-12-18T03:49:11.120Z,100545.31
2022-12-18T03:51:48.640Z,100547.66
2022-12-18T03:54:19.923Z,100559.16
2022-12-18T03:57:05.496Z,100557.13
2022-12-18T03:59:37.219Z,100561.31
2022-12-18T04:02:10.329Z,100563.50
2022-12-18T04:04:47.533Z,100563.97
2022-12-18T04:07:19.343Z,100559.34
2022-12-18T04:09:50.628Z,100571.13
2022-12-18T04:13:12.939Z,100568.50
2022-12-18T04:15:43.493Z,100571.56
2022-12-18T04:18:18.233Z,100580.03
2022-12-18T04:20:47.207Z,100576.34
2022-12-18T04:23:16.081Z,100582.06
2022-12-18T04:25:45.165Z,100581.09
2022-12-18T04:28:19.284Z,100577.81
2022-12-18T04:30:52.359Z,100572.78
2022-12-18T04:33:23.991Z,100572.34
2022-12-18T04:35:53.827Z,100577.53
2022-12-18T04:38:22.866Z,100579.69
2022-12-18T04:40:59.332Z,100587.44
2022-12-18T04:43:29.633Z,100586.25
2022-12-18T04:46:05.734Z,100591.25
2022-12-18T04:48:37.484Z,100590.53
2022-12-18T04:51:08.399Z,100597.81
2022-12-18T04:53:38.595Z,100597.81
2022-12-18T04:56:10.691Z,100597.22
2022-12-18T04:58:40.832Z,100584.66
2022-12-18T05:01:10.977Z,100581.28
2022-12-18T05:03:42.380Z,100586.50
2022-12-18T05:06:12.237Z,100586.56
2022-12-18T05:08:41.141Z,100587.38
2022-12-18T05:11:13.028Z,100589.38
2022-12-18T05:13:42.190Z,100581.84
2022-12-18T05:16:13.027Z,100589.81
2022-12-18T05:18:45.740Z,100588.06
2022-12-18T05:21:14.619Z,100590.00
2022-12-18T05:23:43.760Z,100596.94
2022-12-18T05:26:21.548Z,100597.94
2022-12-18T05:28:50.359Z,100596.72
2022-12-18T05:31:19.254Z,100596.88
2022-12-18T05:33:52.300Z,100589.53
2022-12-18T05:36:26.307Z,100588.59
2022-12-18T05:38:55.178Z,100590.06
2022-12-18T05:41:24.109Z,100587.41
2022-12-18T05:43:52.822Z,100591.09
2022-12-18T05:46:21.603Z,100589.69
2022-12-18T05:48:53.237Z,100587.72
2022-12-18T05:51:24.679Z,100582.59
2022-12-18T05:53:53.442Z,100592.28
2022-12-18T05:56:24.638Z,100590.78
2022-12-18T05:58:56.281Z,100594.38
2022-12-18T06:01:28.481Z,100605.97
2022-12-18T06:03:58.721Z,100605.38
2022-12-18T06:06:30.244Z,100605.69
2022-12-18T06:08:59.417Z,100611.97
2022-12-18T06:11:29.589Z,100623.25
2022-12-18T06:14:00.283Z,100620.88
2022-12-18T06:16:30.820Z,100612.94
2022-12-18T06:19:02.874Z,100602.88
2022-12-18T06:21:32.525Z,100625.44
2022-12-18T06:24:03.563Z,100629.44
2022-12-18T06:26:32.652Z,100625.94
2022-12-18T06:29:01.844Z,100625.28
2022-12-18T06:31:30.923Z,100624.84
2022-12-18T06:34:01.296Z,100632.28
2022-12-18T06:36:32.919Z,100628.22
2022-12-18T06:39:02.298Z,100628.69
2022-12-18T06:41:31.137Z,100632.81
2022-12-18T06:44:00.458Z,100629.72
2022-12-18T06:46:31.098Z,100627.16
2022-12-18T06:49:01.719Z,100637.69
2022-12-18T06:51:30.602Z,100643.50
2022-12-18T06:53:59.316Z,100642.06
2022-12-18T06:56:28.147Z,100646.47
2022-12-18T06:58:56.880Z,100652.66
2022-12-18T07:01:25.718Z,100655.63
2022-12-18T07:03:55.857Z,100657.66
2022-12-18T07:06:27.918Z,100656.41
2022-12-18T07:08:57.962Z,100650.50
2022-12-18T07:11:27.028Z,100653.59
2022-12-18T07:14:02.013Z,100657.63
2022-12-18T07:16:30.987Z,100657.38
2022-12-18T07:19:11.340Z,100652.44
2022-12-18T07:21:41.779Z,100654.84
2022-12-18T07:24:11.626Z,100645.69
2022-12-18T07:26:40.814Z,100660.34
2022-12-18T07:29:19.476Z,100659.78
2022-12-18T07:31:50.686Z,100671.44
2022-12-18T07:34:22.391Z,100668.69
2022-12-18T07:36:54.494Z,100666.16
2022-12-18T07:39:23.808Z,100666.47
2022-12-18T07:42:06.503Z,100668.63
2022-12-18T07:44:38.592Z,100670.97
2022-12-18T07:47:12.145Z,100676.75
2022-12-18T07:49:41.328Z,100673.16
2022-12-18T07:52:13.346Z,100679.75
2022-12-18T07:56:05.421Z,100683.84
2022-12-18T07:58:27.624Z,100683.94
2022-12-18T08:00:56.466Z,100676.81
2022-12-18T08:03:25.277Z,100681.06
2022-12-18T08:05:54.066Z,100683.44
2022-12-18T08:08:28.219Z,100675.56
2022-12-18T08:10:57.155Z,100676.31
2022-12-18T08:13:26.274Z,100664.16
2022-12-18T08:16:05.867Z,100665.50
2022-12-18T08:19:25.051Z,100667.38
2022-12-18T08:21:58.883Z,100662.56
2022-12-18T08:24:37.850Z,100663.28
2022-12-18T08:27:28.905Z,100666.22
2022-12-18T08:29:58.378Z,100665.63
2022-12-18T08:32:32.775Z,100662.59
2022-12-18T08:35:37.003Z,100662.94
2022-12-18T08:38:07.656Z,100657.59
2022-12-18T08:40:37.840Z,100668.59
2022-12-18T08:43:26.790Z,100671.78
2022-12-18T08:45:55.918Z,100673.38
2022-12-18T08:48:38.023Z,100676.47
2022-12-18T08:51:07.294Z,100671.28
2022-12-18T08:53:36.071Z,100668.81
2022-12-18T08:56:08.101Z,100670.69
2022-12-18T08:58:44.509Z,100688.91
2022-12-18T09:02:05.161Z,100683.09
2022-12-18T09:04:35.158Z,100672.31
2022-12-18T09:07:05.912Z,100674.63
2022-12-18T09:09:35.039Z,100665.81
2022-12-18T09:12:05.624Z,100676.31
2022-12-18T09:14:38.120Z,100677.81
2022-12-18T09:17:07.096Z,100695.84
2022-12-18T09:19:39.092Z,100699.94
2022-12-18T09:22:08.955Z,100694.38
2022-12-18T09:24:40.010Z,100691.59
2022-12-18T09:27:10.404Z,100708.09
2022-12-18T09:29:39.447Z,100707.97
2022-12-18T09:32:08.608Z,100696.78
2022-12-18T09:34:37.735Z,100693.84
2022-12-18T09:37:06.787Z,100698.47
2022-12-18T09:39:38.799Z,100693.56
2022-12-18T09:42:19.745Z,100690.06
2022-12-18T09:44:53.542Z,100685.97
2022-12-18T09:47:29.925Z,100685.34
2022-12-18T09:50:06.154Z,100686.91
2022-12-18T09:52:42.724Z,100683.75
2022-12-18T09:55:25.231Z,100670.97
2022-12-18T09:58:02.422Z,100674.00
2022-12-18T10:00:31.520Z,100667.50
2022-12-18T10:03:11.101Z,100664.91
2022-12-18T10:05:51.277Z,100663.66
2022-12-18T10:08:31.693Z,100658.91
2022-12-18T10:11:23.542Z,100650.66
2022-12-18T10:14:00.060Z,100648.06
2022-12-18T10:16:38.792Z,100643.41
2022-12-18T10:19:26.433Z,100633.22
2022-12-18T10:22:13.354Z,100622.09
2022-12-18T10:25:21.379Z,100617.25
2022-12-18T10:27:53.941Z,100619.47
2022-12-18T10:30:35.232Z,100618.47
2022-12-18T10:33:04.911Z,100605.50
2022-12-18T10:35:37.295Z,100603.34
2022-12-18T10:38:22.770Z,100601.34
2022-12-18T10:40:55.180Z,100596.47
2022-12-18T10:43:28.221Z,100598.22
2022-12-18T10:46:17.037Z,100596.91
2022-12-18T10:48:57.225Z,100584.50
2022-12-18T10:51:31.747Z,100587.78
2022-12-18T10:54:06.205Z,100593.44
2022-12-18T10:56:39.522Z,100585.84
2022-12-18T10:59:24.265Z,100590.75
2022-12-18T11:02:00.358Z,100588.59
2022-12-18T11:04:31.984Z,100590.88
2022-12-18T11:07:05.151Z,100587.13
2022-12-18T11:09:37.495Z,100582.56
2022-12-18T11:12:19.092Z,100571.41
2022-12-18T11:14:52.909Z,100582.75
2022-12-18T11:17:27.474Z,100569.41
2022-12-18T11:19:59.361Z,100565.78
2022-12-18T11:22:31.455Z,100558.66
2022-12-18T11:28:00.553Z,100552.78
2022-12-18T11:30:32.620Z,100550.19
2022-12-18T11:33:12.494Z,100552.56
2022-12-18T11:35:52.277Z,100545.31
2022-12-18T11:38:26.415Z,100551.19
2022-12-18T11:41:02.819Z,100551.19
2022-12-18T11:43:40.528Z,100548.16
2022-12-18T11:46:21.368Z,100548.84
2022-12-18T11:49:01.101Z,100545.47
2022-12-18T11:51:37.547Z,100547.91
2022-12-18T11:54:15.152Z,100560.59
2022-12-18T11:56:51.457Z,100557.81
2022-12-18T11:59:35.450Z,100563.44
2022-12-18T12:02:32.183Z,100566.53
2022-12-18T12:05:35.460Z,100564.59
2022-12-18T12:08:21.224Z,100563.59
2022-12-18T12:11:04.356Z,100570.38
2022-12-18T12:13:52.500Z,100572.00
2022-12-18T12:16:35.356Z,100572.47
2022-12-18T12:19:39.125Z,100573.31
2022-12-18T12:22:23.314Z,100582.56
2022-12-18T12:25:15.802Z,100583.13
2022-12-18T12:28:06.182Z,100580.44
2022-12-18T12:30:51.496Z,100588.94
2022-12-18T12:33:38.899Z,100582.94
2022-12-18T12:36:21.359Z,100587.41
2022-12-18T12:39:00.880Z,100598.59
2022-12-18T12:41:52.614Z,100586.13
2022-12-18T12:44:29.712Z,100584.00
2022-12-18T12:47:17.606Z,100577.88
2022-12-18T12:49:50.244Z,100575.19
2022-12-18T12:52:33.392Z,100581.25
2022-12-18T12:55:14.841Z,100574.25
2022-12-18T12:57:54.030Z,100561.78
2022-12-18T13:00:25.377Z,100560.50
2022-12-18T13:03:02.050Z,100566.28
2022-12-18T13:05:42.688Z,100567.59
2022-12-18T13:08:24.678Z,100562.00
2022-12-18T13:11:19.659Z,100560.13
2022-12-18T13:13:53.688Z,100555.63
2022-12-18T13:16:26.241Z,100551.34
2022-12-18T13:18:58.070Z,100564.41
2022-12-18T13:21:31.737Z,100556.56
2022-12-18T13:24:25.116Z,100558.25
2022-12-18T13:26:55.908Z,100564.66
2022-12-18T13:29:46.482Z,100570.56
2022-12-18T13:32:27.725Z,100561.78
2022-12-18T13:35:41.114Z,100561.78
2022-12-18T13:38:26.013Z,100562.63
2022-12-18T13:41:46.953Z,100559.75
2022-12-18T13:44:38.540Z,100549.31
2022-12-18T13:47:30.852Z,100549.69
2022-12-18T13:50:01.646Z,100551.44
2022-12-18T13:52:41.662Z,100554.72
2022-12-18T13:56:16.479Z,100550.81
2022-12-18T13:59:23.247Z,100555.28
2022-12-18T14:01:58.359Z,100556.22
2022-12-18T14:04:30.632Z,100551.84
2022-12-18T14:07:08.787Z,100549.50
2022-12-18T14:09:44.164Z,100544.47
2022-12-18T14:12:40.829Z,100550.44
2022-12-18T14:15:30.176Z,100543.72
2022-12-18T14:18:04.947Z,100546.34
2022-12-18T14:20:36.433Z,100551.91
2022-12-18T14:23:05.740Z,100563.28
2022-12-18T14:25:34.736Z,100554.78
2022-12-18T14:28:17.768Z,100551.56
2022-12-18T14:30:48.971Z,100538.56
2022-12-18T14:33:25.215Z,100530.47
2022-12-18T14:36:03.140Z,100526.41
2022-12-18T14:38:34.486Z,100525.63
2022-12-18T14:41:06.846Z,100527.53
2022-12-18T14:43:39.111Z,100536.66
2022-12-18T14:46:35.068Z,100536.00
2022-12-18T14:49:07.921Z,100543.72
2022-12-18T14:51:38.580Z,100529.09
2022-12-18T14:54:18.936Z,100530.19
2022-12-18T14:56:52.409Z,100547.63
2022-12-18T14:59:26.896Z,100540.16
2022-12-18T15:02:06.163Z,100527.69
2022-12-18T15:04:40.442Z,100535.31
2022-12-18T15:07:23.272Z,100536.13
2022-12-18T15:10:12.640Z,100544.41
2022-12-18T15:12:47.036Z,100543.84
2022-12-18T15:15:48.236Z,100545.56
2022-12-18T15:18:23.012Z,100541.91
2022-12-18T15:20:55.964Z,100533.31
2022-12-18T15:23:28.845Z,100535.91
2022-12-18T15:26:01.553Z,100529.22
2022-12-18T15:28:37.474Z,100524.25
2022-12-18T15:31:25.624Z,100513.50
2022-12-18T15:34:26.319Z,100520.91
2022-12-18T15:36:57.333Z,100515.38
2022-12-18T15:39:27.073Z,100522.75
2022-12-18T15:42:13.715Z,100529.34
2022-12-18T15:44:42.704Z,100519.75
2022-12-18T15:47:15.930Z,100527.22
2022-12-18T15:49:46.404Z,100529.50
2022-12-18T15:52:27.093Z,100542.69
2022-12-18T15:55:15.910Z,100536.41
2022-12-18T15:57:44.779Z,100530.84
2022-12-18T16:00:16.518Z,100529.84
2022-12-18T16:02:45.701Z,100513.66
2022-12-18T16:05:19.709Z,100520.88
2022-12-18T16:07:49.140Z,100515.91
2022-12-18T16:10:20.540Z,100505.84
2022-12-18T16:12:49.939Z,100509.63
2022-12-18T16:15:24.247Z,100506.34
2022-12-18T16:17:53.905Z,100510.53
2022-12-18T16:20:25.336Z,100507.19
2022-12-18T16:22:54.760Z,100515.41
2022-12-18T16:25:25.843Z,100517.06
2022-12-18T16:27:57.363Z,100515.50
2022-12-18T16:30:36.064Z,100515.56
2022-12-18T16:33:11.172Z,100508.53
2022-12-18T16:35:42.849Z,100512.81
2022-12-18T16:38:13.308Z,100505.00
2022-12-18T16:41:03.142Z,100510.03
2022-12-18T16:43:31.943Z,100510.34
2022-12-18T16:46:01.989Z,100511.38
2022-12-18T16:48:31.033Z,100506.72
2022-12-18T16:51:07.896Z,100499.50
2022-12-18T16:53:36.811Z,100493.38
2022-12-18T16:56:06.091Z,100487.50
2022-12-18T16:58:36.100Z,100491.38
2022-12-18T17:01:10.607Z,100496.25
2022-12-18T17:03:40.950Z,100493.91
2022-12-18T17:06:19.769Z,100494.94
2022-12-18T17:08:49.409Z,100490.28
2022-12-18T17:11:18.282Z,100495.81
2022-12-18T17:13:47.453Z,100486.53
2022-12-18T17:16:17.615Z,100491.53
2022-12-18T17:18:46.697Z,100487.09
2022-12-18T17:21:16.644Z,100481.63
2022-12-18T17:23:48.206Z,100474.75
2022-12-18T17:26:17.337Z,100469.56
2022-12-18T17:28:46.405Z,100470.56
2022-12-18T17:31:19.548Z,100472.41
2022-12-18T17:33:48.854Z,100462.25
2022-12-18T17:36:18.921Z,100461.91
2022-12-18T17:38:54.486Z,100470.75
2022-12-18T17:41:27.205Z,100470.56
2022-12-18T17:43:58.487Z,100476.75
2022-12-18T17:46:29.733Z,100476.41
2022-12-18T17:48:59.831Z,100472.72
2022-12-18T17:51:45.499Z,100461.66
2022-12-18T17:54:15.997Z,100454.44
2022-12-18T17:56:45.905Z,100460.47
2022-12-18T17:59:17.467Z,100458.88
2022-12-18T18:01:48.164Z,100464.41
2022-12-18T18:04:17.400Z,100454.59
2022-12-18T18:06:47.289Z,100447.34
2022-12-18T18:09:17.797Z,100442.63
2022-12-18T18:12:04.654Z,100445.97
2022-12-18T18:14:34.043Z,100451.19
2022-12-18T18:17:28.183Z,100439.00
2022-12-18T18:19:58.107Z,100427.41
2022-12-18T18:22:37.364Z,100433.03
2022-12-18T18:25:11.769Z,100432.59
2022-12-18T18:27:44.258Z,100424.78
2022-12-18T18:30:16.558Z,100436.13
2022-12-18T18:32:45.601Z,100427.13
2022-12-18T18:35:30.937Z,100422.56
2022-12-18T18:38:04.565Z,100416.34
2022-12-18T18:40:34.979Z,100422.56
2022-12-18T18:43:04.428Z,100414.34
2022-12-18T18:45:35.042Z,100423.59
2022-12-18T18:48:06.694Z,100422.56
2022-12-18T18:50:35.849Z,100417.19
2022-12-18T18:53:04.754Z,100412.84
2022-12-18T18:55:37.712Z,100410.47
2022-12-18T18:58:06.612Z,100407.00
2022-12-18T19:00:41.829Z,100412.13
2022-12-18T19:03:11.249Z,100406.38
2022-12-18T19:05:43.056Z,100393.84
2022-12-18T19:08:15.022Z,100386.84
2022-12-18T19:10:45.371Z,100384.97
2022-12-18T19:13:25.370Z,100389.09
2022-12-18T19:15:58.020Z,100376.78
2022-12-18T19:18:29.036Z,100369.34
2022-12-18T19:21:00.381Z,100371.50
2022-12-18T19:23:30.638Z,100360.41
2022-12-18T19:26:27.013Z,100358.53
2022-12-18T19:28:54.244Z,100346.91
2022-12-18T19:31:27.039Z,100347.69
2022-12-18T19:34:01.138Z,100346.75
2022-12-18T19:36:32.120Z,100333.44
2022-12-18T19:39:09.969Z,100324.47
2022-12-18T19:41:40.609Z,100330.72
2022-12-18T19:44:13.627Z,100322.78
2022-12-18T19:46:43.542Z,100330.13
2022-12-18T19:49:17.719Z,100321.19
2022-12-18T19:51:50.661Z,100327.06
2022-12-18T19:54:20.577Z,100325.38
2022-12-18T19:56:53.260Z,100328.22
2022-12-18T19:59:22.810Z,100325.59
2022-12-18T20:01:53.919Z,100328.75
2022-12-18T20:04:24.126Z,100314.94
2022-12-18T20:06:56.381Z,100309.22
2022-12-18T20:09:25.949Z,100317.38
2022-12-18T20:11:56.770Z,100310.84
2022-12-18T20:14:25.540Z,100314.84
2022-12-18T20:16:55.352Z,100312.94
2022-12-18T20:19:25.173Z,100304.84
2022-12-18T20:21:54.120Z,100315.06
2022-12-18T20:24:24.077Z,100310.88
2022-12-18T20:26:52.936Z,100308.78
2022-12-18T20:29:23.337Z,100318.59
2022-12-18T20:31:52.676Z,100318.00
2022-12-18T20:34:22.156Z,100301.09
2022-12-18T20:36:51.553Z,100287.22
2022-12-18T20:39:21.310Z,100272.38
2022-12-18T20:41:51.045Z,100283.75
2022-12-18T20:44:23.885Z,100281.03
2022-12-18T20:46:57.951Z,100278.16
2022-12-18T20:49:28.724Z,100277.38
2022-12-18T20:52:02.416Z,100285.03
2022-12-18T20:54:31.285Z,100289.03
2022-12-18T20:57:00.150Z,100285.47
2022-12-18T20:59:28.910Z,100295.81
2022-12-18T21:01:59.287Z,100291.94
2022-12-18T21:04:28.160Z,100288.19
2022-12-18T21:07:02.338Z,100280.44
2022-12-18T21:09:37.107Z,100284.44
2022-12-18T21:12:45.332Z,100278.16
2022-12-18T21:15:28.741Z,100274.38
2022-12-18T21:17:59.108Z,100277.09
2022-12-18T21:20:28.000Z,100273.25
2022-12-18T21:23:00.254Z,100286.50
2022-12-18T21:25:40.784Z,100284.34
2022-12-18T21:28:09.484Z,100268.19
2022-12-18T21:30:38.351Z,100265.03
2022-12-18T21:33:08.596Z,100261.47
2022-12-18T21:35:37.348Z,100270.03
2022-12-18T21:38:06.085Z,100268.28
2022-12-18T21:40:34.920Z,100269.13
2022-12-18T21:43:48.173Z,100265.91
2022-12-18T21:46:19.702Z,100254.44
2022-12-18T21:48:49.940Z,100244.59
2022-12-18T21:51:18.747Z,100239.81
2022-12-18T21:53:47.405Z,100245.31
2022-12-18T21:56:17.950Z,100250.47
2022-12-18T21:58:55.451Z,100243.53
2022-12-18T22:01:26.184Z,100245.25
2022-12-18T22:04:07.750Z,100255.03
2022-12-18T22:06:36.876Z,100255.28
2022-12-18T22:09:08.109Z,100258.38
2022-12-18T22:11:37.600Z,100240.34
2022-12-18T22:14:06.421Z,100245.25
2022-12-18T22:16:35.567Z,100237.09
2022-12-18T22:19:10.237Z,100235.13
2022-12-18T22:21:41.549Z,100242.84
2022-12-18T22:24:15.568Z,100227.94
2022-12-18T22:26:45.551Z,100229.59
2022-12-18T22:29:35.603Z,100225.63
2022-12-18T22:32:05.786Z,100229.19
2022-12-18T22:34:36.838Z,100213.09
2022-12-18T22:37:05.823Z,100206.22
2022-12-18T22:39:34.629Z,100213.72
2022-12-18T22:42:06.619Z,100199.63
2022-12-18T22:44:35.415Z,100188.84
2022-12-18T22:47:06.441Z,100189.38
2022-12-18T22:49:38.907Z,100179.56
2022-12-18T22:52:10.581Z,100180.94
2022-12-18T22:54:39.654Z,100174.47
2022-12-18T22:57:08.665Z,100181.47
2022-12-18T22:59:38.437Z,100175.41
2022-12-18T23:02:07.284Z,100177.38
2022-12-18T23:04:37.785Z,100177.59
2022-12-18T23:07:07.348Z,100173.50
2022-12-18T23:09:36.491Z,100178.50
2022-12-18T23:12:06.070Z,100175.69
2022-12-18T23:14:34.829Z,100170.88
2022-12-18T23:17:03.597Z,100162.41
2022-12-18T23:19:32.474Z,100146.84
2022-12-18T23:22:11.368Z,100137.22
2022-12-18T23:24:40.442Z,100123.00
2022-12-18T23:27:11.912Z,100125.50
2022-12-18T23:29:41.602Z,100125.28
2022-12-18T23:32:10.401Z,100112.75
2022-12-18T23:34:39.171Z,100102.28
2022-12-18T23:37:09.727Z,100088.78
2022-12-18T23:39:38.595Z,100092.81
2022-12-18T23:42:07.503Z,100100.78
2022-12-18T23:44:36.273Z,100095.22
2022-12-18T23:47:07.158Z,100088.72
2022-12-18T23:49:35.986Z,100080.53
2022-12-18T23:52:05.229Z,100068.91
2022-12-18T23:54:36.461Z,100074.16
2022-12-18T23:57:06.740Z,100078.22
2022-12-18T23:59:35.789Z,100071.06
