createdAt,value
2023-08-15T00:01:43.697Z,100.00
2023-08-15T00:04:10.318Z,100.00
2023-08-15T00:06:36.845Z,100.00
2023-08-15T00:09:03.509Z,100.00
2023-08-15T00:11:30.000Z,100.00
2023-08-15T00:13:57.802Z,100.00
2023-08-15T00:16:25.355Z,100.00
2023-08-15T00:18:51.959Z,100.00
2023-08-15T00:21:18.670Z,100.00
2023-08-15T00:23:45.318Z,100.00
2023-08-15T00:26:11.878Z,100.00
2023-08-15T00:28:38.406Z,100.00
2023-08-15T00:31:05.022Z,100.00
2023-08-15T00:33:31.654Z,100.00
2023-08-15T00:35:58.265Z,100.00
2023-08-15T00:38:24.806Z,100.00
2023-08-15T00:40:52.080Z,100.00
2023-08-15T00:43:20.112Z,100.00
2023-08-15T00:45:47.658Z,100.00
2023-08-15T00:48:16.430Z,100.00
2023-08-15T00:50:49.033Z,100.00
2023-08-15T00:53:15.837Z,100.00
2023-08-15T00:55:44.065Z,100.00
2023-08-15T00:58:10.717Z,100.00
2023-08-15T01:00:37.703Z,100.00
2023-08-15T01:03:05.358Z,100.00
2023-08-15T01:05:33.338Z,100.00
2023-08-15T01:08:00.338Z,100.00
2023-08-15T01:10:27.165Z,100.00
2023-08-15T01:13:12.987Z,100.00
2023-08-15T01:15:49.818Z,100.00
2023-08-15T01:18:30.292Z,100.00
2023-08-15T01:20:58.314Z,100.00
2023-08-15T01:23:46.755Z,100.00
2023-08-15T01:26:13.731Z,100.00
2023-08-15T01:28:40.278Z,100.00
2023-08-15T01:31:17.603Z,100.00
2023-08-15T01:34:02.733Z,100.00
2023-08-15T01:36:39.510Z,100.00
2023-08-15T01:39:09.260Z,100.00
2023-08-15T01:41:42.086Z,100.00
2023-08-15T01:44:12.881Z,100.00
2023-08-15T01:46:40.040Z,100.00
2023-08-15T01:49:06.644Z,100.00
2023-08-15T01:51:33.332Z,100.00
2023-08-15T01:53:59.890Z,100.00
2023-08-15T01:56:26.469Z,100.00
2023-08-15T01:58:53.000Z,100.00
2023-08-15T02:01:19.823Z,100.00
2023-08-15T02:03:46.483Z,100.00
2023-08-15T02:06:12.998Z,100.00
2023-08-15T02:08:39.644Z,100.00
2023-08-15T02:11:06.254Z,100.00
2023-08-15T02:13:34.537Z,100.00
2023-08-15T02:16:02.350Z,100.00
2023-08-15T02:18:30.980Z,100.00
2023-08-15T02:20:57.782Z,100.00
2023-08-15T02:23:24.852Z,100.00
2023-08-15T02:25:51.660Z,100.00
2023-08-15T02:28:18.212Z,100.00
2023-08-15T02:30:45.042Z,100.00
2023-08-15T02:33:11.738Z,100.00
2023-08-15T02:35:42.594Z,100.00
2023-08-15T02:38:09.401Z,100.00
2023-08-15T02:40:36.068Z,100.00
2023-08-15T02:43:03.178Z,100.00
2023-08-15T02:45:29.727Z,100.00
2023-08-15T02:47:56.368Z,100.00
2023-08-15T02:50:22.931Z,100.00
2023-08-15T02:52:49.633Z,100.00
2023-08-15T02:55:16.243Z,100.00
2023-08-15T02:57:42.789Z,100.00
2023-08-15T03:00:10.781Z,100.00
2023-08-15T03:02:37.564Z,100.00
2023-08-15T03:05:04.562Z,100.00
2023-08-15T03:07:31.111Z,100.00
2023-08-15T03:09:57.732Z,100.00
2023-08-15T03:12:24.662Z,100.00
2023-08-15T03:14:51.192Z,100.00
2023-08-15T03:17:20.267Z,100.00
2023-08-15T03:19:47.146Z,100.00
2023-08-15T03:22:13.685Z,100.00
2023-08-15T03:24:40.291Z,100.00
2023-08-15T03:27:06.820Z,100.00
2023-08-15T03:29:33.413Z,100.00
2023-08-15T03:32:00.347Z,100.00
2023-08-15T03:34:27.094Z,100.00
2023-08-15T03:36:53.858Z,100.00
2023-08-15T03:39:20.427Z,100.00
2023-08-15T03:41:47.128Z,100.00
2023-08-15T03:44:13.871Z,100.00
2023-08-15T03:46:41.933Z,100.00
2023-08-15T03:49:08.920Z,100.00
2023-08-15T03:51:46.346Z,100.00
2023-08-15T03:54:14.355Z,100.00
2023-08-15T03:56:40.910Z,100.00
2023-08-15T03:59:07.606Z,100.00
2023-08-15T04:01:34.295Z,100.00
2023-08-15T04:04:01.177Z,100.00
2023-08-15T04:06:27.843Z,100.00
2023-08-15T04:08:54.331Z,100.00
2023-08-15T04:11:21.027Z,100.00
2023-08-15T04:13:47.961Z,100.00
2023-08-15T04:16:16.273Z,100.00
2023-08-15T04:18:42.853Z,100.00
2023-08-15T04:21:12.299Z,100.00
2023-08-15T04:23:38.830Z,100.00
2023-08-15T04:26:05.424Z,100.00
2023-08-15T04:28:31.958Z,100.00
2023-08-15T04:30:58.477Z,100.00
2023-08-15T04:33:24.983Z,100.00
2023-08-15T04:35:51.481Z,100.00
2023-08-15T04:38:18.186Z,100.00
2023-08-15T04:40:44.873Z,100.00
2023-08-15T04:43:12.131Z,100.00
2023-08-15T04:45:44.457Z,100.00
2023-08-15T04:48:14.172Z,100.00
2023-08-15T04:50:41.075Z,100.00
2023-08-15T04:53:08.400Z,100.00
2023-08-15T04:55:35.427Z,100.00
2023-08-15T04:58:02.746Z,100.00
2023-08-15T05:00:30.922Z,100.00
2023-08-15T05:02:58.948Z,100.00
2023-08-15T05:05:26.232Z,100.00
2023-08-15T05:07:52.813Z,100.00
2023-08-15T05:10:19.538Z,100.00
2023-08-15T05:12:46.080Z,100.00
2023-08-15T05:15:12.888Z,100.00
2023-08-15T05:17:39.751Z,100.00
2023-08-15T05:20:07.239Z,100.00
2023-08-15T05:22:33.774Z,100.00
2023-08-15T05:25:00.930Z,100.00
2023-08-15T05:27:28.242Z,100.00
2023-08-15T05:29:54.762Z,100.00
2023-08-15T05:32:21.299Z,100.00
2023-08-15T05:34:47.926Z,100.00
2023-08-15T05:37:14.462Z,100.00
2023-08-15T05:39:40.979Z,100.00
2023-08-15T05:42:07.739Z,100.00
2023-08-15T05:44:34.240Z,100.00
2023-08-15T05:47:00.765Z,100.00
2023-08-15T05:49:27.572Z,100.00
2023-08-15T05:51:55.096Z,100.00
2023-08-15T05:54:22.505Z,100.00
2023-08-15T05:56:49.297Z,100.00
2023-08-15T05:59:15.895Z,100.00
2023-08-15T06:01:42.440Z,100.00
2023-08-15T06:04:09.425Z,100.00
2023-08-15T06:06:36.139Z,100.00
2023-08-15T06:09:02.982Z,100.00
2023-08-15T06:11:29.754Z,100.00
2023-08-15T06:13:56.345Z,100.00
2023-08-15T06:16:22.907Z,100.00
2023-08-15T06:18:49.727Z,100.00
2023-08-15T06:21:16.260Z,100.00
2023-08-15T06:23:43.386Z,100.00
2023-08-15T06:26:09.904Z,100.00
2023-08-15T06:28:36.586Z,100.00
2023-08-15T06:31:03.127Z,100.00
2023-08-15T06:33:29.866Z,100.00
2023-08-15T06:35:56.455Z,100.00
2023-08-15T06:38:23.036Z,100.00
2023-08-15T06:40:50.227Z,100.00
2023-08-15T06:43:16.743Z,100.00
2023-08-15T06:45:43.281Z,100.00
2023-08-15T06:48:09.930Z,100.00
2023-08-15T06:50:36.416Z,100.00
2023-08-15T06:53:03.048Z,100.00
2023-08-15T06:55:29.585Z,100.00
2023-08-15T06:57:56.290Z,100.00
2023-08-15T07:00:22.986Z,100.00
2023-08-15T07:02:49.632Z,100.00
2023-08-15T07:05:16.343Z,100.00
2023-08-15T07:07:42.958Z,98.82
2023-08-15T07:10:11.323Z,91.34
2023-08-15T07:12:38.056Z,97.05
2023-08-15T07:15:05.510Z,93.28
2023-08-15T07:17:32.121Z,90.30
2023-08-15T07:19:59.517Z,89.94
2023-08-15T07:22:26.083Z,90.90
2023-08-15T07:24:52.816Z,88.14
2023-08-15T07:27:19.313Z,92.26
2023-08-15T07:29:45.975Z,82.10
2023-08-15T07:32:13.550Z,85.22
2023-08-15T07:34:41.843Z,84.23
2023-08-15T07:37:08.620Z,86.42
2023-08-15T07:39:35.162Z,81.97
2023-08-15T07:42:01.750Z,79.89
2023-08-15T07:44:28.782Z,85.42
2023-08-15T07:46:55.446Z,85.29
2023-08-15T07:49:22.023Z,87.98
2023-08-15T07:51:48.866Z,88.63
2023-08-15T07:54:15.405Z,99.23
2023-08-15T07:56:42.048Z,99.24
2023-08-15T07:59:08.622Z,92.23
2023-08-15T08:01:35.392Z,93.09
2023-08-15T08:04:02.134Z,92.38
2023-08-15T08:08:58.922Z,96.28
2023-08-15T08:11:25.600Z,100.00
2023-08-15T08:13:52.104Z,100.00
2023-08-15T08:16:18.858Z,100.00
2023-08-15T08:18:45.497Z,100.00
2023-08-15T08:21:12.464Z,100.00
2023-08-15T08:23:39.197Z,100.00
2023-08-15T08:26:06.103Z,100.00
2023-08-15T08:28:33.044Z,99.40
2023-08-15T08:30:59.755Z,100.00
2023-08-15T08:33:29.860Z,99.72
2023-08-15T08:35:57.267Z,100.00
2023-08-15T08:38:24.833Z,100.00
2023-08-15T08:40:56.824Z,100.00
2023-08-15T08:43:23.965Z,93.12
2023-08-15T08:46:00.768Z,94.75
2023-08-15T08:48:28.066Z,99.37
2023-08-15T08:50:56.998Z,93.84
2023-08-15T08:53:23.836Z,89.84
2023-08-15T08:55:52.805Z,88.56
2023-08-15T08:58:19.516Z,92.13
2023-08-15T09:00:48.740Z,81.57
2023-08-15T09:03:15.741Z,78.69
2023-08-15T09:05:43.292Z,74.98
2023-08-15T09:08:10.422Z,80.63
2023-08-15T09:10:37.030Z,71.75
2023-08-15T09:13:04.978Z,72.61
2023-08-15T09:15:34.732Z,77.65
2023-08-15T09:18:07.632Z,77.38
2023-08-15T09:20:45.518Z,75.56
2023-08-15T09:23:12.159Z,76.25
2023-08-15T09:25:38.817Z,75.54
2023-08-15T09:28:06.886Z,67.90
2023-08-15T09:30:33.562Z,72.10
2023-08-15T09:33:03.873Z,73.13
2023-08-15T09:35:33.761Z,72.75
2023-08-15T09:38:07.077Z,76.65
2023-08-15T09:40:33.565Z,68.97
2023-08-15T09:43:00.330Z,65.69
2023-08-15T09:45:28.039Z,71.74
2023-08-15T09:47:56.587Z,69.95
2023-08-15T09:50:24.116Z,66.65
2023-08-15T09:52:53.070Z,70.30
2023-08-15T09:55:20.814Z,71.85
2023-08-15T09:57:47.960Z,71.30
2023-08-15T10:00:17.289Z,67.21
2023-08-15T10:02:53.031Z,64.71
2023-08-15T10:05:24.802Z,62.55
2023-08-15T10:07:51.453Z,67.36
2023-08-15T10:10:19.377Z,69.68
2023-08-15T10:12:51.173Z,70.63
2023-08-15T10:15:21.126Z,68.13
2023-08-15T10:17:51.013Z,64.14
2023-08-15T10:20:21.158Z,71.95
2023-08-15T10:22:58.719Z,72.79
2023-08-15T10:25:25.618Z,76.56
2023-08-15T10:27:55.322Z,73.78
2023-08-15T10:30:34.507Z,77.30
2023-08-15T10:33:13.743Z,72.26
2023-08-15T10:35:52.278Z,69.56
2023-08-15T10:38:27.157Z,83.69
2023-08-15T10:41:03.698Z,76.60
2023-08-15T10:43:30.403Z,71.20
2023-08-15T10:46:03.008Z,74.26
2023-08-15T10:49:02.989Z,73.81
2023-08-15T10:51:35.854Z,74.34
2023-08-15T10:54:09.291Z,76.26
2023-08-15T10:56:39.086Z,73.08
2023-08-15T10:59:09.859Z,81.02
2023-08-15T11:01:38.658Z,87.43
2023-08-15T11:04:09.860Z,91.81
2023-08-15T11:06:47.716Z,90.88
2023-08-15T11:09:16.570Z,90.27
2023-08-15T11:11:45.228Z,92.41
2023-08-15T11:14:20.969Z,93.86
2023-08-15T11:16:49.684Z,97.96
2023-08-15T11:19:18.678Z,97.50
2023-08-15T11:21:46.146Z,100.00
2023-08-15T11:24:12.981Z,100.00
2023-08-15T11:26:41.653Z,100.00
2023-08-15T11:29:10.269Z,100.00
2023-08-15T11:31:37.981Z,100.00
2023-08-15T11:34:06.388Z,100.00
2023-08-15T11:36:33.139Z,100.00
2023-08-15T11:39:01.352Z,100.00
2023-08-15T11:41:28.899Z,100.00
2023-08-15T11:43:55.830Z,100.00
2023-08-15T11:46:22.684Z,100.00
2023-08-15T11:48:50.889Z,100.00
2023-08-15T11:51:21.969Z,100.00
2023-08-15T11:53:52.919Z,100.00
2023-08-15T11:56:21.521Z,100.00
2023-08-15T11:58:48.972Z,100.00
2023-08-15T12:01:15.828Z,100.00
2023-08-15T12:03:42.544Z,100.00
2023-08-15T12:06:12.934Z,100.00
2023-08-15T12:08:46.266Z,100.00
2023-08-15T12:11:13.738Z,100.00
2023-08-15T12:13:42.288Z,100.00
2023-08-15T12:16:12.018Z,100.00
2023-08-15T12:18:40.349Z,100.00
2023-08-15T12:21:10.480Z,100.00
2023-08-15T12:23:39.080Z,100.00
2023-08-15T12:26:05.662Z,100.00
2023-08-15T12:28:32.260Z,100.00
2023-08-15T12:30:58.939Z,100.00
2023-08-15T12:35:55.750Z,100.00
2023-08-15T12:38:22.277Z,100.00
2023-08-15T12:40:48.798Z,100.00
2023-08-15T12:43:15.425Z,100.00
2023-08-15T12:45:42.036Z,100.00
2023-08-15T12:48:08.714Z,100.00
2023-08-15T12:50:35.254Z,100.00
2023-08-15T12:53:01.786Z,100.00
2023-08-15T12:55:28.405Z,100.00
2023-08-15T12:57:55.219Z,100.00
2023-08-15T13:00:22.339Z,100.00
2023-08-15T13:02:49.132Z,100.00
2023-08-15T13:05:15.755Z,100.00
2023-08-15T13:07:42.423Z,100.00
2023-08-15T13:10:09.129Z,100.00
2023-08-15T13:12:35.652Z,100.00
2023-08-15T13:15:02.382Z,100.00
2023-08-15T13:17:28.895Z,100.00
2023-08-15T13:19:55.425Z,100.00
2023-08-15T13:22:22.193Z,100.00
2023-08-15T13:24:49.015Z,100.00
2023-08-15T13:27:15.561Z,100.00
2023-08-15T13:29:43.366Z,100.00
2023-08-15T13:32:11.833Z,100.00
2023-08-15T13:34:38.383Z,100.00
2023-08-15T13:37:05.310Z,100.00
2023-08-15T13:39:31.863Z,100.00
2023-08-15T13:41:58.356Z,100.00
2023-08-15T13:44:24.884Z,100.00
2023-08-15T13:46:51.512Z,100.00
2023-08-15T13:49:18.055Z,100.00
2023-08-15T13:51:44.649Z,100.00
2023-08-15T13:54:11.119Z,100.00
2023-08-15T13:56:38.783Z,100.00
2023-08-15T13:59:05.530Z,100.00
2023-08-15T14:01:33.397Z,100.00
2023-08-15T14:04:00.049Z,100.00
2023-08-15T14:06:28.563Z,100.00
2023-08-15T14:08:55.353Z,100.00
2023-08-15T14:11:22.024Z,100.00
2023-08-15T14:13:48.563Z,100.00
2023-08-15T14:16:15.343Z,100.00
2023-08-15T14:18:42.158Z,100.00
2023-08-15T14:21:12.643Z,100.00
2023-08-15T14:23:45.019Z,100.00
2023-08-15T14:26:12.038Z,100.00
2023-08-15T14:28:38.859Z,100.00
2023-08-15T14:31:06.997Z,100.00
2023-08-15T14:33:34.282Z,100.00
2023-08-15T14:36:00.927Z,100.00
2023-08-15T14:38:27.630Z,100.00
2023-08-15T14:40:54.690Z,100.00
2023-08-15T14:43:21.402Z,100.00
2023-08-15T14:45:47.925Z,100.00
2023-08-15T14:48:14.680Z,100.00
2023-08-15T14:50:42.561Z,100.00
2023-08-15T14:53:09.433Z,100.00
2023-08-15T14:55:36.113Z,100.00
2023-08-15T14:58:03.241Z,100.00
2023-08-15T15:00:29.836Z,100.00
2023-08-15T15:02:56.618Z,100.00
2023-08-15T15:05:23.720Z,100.00
2023-08-15T15:07:50.796Z,100.00
2023-08-15T15:10:17.741Z,100.00
2023-08-15T15:12:46.000Z,100.00
2023-08-15T15:15:12.651Z,100.00
2023-08-15T15:17:39.281Z,100.00
2023-08-15T15:20:08.089Z,100.00
2023-08-15T15:22:34.830Z,100.00
2023-08-15T15:25:01.446Z,100.00
2023-08-15T15:27:28.260Z,100.00
2023-08-15T15:29:54.859Z,100.00
2023-08-15T15:32:21.547Z,100.00
2023-08-15T15:34:48.223Z,100.00
2023-08-15T15:37:14.801Z,100.00
2023-08-15T15:39:41.263Z,100.00
2023-08-15T15:42:08.511Z,100.00
2023-08-15T15:44:35.384Z,100.00
2023-08-15T15:47:03.330Z,100.00
2023-08-15T15:49:30.077Z,100.00
2023-08-15T15:51:56.613Z,100.00
2023-08-15T15:54:23.521Z,100.00
2023-08-15T15:56:50.028Z,100.00
2023-08-15T15:59:17.746Z,100.00
2023-08-15T16:01:44.592Z,100.00
2023-08-15T16:04:12.015Z,100.00
2023-08-15T16:06:38.677Z,100.00
2023-08-15T16:09:05.689Z,100.00
2023-08-15T16:11:32.242Z,100.00
2023-08-15T16:13:58.745Z,100.00
2023-08-15T16:16:25.359Z,100.00
2023-08-15T16:18:51.964Z,100.00
2023-08-15T16:21:20.923Z,100.00
2023-08-15T16:23:49.478Z,100.00
2023-08-15T16:26:15.992Z,100.00
2023-08-15T16:28:44.832Z,100.00
2023-08-15T16:31:11.455Z,100.00
2023-08-15T16:33:38.260Z,100.00
2023-08-15T16:36:04.935Z,100.00
2023-08-15T16:38:31.480Z,100.00
2023-08-15T16:40:58.023Z,100.00
2023-08-15T16:43:27.013Z,100.00
2023-08-15T16:45:53.970Z,100.00
2023-08-15T16:48:20.627Z,100.00
2023-08-15T16:50:47.284Z,100.00
2023-08-15T16:53:13.806Z,100.00
2023-08-15T16:55:40.605Z,100.00
2023-08-15T16:58:07.164Z,100.00
2023-08-15T17:00:33.658Z,100.00
2023-08-15T17:03:00.460Z,100.00
2023-08-15T17:05:28.201Z,100.00
2023-08-15T17:07:54.860Z,100.00
2023-08-15T17:10:21.569Z,100.00
2023-08-15T17:12:48.619Z,100.00
2023-08-15T17:15:16.554Z,100.00
2023-08-15T17:17:43.871Z,100.00
2023-08-15T17:20:11.845Z,100.00
2023-08-15T17:22:38.957Z,100.00
2023-08-15T17:25:06.431Z,100.00
2023-08-15T17:27:33.132Z,100.00
2023-08-15T17:29:59.695Z,100.00
2023-08-15T17:32:27.176Z,100.00
2023-08-15T17:34:53.912Z,100.00
2023-08-15T17:37:20.717Z,100.00
2023-08-15T17:39:47.257Z,100.00
2023-08-15T17:42:14.043Z,100.00
2023-08-15T17:44:40.533Z,100.00
2023-08-15T17:47:08.030Z,100.00
2023-08-15T17:49:34.721Z,100.00
2023-08-15T17:52:01.471Z,100.00
2023-08-15T17:54:28.107Z,100.00
2023-08-15T17:56:54.942Z,100.00
2023-08-15T17:59:21.652Z,100.00
2023-08-15T18:01:48.637Z,100.00
2023-08-15T18:04:15.597Z,100.00
2023-08-15T18:06:42.534Z,100.00
2023-08-15T18:09:10.505Z,100.00
2023-08-15T18:11:37.455Z,100.00
2023-08-15T18:14:05.440Z,100.00
2023-08-15T18:16:32.297Z,100.00
2023-08-15T18:18:59.174Z,100.00
2023-08-15T18:21:26.012Z,100.00
2023-08-15T18:23:52.782Z,100.00
2023-08-15T18:26:19.290Z,100.00
2023-08-15T18:28:45.967Z,100.00
2023-08-15T18:31:12.588Z,100.00
2023-08-15T18:33:39.505Z,100.00
2023-08-15T18:36:06.559Z,100.00
2023-08-15T18:38:33.897Z,100.00
2023-08-15T18:41:00.783Z,100.00
2023-08-15T18:43:27.684Z,100.00
2023-08-15T18:45:54.356Z,100.00
2023-08-15T18:48:21.787Z,100.00
2023-08-15T18:50:48.758Z,100.00
2023-08-15T18:53:15.465Z,100.00
2023-08-15T18:55:42.723Z,100.00
2023-08-15T18:58:11.311Z,100.00
2023-08-15T19:00:39.787Z,100.00
2023-08-15T19:03:10.162Z,100.00
2023-08-15T19:05:37.060Z,100.00
2023-08-15T19:08:03.774Z,100.00
2023-08-15T19:10:30.430Z,100.00
2023-08-15T19:12:56.991Z,100.00
2023-08-15T19:15:23.604Z,100.00
2023-08-15T19:17:50.988Z,100.00
2023-08-15T19:20:21.899Z,100.00
2023-08-15T19:22:49.206Z,100.00
2023-08-15T19:25:16.914Z,100.00
2023-08-15T19:27:44.899Z,100.00
2023-08-15T19:30:12.793Z,100.00
2023-08-15T19:32:39.687Z,100.00
2023-08-15T19:35:07.098Z,100.00
2023-08-15T19:37:38.641Z,100.00
2023-08-15T19:40:07.889Z,100.00
2023-08-15T19:42:42.528Z,100.00
2023-08-15T19:45:11.316Z,100.00
2023-08-15T19:47:38.936Z,100.00
2023-08-15T19:50:08.227Z,100.00
2023-08-15T19:52:36.455Z,100.00
2023-08-15T19:55:04.539Z,100.00
2023-08-15T19:57:31.267Z,100.00
2023-08-15T19:59:57.905Z,100.00
2023-08-15T20:02:24.727Z,100.00
2023-08-15T20:04:51.577Z,100.00
2023-08-15T20:07:19.085Z,100.00
2023-08-15T20:09:55.298Z,100.00
2023-08-15T20:12:31.136Z,100.00
2023-08-15T20:14:57.678Z,100.00
2023-08-15T20:17:24.294Z,100.00
2023-08-15T20:19:50.965Z,100.00
2023-08-15T20:22:18.295Z,100.00
2023-08-15T20:24:45.264Z,100.00
2023-08-15T20:27:15.570Z,100.00
2023-08-15T20:29:43.565Z,100.00
2023-08-15T20:32:10.722Z,100.00
2023-08-15T20:34:38.228Z,100.00
2023-08-15T20:37:04.963Z,100.00
2023-08-15T20:39:31.506Z,100.00
2023-08-15T20:41:58.110Z,100.00
2023-08-15T20:44:24.790Z,100.00
2023-08-15T20:46:51.348Z,100.00
2023-08-15T20:49:17.856Z,100.00
2023-08-15T20:51:44.680Z,100.00
2023-08-15T20:54:11.877Z,100.00
2023-08-15T20:56:38.711Z,100.00
2023-08-15T20:59:05.373Z,100.00
2023-08-15T21:01:31.910Z,100.00
2023-08-15T21:03:58.759Z,100.00
2023-08-15T21:06:26.317Z,100.00
2023-08-15T21:08:53.049Z,100.00
2023-08-15T21:11:20.209Z,100.00
2023-08-15T21:13:46.832Z,100.00
2023-08-15T21:16:13.473Z,100.00
2023-08-15T21:18:40.042Z,100.00
2023-08-15T21:21:08.445Z,100.00
2023-08-15T21:23:35.865Z,100.00
2023-08-15T21:26:03.306Z,100.00
2023-08-15T21:28:29.933Z,100.00
2023-08-15T21:30:56.891Z,100.00
2023-08-15T21:33:23.894Z,100.00
2023-08-15T21:35:52.679Z,100.00
2023-08-15T21:38:20.549Z,100.00
2023-08-15T21:40:49.629Z,100.00
2023-08-15T21:43:17.617Z,100.00
2023-08-15T21:45:44.396Z,100.00
2023-08-15T21:48:11.441Z,100.00
2023-08-15T21:50:38.590Z,100.00
2023-08-15T21:53:06.279Z,100.00
2023-08-15T21:55:33.997Z,100.00
2023-08-15T21:58:00.834Z,100.00
2023-08-15T22:00:28.500Z,100.00
2023-08-15T22:02:57.921Z,100.00
2023-08-15T22:05:26.140Z,100.00
2023-08-15T22:07:53.582Z,100.00
2023-08-15T22:10:21.442Z,100.00
2023-08-15T22:12:50.053Z,100.00
2023-08-15T22:15:18.275Z,100.00
2023-08-15T22:17:47.888Z,100.00
2023-08-15T22:20:17.309Z,100.00
2023-08-15T22:22:44.230Z,100.00
2023-08-15T22:25:10.837Z,100.00
2023-08-15T22:27:37.473Z,100.00
2023-08-15T22:30:07.843Z,100.00
2023-08-15T22:32:34.512Z,100.00
2023-08-15T22:35:01.368Z,100.00
2023-08-15T22:37:29.247Z,100.00
2023-08-15T22:39:55.815Z,100.00
2023-08-15T22:42:22.414Z,100.00
2023-08-15T22:44:49.005Z,100.00
2023-08-15T22:47:15.532Z,100.00
2023-08-15T22:49:42.140Z,100.00
2023-08-15T22:52:08.762Z,100.00
2023-08-15T22:54:35.415Z,100.00
2023-08-15T22:57:02.275Z,100.00
2023-08-15T22:59:29.050Z,100.00
2023-08-15T23:01:56.051Z,100.00
2023-08-15T23:04:22.749Z,100.00
2023-08-15T23:06:50.526Z,100.00
2023-08-15T23:09:17.092Z,100.00
2023-08-15T23:11:43.653Z,100.00
2023-08-15T23:14:10.278Z,100.00
2023-08-15T23:16:36.807Z,100.00
2023-08-15T23:19:03.362Z,100.00
2023-08-15T23:21:29.913Z,100.00
2023-08-15T23:23:56.430Z,100.00
2023-08-15T23:26:23.096Z,100.00
2023-08-15T23:28:49.624Z,100.00
2023-08-15T23:31:17.110Z,100.00
2023-08-15T23:33:45.653Z,100.00
2023-08-15T23:36:12.551Z,100.00
2023-08-15T23:38:39.089Z,100.00
2023-08-15T23:41:05.598Z,100.00
2023-08-15T23:43:32.079Z,100.00
2023-08-15T23:45:58.856Z,100.00
2023-08-15T23:48:25.627Z,100.00
2023-08-15T23:50:52.164Z,100.00
2023-08-15T23:53:18.700Z,100.00
2023-08-15T23:55:45.203Z,100.00
2023-08-15T23:58:11.744Z,100.00
