createdAt,value
2023-10-14T00:02:11.760Z,992.1
2023-10-14T00:07:16.867Z,992.3
2023-10-14T00:12:23.059Z,992.3
2023-10-14T00:17:29.046Z,992.2
2023-10-14T00:22:35.118Z,992.2
2023-10-14T00:27:41.229Z,992.2
2023-10-14T00:32:47.297Z,991.8
2023-10-14T00:37:53.412Z,991.9
2023-10-14T00:42:59.522Z,991.6
2023-10-14T00:48:05.603Z,991.6
2023-10-14T00:53:11.695Z,991.5
2023-10-14T00:58:17.791Z,991.4
2023-10-14T01:03:23.892Z,991.3
2023-10-14T01:08:29.978Z,991.1
2023-10-14T01:13:35.098Z,991.1
2023-10-14T01:18:41.188Z,991
2023-10-14T01:23:47.290Z,990.9
2023-10-14T01:28:53.371Z,990.7
2023-10-14T01:33:59.469Z,990.5
2023-10-14T01:39:05.569Z,990.3
2023-10-14T01:44:11.682Z,990.2
2023-10-14T01:49:17.750Z,990.1
2023-10-14T01:54:23.986Z,990
2023-10-14T01:59:29.946Z,989.9
2023-10-14T02:04:36.055Z,989.7
2023-10-14T02:09:42.267Z,989.6
2023-10-14T02:14:48.231Z,989.5
2023-10-14T02:19:53.310Z,989.5
2023-10-14T02:24:59.440Z,989.6
2023-10-14T02:30:05.578Z,989.6
2023-10-14T02:35:11.608Z,989.6
2023-10-14T02:40:17.703Z,989.7
2023-10-14T02:45:23.864Z,989.6
2023-10-14T02:50:29.878Z,989.6
2023-10-14T02:55:36.099Z,989.7
2023-10-14T03:00:42.073Z,989.7
2023-10-14T03:05:48.186Z,989.6
2023-10-14T03:10:54.563Z,989.7
2023-10-14T03:16:00.386Z,989.5
2023-10-14T03:21:06.449Z,989.5
2023-10-14T03:26:11.570Z,989.4
2023-10-14T03:31:17.652Z,989.5
2023-10-14T03:36:23.740Z,989.5
2023-10-14T03:41:29.844Z,989.4
2023-10-14T03:46:35.939Z,989.3
2023-10-14T03:51:42.185Z,989.4
2023-10-14T03:56:48.132Z,989.4
2023-10-14T04:01:54.233Z,989.4
2023-10-14T04:07:00.328Z,989.5
2023-10-14T04:12:06.404Z,989.5
2023-10-14T04:17:12.505Z,989.6
2023-10-14T04:22:18.604Z,989.6
2023-10-14T04:27:24.699Z,989.4
2023-10-14T04:32:29.812Z,989.4
2023-10-14T04:37:35.887Z,989.5
2023-10-14T04:42:42.004Z,989.3
2023-10-14T04:47:48.102Z,989.5
2023-10-14T04:52:54.177Z,989.5
2023-10-14T04:58:00.274Z,989.6
2023-10-14T05:03:06.373Z,989.6
2023-10-14T05:08:12.470Z,990
2023-10-14T05:13:18.554Z,990.9
2023-10-14T05:18:24.636Z,990.7
2023-10-14T05:23:30.748Z,990.8
2023-10-14T05:28:36.835Z,991
2023-10-14T05:33:42.946Z,991
2023-10-14T05:38:48.041Z,991
2023-10-14T05:43:54.204Z,991.1
2023-10-14T05:49:00.219Z,991.3
2023-10-14T05:54:06.315Z,991.5
2023-10-14T05:59:12.421Z,991.8
2023-10-14T06:04:18.502Z,992.4
2023-10-14T06:09:24.644Z,992.5
2023-10-14T06:14:30.695Z,992.5
2023-10-14T06:19:36.782Z,992.7
2023-10-14T06:24:42.884Z,992.8
2023-10-14T06:29:48.974Z,993
2023-10-14T06:34:55.074Z,993.2
2023-10-14T06:40:01.163Z,993.4
2023-10-14T06:45:06.358Z,993.6
2023-10-14T06:50:12.383Z,993.7
2023-10-14T06:55:17.671Z,993.9
2023-10-14T07:00:22.725Z,994.1
2023-10-14T07:05:28.698Z,994.4
2023-10-14T07:10:34.833Z,994.5
2023-10-14T07:15:40.944Z,994.6
2023-10-14T07:20:46.980Z,994.7
2023-10-14T07:25:53.087Z,994.9
2023-10-14T07:30:59.174Z,995.1
2023-10-14T07:36:05.390Z,995.3
2023-10-14T07:46:17.537Z,995.4
2023-10-14T07:51:23.594Z,995.9
2023-10-14T07:56:29.669Z,995.9
2023-10-14T08:01:35.737Z,996
2023-10-14T08:06:40.857Z,996.3
2023-10-14T08:11:46.947Z,996.4
2023-10-14T08:16:53.046Z,996.6
2023-10-14T08:21:59.133Z,996.7
2023-10-14T08:27:05.241Z,996.8
2023-10-14T08:32:11.327Z,996.9
2023-10-14T08:37:17.430Z,997.1
2023-10-14T08:42:22.536Z,997.1
2023-10-14T08:47:27.644Z,997.3
2023-10-14T08:52:33.737Z,997.4
2023-10-14T08:57:39.927Z,997.5
2023-10-14T09:02:46.041Z,997.7
2023-10-14T09:07:52.032Z,997.8
2023-10-14T09:12:58.221Z,997.8
2023-10-14T09:18:04.273Z,997.9
2023-10-14T09:23:10.339Z,997.9
2023-10-14T09:28:16.459Z,997.9
2023-10-14T09:33:22.540Z,997.9
2023-10-14T09:38:28.634Z,998
2023-10-14T09:43:34.686Z,998.1
2023-10-14T09:48:40.874Z,998.1
2023-10-14T09:53:45.931Z,998.2
2023-10-14T09:58:52.001Z,998.3
2023-10-14T10:03:58.092Z,998.4
2023-10-14T10:09:04.238Z,998.4
2023-10-14T10:14:10.362Z,998.4
2023-10-14T10:19:16.528Z,998.7
2023-10-14T10:24:22.467Z,998.5
2023-10-14T10:29:28.566Z,998.7
2023-10-14T10:34:34.658Z,998.8
2023-10-14T10:39:40.754Z,998.8
2023-10-14T10:44:46.850Z,998.7
2023-10-14T10:49:52.929Z,998.8
2023-10-14T10:54:59.038Z,998.7
2023-10-14T11:00:04.127Z,998.6
2023-10-14T11:05:10.361Z,998.6
2023-10-14T11:10:16.334Z,998.6
2023-10-14T11:15:22.405Z,998.7
2023-10-14T11:20:28.529Z,998.8
2023-10-14T11:25:34.605Z,998.7
2023-10-14T11:30:40.704Z,998.7
2023-10-14T11:35:46.799Z,998.8
2023-10-14T11:40:52.973Z,998.7
2023-10-14T11:45:59.000Z,998.8
2023-10-14T11:51:05.104Z,998.8
2023-10-14T11:56:11.178Z,998.8
2023-10-14T12:01:17.297Z,998.8
2023-10-14T12:06:22.379Z,998.8
2023-10-14T12:11:28.490Z,998.9
2023-10-14T12:16:34.592Z,998.9
2023-10-14T12:21:40.675Z,999
2023-10-14T12:26:46.769Z,999
2023-10-14T12:31:52.854Z,998.9
2023-10-14T12:36:59.045Z,998.9
2023-10-14T12:42:04.073Z,998.9
2023-10-14T12:47:09.168Z,999
2023-10-14T12:52:14.288Z,999
2023-10-14T12:57:20.402Z,999
2023-10-14T13:02:26.486Z,999
2023-10-14T13:07:32.566Z,999
2023-10-14T13:12:38.708Z,999
2023-10-14T13:17:44.757Z,999.1
2023-10-14T13:22:50.848Z,999.2
2023-10-14T13:27:56.991Z,999.2
2023-10-14T13:33:03.038Z,999.3
2023-10-14T13:38:09.183Z,999.3
2023-10-14T13:43:15.392Z,999.3
2023-10-14T13:48:21.337Z,999.3
2023-10-14T13:53:27.426Z,999.3
2023-10-14T13:58:32.565Z,999.3
2023-10-14T14:03:38.620Z,999.3
2023-10-14T14:08:44.734Z,999.3
2023-10-14T14:13:50.819Z,999.3
2023-10-14T14:18:56.902Z,999.3
2023-10-14T14:24:03.020Z,999.4
2023-10-14T14:29:09.105Z,999.4
2023-10-14T14:34:15.197Z,999.4
2023-10-14T14:39:21.346Z,999.5
2023-10-14T14:44:27.375Z,999.5
2023-10-14T14:49:33.471Z,999.5
2023-10-14T14:54:39.579Z,999.6
2023-10-14T14:59:45.717Z,999.5
2023-10-14T15:04:50.771Z,999.6
2023-10-14T15:09:56.949Z,999.7
2023-10-14T15:15:03.050Z,999.7
2023-10-14T15:20:09.171Z,999.7
2023-10-14T15:25:15.172Z,999.8
2023-10-14T15:30:21.244Z,999.8
2023-10-14T15:35:27.346Z,999.8
2023-10-14T15:40:33.432Z,999.8
2023-10-14T15:45:39.514Z,999.9
2023-10-14T15:50:45.652Z,999.9
2023-10-14T15:55:51.794Z,999.9
2023-10-14T16:00:57.819Z,999.9
2023-10-14T16:06:02.918Z,999.9
2023-10-14T16:11:09.018Z,999.9
2023-10-14T16:16:15.362Z,1000
2023-10-14T16:21:21.225Z,1000.1
2023-10-14T16:26:27.316Z,1000.2
2023-10-14T16:31:33.398Z,1000.3
2023-10-14T16:36:39.542Z,1000.3
2023-10-14T16:41:45.592Z,1000.5
2023-10-14T16:46:51.767Z,1000.5
2023-10-14T16:51:57.826Z,1000.6
2023-10-14T16:57:03.887Z,1000.7
2023-10-14T17:02:09.973Z,1001
2023-10-14T17:07:16.054Z,1001.1
2023-10-14T17:12:21.188Z,1001.1
2023-10-14T17:17:27.272Z,1001.1
2023-10-14T17:22:33.365Z,1001.1
2023-10-14T17:27:39.464Z,1001.2
2023-10-14T17:32:45.548Z,1001.2
2023-10-14T17:37:51.650Z,1001.4
2023-10-14T17:42:57.739Z,1001.5
2023-10-14T17:48:03.906Z,1001.6
2023-10-14T17:53:09.934Z,1001.5
2023-10-14T17:58:16.026Z,1001.8
2023-10-14T18:03:22.120Z,1002
2023-10-14T18:08:28.243Z,1002.2
2023-10-14T18:13:34.379Z,1002.5
2023-10-14T18:18:39.450Z,1002.5
2023-10-14T18:23:45.825Z,1002.6
2023-10-14T18:28:51.703Z,1002.4
2023-10-14T18:33:58.012Z,1002.4
2023-10-14T18:39:03.811Z,1002.5
2023-10-14T18:44:10.015Z,1002.4
2023-10-14T18:49:15.983Z,1002.4
2023-10-14T18:54:22.092Z,1002.4
2023-10-14T18:59:28.188Z,1002.3
2023-10-14T19:04:34.371Z,1002.5
2023-10-14T19:09:40.448Z,1002.4
2023-10-14T19:14:46.499Z,1002.5
2023-10-14T19:19:52.583Z,1002.6
2023-10-14T19:24:57.688Z,1002.8
2023-10-14T19:30:03.780Z,1002.9
2023-10-14T19:35:09.879Z,1002.9
2023-10-14T19:40:15.978Z,1003.1
2023-10-14T19:45:22.110Z,1003.2
2023-10-14T19:50:28.204Z,1003.2
2023-10-14T19:55:34.285Z,1003.1
2023-10-14T20:00:40.406Z,1003.2
2023-10-14T20:05:46.482Z,1003.3
2023-10-14T20:10:52.590Z,1003.3
2023-10-14T20:15:58.691Z,1003.4
2023-10-14T20:21:04.745Z,1003.5
2023-10-14T20:26:10.852Z,1003.4
2023-10-14T20:31:15.957Z,1003.4
2023-10-14T20:36:22.072Z,1003.6
2023-10-14T20:41:28.143Z,1003.7
2023-10-14T20:46:34.237Z,1003.7
2023-10-14T20:51:40.340Z,1003.7
2023-10-14T20:56:46.425Z,1003.6
2023-10-14T21:01:52.525Z,1003.7
2023-10-14T21:06:58.615Z,1003.7
2023-10-14T21:12:04.719Z,1003.7
2023-10-14T21:17:10.807Z,1003.7
2023-10-14T21:22:16.898Z,1003.7
2023-10-14T21:27:23.090Z,1003.7
2023-10-14T21:32:29.117Z,1003.7
2023-10-14T21:37:34.229Z,1003.7
2023-10-14T21:42:40.323Z,1003.7
2023-10-14T21:47:46.401Z,1003.8
2023-10-14T21:52:52.656Z,1003.8
2023-10-14T21:57:58.614Z,1003.8
2023-10-14T22:03:04.714Z,1003.7
2023-10-14T22:08:10.808Z,1003.7
2023-10-14T22:13:16.914Z,1003.7
2023-10-14T22:18:23.036Z,1003.7
2023-10-14T22:23:29.102Z,1003.8
2023-10-14T22:28:35.198Z,1004
2023-10-14T22:33:41.302Z,1004
2023-10-14T22:38:47.405Z,1004
2023-10-14T22:43:52.505Z,1004
2023-10-14T22:48:58.603Z,1004.1
2023-10-14T22:54:04.715Z,1004.1
2023-10-14T22:59:10.799Z,1004
2023-10-14T23:04:16.930Z,1004.2
2023-10-14T23:09:22.965Z,1004.1
2023-10-14T23:14:29.051Z,1004.2
2023-10-14T23:19:35.159Z,1004.2
2023-10-14T23:24:41.254Z,1004.2
2023-10-14T23:29:47.344Z,1004.1
2023-10-14T23:34:53.446Z,1004.1
2023-10-14T23:39:59.581Z,1004.2
2023-10-14T23:45:05.640Z,1004.2
2023-10-14T23:50:10.748Z,1004.1
2023-10-14T23:55:16.847Z,1004.2
