createdAt,value
2018-09-20T00:02:26.286Z,16.00
2018-09-20T00:04:55.529Z,15.96
2018-09-20T00:07:24.961Z,15.94
2018-09-20T00:09:54.068Z,15.89
2018-09-20T00:12:23.178Z,15.89
2018-09-20T00:14:52.240Z,15.87
2018-09-20T00:17:21.302Z,15.83
2018-09-20T00:19:50.394Z,15.83
2018-09-20T00:22:19.518Z,15.84
2018-09-20T00:24:48.576Z,15.85
2018-09-20T00:27:17.866Z,15.86
2018-09-20T00:29:47.842Z,15.87
2018-09-20T00:32:17.965Z,15.88
2018-09-20T00:34:47.821Z,15.90
2018-09-20T00:37:17.969Z,15.89
2018-09-20T00:39:47.838Z,15.92
2018-09-20T00:42:16.933Z,15.93
2018-09-20T00:44:45.979Z,15.94
2018-09-20T00:47:15.027Z,15.93
2018-09-20T00:49:44.128Z,15.90
2018-09-20T00:52:13.326Z,15.86
2018-09-20T00:54:42.455Z,15.86
2018-09-20T05:51:52.666Z,14.23
2018-09-20T05:54:21.856Z,14.29
2018-09-20T05:56:51.083Z,14.38
2018-09-20T05:59:20.234Z,14.45
2018-09-20T06:01:49.261Z,14.47
2018-09-20T06:04:18.406Z,14.56
2018-09-20T06:06:47.547Z,14.60
2018-09-20T06:09:16.657Z,14.62
2018-09-20T06:11:45.787Z,14.58
2018-09-20T06:14:14.919Z,14.55
2018-09-20T06:16:44.186Z,14.61
2018-09-20T06:19:13.294Z,14.70
2018-09-20T06:21:42.573Z,14.74
2018-09-20T06:24:11.681Z,14.77
2018-09-20T06:26:40.820Z,14.84
2018-09-20T06:29:09.945Z,14.90
2018-09-20T06:31:39.168Z,14.95
2018-09-20T06:34:08.298Z,15.02
2018-09-20T06:36:37.441Z,15.10
2018-09-20T06:39:09.730Z,15.12
2018-09-20T06:41:38.966Z,15.22
2018-09-20T06:44:14.708Z,15.31
2018-09-20T06:46:43.772Z,15.38
2018-09-20T06:49:13.005Z,15.44
2018-09-20T06:51:42.107Z,15.51
2018-09-20T06:54:11.256Z,15.57
2018-09-20T06:56:40.720Z,15.63
2018-09-20T06:59:09.792Z,15.73
2018-09-20T07:01:38.936Z,15.82
2018-09-20T07:04:08.085Z,15.90
2018-09-20T07:06:37.233Z,16.00
2018-09-20T07:09:10.189Z,16.10
2018-09-20T07:11:39.370Z,16.20
2018-09-20T07:14:08.521Z,16.28
2018-09-20T07:16:37.630Z,16.37
2018-09-20T07:19:06.782Z,16.47
2018-09-20T07:21:35.882Z,16.58
2018-09-20T07:24:04.977Z,16.68
2018-09-20T07:26:34.072Z,16.78
2018-09-20T07:32:02.747Z,17.03
2018-09-20T07:34:31.949Z,17.15
2018-09-20T07:37:01.077Z,17.28
2018-09-20T07:39:30.221Z,17.43
2018-09-20T07:41:59.484Z,17.61
2018-09-20T07:44:28.641Z,17.78
2018-09-20T07:46:58.801Z,18.00
2018-09-20T07:49:27.920Z,18.21
2018-09-20T07:51:57.860Z,18.40
2018-09-20T07:54:27.780Z,18.57
2018-09-20T07:56:56.858Z,18.68
2018-09-20T07:59:26.069Z,18.80
2018-09-20T08:01:55.158Z,18.91
2018-09-20T08:04:24.266Z,19.01
2018-09-20T08:06:53.409Z,19.17
2018-09-20T08:09:22.526Z,19.28
2018-09-20T08:11:51.650Z,19.37
2018-09-20T08:14:20.766Z,19.42
2018-09-20T08:16:49.926Z,19.46
2018-09-20T08:19:19.044Z,19.55
2018-09-20T08:21:48.304Z,19.59
2018-09-20T08:24:17.411Z,19.64
2018-09-20T08:26:46.536Z,19.75
2018-09-20T08:29:15.656Z,19.86
2018-09-20T08:31:44.750Z,19.98
2018-09-20T08:34:13.858Z,20.11
2018-09-20T08:36:43.051Z,20.19
2018-09-20T08:39:12.831Z,20.29
2018-09-20T08:41:41.982Z,20.38
2018-09-20T08:44:11.079Z,20.41
2018-09-20T08:46:40.161Z,20.52
2018-09-20T08:49:09.284Z,20.56
2018-09-20T08:51:38.401Z,20.67
2018-09-20T08:54:07.554Z,20.75
2018-09-20T08:56:36.692Z,20.85
2018-09-20T08:59:05.810Z,20.96
2018-09-20T09:01:34.940Z,21.01
2018-09-20T09:04:04.068Z,21.07
2018-09-20T09:06:33.168Z,21.11
2018-09-20T09:09:02.254Z,21.21
2018-09-20T09:11:31.314Z,21.37
2018-09-20T09:14:00.374Z,21.49
2018-09-20T09:16:29.439Z,21.59
2018-09-20T09:18:58.536Z,21.64
2018-09-20T09:21:28.706Z,21.70
2018-09-20T09:23:58.600Z,21.83
2018-09-20T09:26:28.821Z,21.92
2018-09-20T09:28:58.696Z,22.04
2018-09-20T09:31:28.786Z,22.10
2018-09-20T09:33:58.922Z,22.15
2018-09-20T09:36:28.838Z,22.20
2018-09-20T09:38:58.834Z,22.26
2018-09-20T09:41:28.836Z,22.34
2018-09-20T09:43:58.836Z,22.37
2018-09-20T09:46:28.910Z,22.38
2018-09-20T09:48:58.790Z,22.42
2018-09-20T09:51:28.904Z,22.44
2018-09-20T09:53:59.065Z,22.49
2018-09-20T09:56:29.144Z,22.59
2018-09-20T09:58:59.094Z,22.67
2018-09-20T10:01:28.945Z,22.73
2018-09-20T10:03:57.959Z,22.80
2018-09-20T10:06:27.064Z,22.83
2018-09-20T10:08:56.283Z,22.88
2018-09-20T10:11:25.351Z,22.89
2018-09-20T10:13:54.760Z,22.88
2018-09-20T10:16:23.817Z,22.99
2018-09-20T10:18:52.921Z,23.05
2018-09-20T10:21:22.026Z,23.11
2018-09-20T10:23:51.176Z,23.21
2018-09-20T10:26:20.227Z,23.34
2018-09-20T10:28:49.299Z,23.42
2018-09-20T10:31:18.429Z,23.43
2018-09-20T10:33:47.719Z,23.45
2018-09-20T10:36:16.865Z,23.50
2018-09-20T10:38:46.112Z,23.54
2018-09-20T10:41:15.193Z,23.58
2018-09-20T10:43:44.281Z,23.64
2018-09-20T10:46:13.329Z,23.64
2018-09-20T10:48:42.424Z,23.68
2018-09-20T10:51:11.504Z,23.71
2018-09-20T10:53:40.606Z,23.77
2018-09-20T10:56:09.675Z,23.83
2018-09-20T10:58:38.871Z,23.98
2018-09-20T11:01:07.926Z,24.01
2018-09-20T11:03:37.009Z,24.01
2018-09-20T11:06:06.113Z,24.06
2018-09-20T11:08:35.205Z,24.17
2018-09-20T11:11:04.338Z,24.24
2018-09-20T11:13:33.417Z,24.24
2018-09-20T11:16:02.523Z,24.30
2018-09-20T11:18:31.619Z,24.37
2018-09-20T11:21:00.771Z,24.47
2018-09-20T11:23:29.901Z,24.55
2018-09-20T11:25:59.880Z,24.66
2018-09-20T11:28:29.759Z,24.74
2018-09-20T11:30:59.793Z,24.81
2018-09-20T11:33:29.007Z,24.87
2018-09-20T11:35:58.095Z,24.95
2018-09-20T11:38:27.264Z,25.00
2018-09-20T11:40:56.393Z,24.95
2018-09-20T11:43:25.568Z,25.02
2018-09-20T11:45:54.702Z,24.99
2018-09-20T11:48:23.794Z,24.95
2018-09-20T11:50:52.940Z,24.94
2018-09-20T11:53:22.283Z,24.91
2018-09-20T11:55:51.410Z,24.92
2018-09-20T11:58:20.542Z,24.96
2018-09-20T12:00:49.633Z,25.01
2018-09-20T12:03:18.704Z,25.12
2018-09-20T12:05:47.794Z,25.24
2018-09-20T12:08:16.916Z,25.29
2018-09-20T12:10:46.042Z,25.28
2018-09-20T12:13:15.138Z,25.23
2018-09-20T12:15:44.274Z,25.27
2018-09-20T12:18:13.405Z,25.27
2018-09-20T12:20:42.560Z,25.29
2018-09-20T12:23:11.592Z,25.30
2018-09-20T12:25:40.947Z,25.24
2018-09-20T12:28:10.037Z,25.30
2018-09-20T12:30:39.120Z,25.32
2018-09-20T12:33:08.204Z,25.43
2018-09-20T12:35:37.416Z,25.46
2018-09-20T12:38:06.478Z,25.49
2018-09-20T12:40:35.604Z,25.64
2018-09-20T12:43:04.756Z,25.66
2018-09-20T12:45:33.853Z,25.62
2018-09-20T12:48:02.924Z,25.63
2018-09-20T12:50:32.012Z,25.64
2018-09-20T12:53:01.116Z,25.62
2018-09-20T12:55:30.500Z,25.62
2018-09-20T12:58:00.601Z,25.65
2018-09-20T13:00:30.786Z,25.65
2018-09-20T13:03:00.693Z,25.67
2018-09-20T13:05:30.746Z,25.71
2018-09-20T13:08:00.622Z,25.72
2018-09-20T13:10:29.769Z,25.70
2018-09-20T13:12:58.994Z,25.70
2018-09-20T13:15:28.073Z,25.74
2018-09-20T13:17:57.127Z,25.81
2018-09-20T13:20:26.261Z,25.92
2018-09-20T13:22:55.300Z,25.98
2018-09-20T13:25:24.653Z,25.96
2018-09-20T13:27:53.675Z,26.01
2018-09-20T13:30:22.734Z,26.06
2018-09-20T13:32:51.816Z,26.12
2018-09-20T13:35:20.864Z,26.18
2018-09-20T13:37:49.943Z,26.27
2018-09-20T13:40:19.124Z,26.35
2018-09-20T13:42:48.293Z,26.35
2018-09-20T13:45:17.441Z,26.39
2018-09-20T13:47:46.545Z,26.41
2018-09-20T13:50:15.671Z,26.37
2018-09-20T13:52:44.891Z,26.37
2018-09-20T13:55:14.071Z,26.43
2018-09-20T13:57:43.217Z,26.50
2018-09-20T14:00:12.440Z,26.59
2018-09-20T14:02:41.568Z,26.64
2018-09-20T14:05:11.061Z,26.70
2018-09-20T14:07:40.232Z,26.77
2018-09-20T14:10:10.283Z,26.86
2018-09-20T14:12:40.303Z,26.91
2018-09-20T14:15:09.417Z,27.00
2018-09-20T14:17:38.612Z,27.04
2018-09-20T14:20:07.875Z,27.17
2018-09-20T14:22:37.009Z,27.33
2018-09-20T14:25:06.142Z,27.54
2018-09-20T14:27:35.301Z,27.57
2018-09-20T14:30:04.481Z,27.67
2018-09-20T14:32:33.563Z,27.73
2018-09-20T14:35:02.679Z,27.84
2018-09-20T14:37:31.840Z,27.85
2018-09-20T14:40:01.607Z,28.13
2018-09-20T14:42:31.631Z,28.45
2018-09-20T14:45:01.641Z,28.74
2018-09-20T14:47:31.795Z,28.97
2018-09-20T14:50:01.682Z,29.30
2018-09-20T14:52:31.794Z,29.43
2018-09-20T14:55:01.695Z,29.43
2018-09-20T14:57:31.827Z,29.46
2018-09-20T15:00:01.737Z,29.48
2018-09-20T15:02:31.774Z,29.52
2018-09-20T15:05:00.953Z,29.55
2018-09-20T15:07:30.046Z,29.52
2018-09-20T15:09:59.158Z,29.59
2018-09-20T15:12:28.303Z,29.65
2018-09-20T15:14:57.468Z,29.46
2018-09-20T15:17:26.561Z,29.54
2018-09-20T15:19:55.628Z,29.48
2018-09-20T15:22:24.773Z,29.25
2018-09-20T15:24:53.890Z,28.96
2018-09-20T15:27:23.058Z,28.57
2018-09-20T15:29:52.216Z,28.25
2018-09-20T15:32:21.415Z,28.02
2018-09-20T15:34:50.582Z,27.71
2018-09-20T15:37:19.698Z,27.36
2018-09-20T15:39:49.014Z,27.17
2018-09-20T15:42:18.101Z,27.04
2018-09-20T15:44:47.235Z,26.79
2018-09-20T15:47:16.395Z,26.59
2018-09-20T15:50:16.302Z,26.38
2018-09-20T15:52:45.465Z,26.22
2018-09-20T15:55:14.777Z,26.13
2018-09-20T15:57:43.951Z,26.12
2018-09-20T16:00:13.401Z,26.10
2018-09-20T16:02:42.511Z,26.02
2018-09-20T16:05:11.675Z,25.91
2018-09-20T16:07:40.821Z,25.75
2018-09-20T16:10:10.010Z,25.70
2018-09-20T16:12:39.236Z,25.72
2018-09-20T16:15:09.331Z,25.63
2018-09-20T16:17:38.381Z,25.51
2018-09-20T16:20:08.124Z,25.47
2018-09-20T16:22:37.348Z,25.44
2018-09-20T16:25:06.802Z,25.42
2018-09-20T16:38:54.653Z,25.06
2018-09-20T16:41:39.171Z,24.99
2018-09-20T16:44:15.389Z,24.91
2018-09-20T16:46:48.586Z,24.87
2018-09-20T16:49:19.745Z,24.81
2018-09-20T16:51:50.769Z,24.74
2018-09-20T16:54:22.736Z,24.67
2018-09-20T16:56:51.953Z,24.59
2018-09-20T16:59:21.545Z,24.49
2018-09-20T17:01:50.788Z,24.41
2018-09-20T17:04:25.664Z,24.36
2018-09-20T17:06:54.911Z,24.29
2018-09-20T17:09:26.650Z,24.22
2018-09-20T17:11:57.701Z,24.15
2018-09-20T17:14:28.745Z,24.05
2018-09-20T17:17:00.103Z,23.97
2018-09-20T17:19:31.939Z,23.87
2018-09-20T17:22:09.271Z,23.79
2018-09-20T17:24:38.675Z,23.70
2018-09-20T17:27:10.025Z,23.58
2018-09-20T17:29:39.269Z,23.48
2018-09-20T17:34:47.223Z,23.26
2018-09-20T17:37:17.903Z,23.14
2018-09-20T17:39:50.846Z,23.04
2018-09-20T17:42:21.685Z,22.94
2018-09-20T17:44:56.056Z,22.81
2018-09-20T17:47:27.944Z,22.69
2018-09-20T17:49:57.188Z,22.56
2018-09-20T17:52:29.771Z,22.45
2018-09-20T17:55:03.680Z,22.33
2018-09-20T18:02:39.613Z,22.06
2018-09-20T18:05:08.918Z,21.96
2018-09-20T18:07:40.030Z,21.88
2018-09-20T18:10:19.526Z,21.84
2018-09-20T18:12:50.923Z,21.75
2018-09-20T18:15:21.956Z,21.71
2018-09-20T18:17:55.091Z,21.65
2018-09-20T18:20:24.702Z,21.57
2018-09-20T18:22:54.016Z,21.52
2018-09-20T18:25:23.586Z,21.47
2018-09-20T18:27:57.911Z,21.40
2018-09-20T18:30:27.868Z,21.33
2018-09-20T18:32:58.889Z,21.24
2018-09-20T18:35:28.642Z,21.16
2018-09-20T18:37:58.282Z,21.05
2018-09-20T18:40:28.322Z,20.95
2018-09-20T18:43:00.290Z,20.87
2018-09-20T18:45:30.173Z,20.81
2018-09-20T18:47:59.619Z,20.76
2018-09-20T18:50:29.270Z,20.69
2018-09-20T18:52:58.691Z,20.65
2018-09-20T18:55:28.509Z,20.61
2018-09-20T18:57:57.856Z,20.54
2018-09-20T19:00:30.811Z,20.46
2018-09-20T19:03:00.140Z,20.31
2018-09-20T19:05:30.061Z,20.16
2018-09-20T19:07:59.576Z,20.09
2018-09-20T19:10:29.498Z,20.02
2018-09-20T19:12:59.130Z,19.94
2018-09-20T19:15:28.685Z,19.87
2018-09-20T19:17:58.319Z,19.82
2018-09-20T19:20:28.323Z,19.77
2018-09-20T19:22:57.891Z,19.74
2018-09-20T19:25:29.686Z,19.67
2018-09-20T19:27:59.255Z,19.59
2018-09-20T19:30:29.263Z,19.53
2018-09-20T19:33:00.877Z,19.45
2018-09-20T19:35:30.763Z,19.40
2018-09-20T19:38:00.345Z,19.34
2018-09-20T19:40:31.808Z,19.30
2018-09-20T19:43:01.206Z,19.25
2018-09-20T19:45:34.825Z,19.18
2018-09-20T20:01:17.430Z,18.92
2018-09-20T20:03:46.702Z,18.88
2018-09-20T20:06:16.246Z,18.85
2018-09-20T20:08:45.676Z,18.82
2018-09-20T20:11:18.129Z,18.79
2018-09-20T20:13:47.484Z,18.77
2018-09-20T20:16:17.107Z,18.75
2018-09-20T20:18:51.768Z,18.73
2018-09-20T20:21:21.401Z,18.70
2018-09-20T20:23:50.689Z,18.68
2018-09-20T20:26:20.601Z,18.68
2018-09-20T20:28:49.837Z,18.63
2018-09-20T20:31:19.491Z,18.58
2018-09-20T20:33:49.615Z,18.48
2018-09-20T20:38:55.061Z,18.32
2018-09-20T20:41:24.569Z,18.27
2018-09-20T20:43:54.254Z,18.26
2018-09-20T20:46:23.859Z,18.23
2018-09-20T20:48:54.756Z,18.22
2018-09-20T20:51:24.353Z,18.15
2018-09-20T20:53:58.850Z,18.12
2018-09-20T20:56:34.913Z,18.07
2018-09-20T20:59:05.939Z,18.01
2018-09-20T21:06:47.075Z,17.91
2018-09-20T21:09:16.206Z,17.87
2018-09-20T21:11:45.367Z,17.85
2018-09-20T21:14:14.539Z,17.83
2018-09-20T21:16:43.764Z,17.79
2018-09-20T21:19:12.919Z,17.78
2018-09-20T21:21:42.049Z,17.76
2018-09-20T21:24:11.190Z,17.75
2018-09-20T21:26:40.364Z,17.74
2018-09-20T21:29:09.542Z,17.72
2018-09-20T21:31:38.768Z,17.65
2018-09-20T21:34:07.921Z,17.62
2018-09-20T21:36:37.135Z,17.57
2018-09-20T21:39:09.265Z,17.50
2018-09-20T21:41:38.638Z,17.41
2018-09-20T21:44:07.826Z,17.34
2018-09-20T21:46:37.121Z,17.31
2018-09-20T21:49:06.294Z,17.29
2018-09-20T21:51:36.275Z,17.30
2018-09-20T21:54:06.275Z,17.29
2018-09-20T21:56:36.263Z,17.28
2018-09-20T21:59:09.188Z,17.24
2018-09-20T22:01:43.585Z,17.21
2018-09-20T22:04:12.724Z,17.18
2018-09-20T22:06:41.853Z,17.12
2018-09-20T22:09:12.299Z,17.10
2018-09-20T22:11:41.897Z,17.08
2018-09-20T22:14:11.040Z,17.04
2018-09-20T22:16:40.264Z,17.02
2018-09-20T22:19:09.420Z,16.97
2018-09-20T22:21:38.612Z,16.90
2018-09-20T22:24:07.775Z,16.84
2018-09-20T22:26:36.993Z,16.80
2018-09-20T22:29:06.606Z,16.79
2018-09-20T22:31:36.702Z,16.79
2018-09-20T22:34:07.160Z,16.80
2018-09-20T22:36:36.686Z,16.79
2018-09-20T22:39:09.539Z,16.82
2018-09-20T22:41:39.255Z,16.82
2018-09-20T22:44:08.486Z,16.79
2018-09-20T22:46:37.667Z,16.77
2018-09-20T22:49:06.869Z,16.73
2018-09-20T22:51:36.660Z,16.72
2018-09-20T22:54:06.788Z,16.69
2018-09-20T22:56:36.715Z,16.66
2018-09-20T22:59:06.879Z,16.62
2018-09-20T23:01:36.678Z,16.59
2018-09-20T23:04:06.845Z,16.54
2018-09-20T23:06:36.770Z,16.47
2018-09-20T23:09:08.528Z,16.42
2018-09-20T23:11:37.787Z,16.35
2018-09-20T23:14:07.071Z,16.30
2018-09-20T23:16:36.908Z,16.25
2018-09-20T23:19:07.624Z,16.19
2018-09-20T23:21:36.960Z,16.12
2018-09-20T23:24:06.925Z,16.09
2018-09-20T23:26:36.970Z,16.04
2018-09-20T23:29:07.040Z,15.99
2018-09-20T23:31:36.977Z,15.95
2018-09-20T23:34:06.957Z,15.93
2018-09-20T23:36:37.025Z,15.94
2018-09-20T23:39:09.535Z,15.93
2018-09-20T23:41:38.699Z,15.90
2018-09-20T23:44:08.331Z,15.90
2018-09-20T23:46:37.844Z,15.85
2018-09-20T23:49:07.168Z,15.82
2018-09-20T23:51:37.229Z,15.77
2018-09-20T23:54:07.293Z,15.71
2018-09-20T23:56:37.241Z,15.65
2018-09-20T23:59:08.054Z,15.62
