createdAt,value
2022-09-03T00:01:51.971Z,99.90
2022-09-03T00:04:32.946Z,99.90
2022-09-03T00:07:08.726Z,99.90
2022-09-03T00:09:42.412Z,99.90
2022-09-03T00:12:19.764Z,99.90
2022-09-03T00:14:53.310Z,99.90
2022-09-03T00:17:25.523Z,99.90
2022-09-03T00:20:03.665Z,99.90
2022-09-03T00:22:35.816Z,99.90
2022-09-03T00:25:07.364Z,99.90
2022-09-03T00:27:39.376Z,99.90
2022-09-03T00:30:14.667Z,99.90
2022-09-03T00:33:07.041Z,99.90
2022-09-03T00:35:45.575Z,99.90
2022-09-03T00:38:12.395Z,99.90
2022-09-03T00:41:10.500Z,99.90
2022-09-03T00:44:26.437Z,99.90
2022-09-03T00:47:07.588Z,99.90
2022-09-03T00:49:49.624Z,99.90
2022-09-03T00:52:46.067Z,99.90
2022-09-03T00:55:24.132Z,99.90
2022-09-03T00:58:05.999Z,99.90
2022-09-03T01:00:32.972Z,99.90
2022-09-03T01:03:33.579Z,99.90
2022-09-03T01:06:22.636Z,99.90
2022-09-03T01:09:12.255Z,99.90
2022-09-03T01:11:45.468Z,99.90
2022-09-03T01:14:34.234Z,99.90
2022-09-03T01:17:31.060Z,99.90
2022-09-03T01:20:10.574Z,99.90
2022-09-03T01:22:52.207Z,99.90
2022-09-03T01:25:49.101Z,99.90
2022-09-03T01:28:49.019Z,99.90
2022-09-03T01:31:43.894Z,99.90
2022-09-03T01:34:25.684Z,99.90
2022-09-03T01:37:07.628Z,99.90
2022-09-03T01:39:52.466Z,99.90
2022-09-03T01:42:35.577Z,99.90
2022-09-03T01:45:45.184Z,99.90
2022-09-03T01:49:00.005Z,99.90
2022-09-03T01:51:30.519Z,99.90
2022-09-03T01:54:03.523Z,99.90
2022-09-03T01:56:49.102Z,99.90
2022-09-03T01:59:23.538Z,99.90
2022-09-03T02:02:06.392Z,99.90
2022-09-03T02:04:33.711Z,99.90
2022-09-03T02:07:02.656Z,99.90
2022-09-03T02:09:32.825Z,99.90
2022-09-03T02:12:08.854Z,99.90
2022-09-03T02:14:36.244Z,99.90
2022-09-03T02:17:05.115Z,99.90
2022-09-03T02:19:32.559Z,99.90
2022-09-03T02:21:59.459Z,99.90
2022-09-03T02:24:28.595Z,99.90
2022-09-03T02:26:55.929Z,99.90
2022-09-03T02:29:24.322Z,99.90
2022-09-03T02:31:51.892Z,99.90
2022-09-03T02:34:18.732Z,99.90
2022-09-03T02:36:47.690Z,99.90
2022-09-03T02:39:16.468Z,99.90
2022-09-03T02:41:44.634Z,99.90
2022-09-03T02:44:28.171Z,99.90
2022-09-03T02:46:59.532Z,99.90
2022-09-03T02:49:27.285Z,99.90
2022-09-03T02:52:02.206Z,99.90
2022-09-03T02:54:29.146Z,99.90
2022-09-03T02:56:56.012Z,99.90
2022-09-03T02:59:22.978Z,99.90
2022-09-03T03:01:50.124Z,99.90
2022-09-03T03:04:17.065Z,99.90
2022-09-03T03:06:45.731Z,99.90
2022-09-03T03:09:14.601Z,99.90
2022-09-03T03:11:41.397Z,99.90
2022-09-03T03:14:08.474Z,99.90
2022-09-03T03:16:35.510Z,99.90
2022-09-03T03:19:02.510Z,99.90
2022-09-03T03:21:29.405Z,99.90
2022-09-03T03:23:56.289Z,99.90
2022-09-03T03:26:24.357Z,99.90
2022-09-03T03:28:57.112Z,99.90
2022-09-03T03:31:24.413Z,99.90
2022-09-03T03:33:53.250Z,99.90
2022-09-03T03:36:20.402Z,99.90
2022-09-03T03:38:47.576Z,99.90
2022-09-03T03:41:17.083Z,99.90
2022-09-03T03:43:44.524Z,99.90
2022-09-03T03:46:12.284Z,99.90
2022-09-03T03:48:39.702Z,99.90
2022-09-03T03:51:09.483Z,99.90
2022-09-03T03:53:38.097Z,99.90
2022-09-03T03:56:07.687Z,99.90
2022-09-03T03:58:34.804Z,99.90
2022-09-03T04:01:10.630Z,99.90
2022-09-03T04:03:38.150Z,99.90
2022-09-03T04:06:05.883Z,99.90
2022-09-03T04:08:37.477Z,99.90
2022-09-03T04:11:06.976Z,99.90
2022-09-03T04:13:35.979Z,99.90
2022-09-03T04:16:11.388Z,99.90
2022-09-03T04:18:39.495Z,99.90
2022-09-03T04:21:11.911Z,99.90
2022-09-03T04:23:45.235Z,99.90
2022-09-03T04:26:15.182Z,99.90
2022-09-03T04:28:42.424Z,99.90
2022-09-03T04:31:12.096Z,99.90
2022-09-03T04:33:39.676Z,99.90
2022-09-03T04:36:12.508Z,99.90
2022-09-03T04:38:42.556Z,99.90
2022-09-03T04:41:12.028Z,99.90
2022-09-03T04:43:39.087Z,99.90
2022-09-03T04:46:10.853Z,99.90
2022-09-03T04:48:48.054Z,99.90
2022-09-03T04:51:16.865Z,99.90
2022-09-03T04:53:46.502Z,99.90
2022-09-03T04:56:17.644Z,99.90
2022-09-03T04:58:45.420Z,99.90
2022-09-03T05:01:15.694Z,99.90
2022-09-03T05:03:42.797Z,99.90
2022-09-03T05:06:10.176Z,99.90
2022-09-03T05:08:37.288Z,99.90
2022-09-03T05:11:05.228Z,99.90
2022-09-03T05:13:33.763Z,99.90
2022-09-03T05:16:06.535Z,99.90
2022-09-03T05:18:35.649Z,99.90
2022-09-03T05:21:07.892Z,99.90
2022-09-03T05:23:42.889Z,99.90
2022-09-03T05:26:12.316Z,99.90
2022-09-03T05:28:41.299Z,99.90
2022-09-03T05:31:10.957Z,99.90
2022-09-03T05:33:43.797Z,99.90
2022-09-03T05:36:16.697Z,99.90
2022-09-03T05:38:43.795Z,99.90
2022-09-03T05:41:12.826Z,99.90
2022-09-03T05:43:40.032Z,99.90
2022-09-03T05:46:13.313Z,99.90
2022-09-03T05:48:41.289Z,99.90
2022-09-03T05:51:19.054Z,99.90
2022-09-03T05:53:48.327Z,99.90
2022-09-03T05:56:18.178Z,99.90
2022-09-03T05:58:53.470Z,99.90
2022-09-03T06:01:26.021Z,99.90
2022-09-03T06:04:01.540Z,99.90
2022-09-03T06:06:30.935Z,99.90
2022-09-03T06:09:18.332Z,99.90
2022-09-03T06:11:47.649Z,99.90
2022-09-03T06:14:17.063Z,99.90
2022-09-03T06:16:49.005Z,99.90
2022-09-03T06:19:16.484Z,99.90
2022-09-03T06:21:45.268Z,99.90
2022-09-03T06:24:16.711Z,99.90
2022-09-03T06:26:44.267Z,99.90
2022-09-03T06:29:11.992Z,99.90
2022-09-03T06:31:39.899Z,99.90
2022-09-03T06:34:06.912Z,99.90
2022-09-03T06:36:34.247Z,99.90
2022-09-03T06:39:01.662Z,99.90
2022-09-03T06:41:33.158Z,99.90
2022-09-03T06:44:06.122Z,99.90
2022-09-03T06:46:35.046Z,99.90
2022-09-03T06:49:02.405Z,99.90
2022-09-03T06:51:31.713Z,99.90
2022-09-03T06:54:06.765Z,99.90
2022-09-03T06:56:39.554Z,99.90
2022-09-03T06:59:15.076Z,99.90
2022-09-03T07:01:46.190Z,99.90
2022-09-03T07:04:16.832Z,99.90
2022-09-03T07:06:46.639Z,99.90
2022-09-03T07:09:15.624Z,99.90
2022-09-03T07:11:48.144Z,99.90
2022-09-03T07:14:20.072Z,99.90
2022-09-03T07:16:51.030Z,99.90
2022-09-03T07:19:18.526Z,99.90
2022-09-03T07:21:50.135Z,99.90
2022-09-03T07:24:20.256Z,99.90
2022-09-03T07:26:48.801Z,99.90
2022-09-03T07:29:16.648Z,99.90
2022-09-03T07:31:44.472Z,99.90
2022-09-03T07:34:13.530Z,99.90
2022-09-03T07:36:43.327Z,99.90
2022-09-03T07:39:12.307Z,99.90
2022-09-03T07:41:42.809Z,99.90
2022-09-03T07:44:10.466Z,99.90
2022-09-03T07:46:38.622Z,99.90
2022-09-03T07:49:06.513Z,99.90
2022-09-03T07:51:38.711Z,99.90
2022-09-03T07:54:09.911Z,99.90
2022-09-03T07:56:37.919Z,99.90
2022-09-03T07:59:05.708Z,99.90
2022-09-03T08:01:34.072Z,99.90
2022-09-03T08:04:02.973Z,99.90
2022-09-03T08:06:31.456Z,99.90
2022-09-03T08:09:05.370Z,99.90
2022-09-03T08:11:36.471Z,99.90
2022-09-03T08:14:08.850Z,99.90
2022-09-03T08:16:42.413Z,99.90
2022-09-03T08:19:11.558Z,99.90
2022-09-03T08:21:41.484Z,99.90
2022-09-03T08:24:08.742Z,99.90
2022-09-03T08:26:42.145Z,99.90
2022-09-03T08:29:09.646Z,99.90
2022-09-03T08:31:36.850Z,99.90
2022-09-03T08:34:07.132Z,99.90
2022-09-03T08:36:36.353Z,99.90
2022-09-03T08:39:09.930Z,99.90
2022-09-03T08:42:11.651Z,99.90
2022-09-03T08:44:47.485Z,99.90
2022-09-03T08:47:43.656Z,99.90
2022-09-03T08:50:25.052Z,99.90
2022-09-03T08:53:12.468Z,99.90
2022-09-03T08:55:46.979Z,99.90
2022-09-03T08:58:28.648Z,99.90
2022-09-03T09:01:17.827Z,99.90
2022-09-03T09:04:06.001Z,99.90
2022-09-03T09:06:38.996Z,99.90
2022-09-03T09:09:14.838Z,99.90
2022-09-03T09:12:18.620Z,99.90
2022-09-03T09:15:06.193Z,99.90
2022-09-03T09:17:45.209Z,99.90
2022-09-03T09:20:36.088Z,99.90
2022-09-03T09:23:09.347Z,99.90
2022-09-03T09:25:50.622Z,99.90
2022-09-03T09:28:26.327Z,99.90
2022-09-03T09:30:57.021Z,99.90
2022-09-03T09:33:25.357Z,99.90
2022-09-03T09:35:52.306Z,99.90
2022-09-03T09:38:33.032Z,99.90
2022-09-03T09:41:15.687Z,99.90
2022-09-03T09:43:43.721Z,99.90
2022-09-03T09:46:16.764Z,99.90
2022-09-03T09:48:55.241Z,99.90
2022-09-03T09:51:33.657Z,99.90
2022-09-03T09:54:28.003Z,99.90
2022-09-03T09:57:05.088Z,99.90
2022-09-03T09:59:33.957Z,99.90
2022-09-03T10:02:21.983Z,99.90
2022-09-03T10:04:49.961Z,99.90
2022-09-03T10:07:28.327Z,99.90
2022-09-03T10:10:08.113Z,99.90
2022-09-03T10:12:44.484Z,99.90
2022-09-03T10:15:31.712Z,99.90
2022-09-03T10:18:17.831Z,99.90
2022-09-03T10:21:02.395Z,99.90
2022-09-03T10:23:35.162Z,99.90
2022-09-03T10:26:33.479Z,99.90
2022-09-03T10:29:06.289Z,99.90
2022-09-03T10:32:11.421Z,99.90
2022-09-03T10:34:52.292Z,99.90
2022-09-03T10:37:35.583Z,99.90
2022-09-03T10:40:15.985Z,99.90
2022-09-03T10:42:58.865Z,99.90
2022-09-03T10:46:10.755Z,99.90
2022-09-03T10:49:03.027Z,99.90
2022-09-03T10:51:37.266Z,99.90
2022-09-03T10:54:32.219Z,99.90
2022-09-03T10:57:12.287Z,99.90
2022-09-03T10:59:58.230Z,99.90
2022-09-03T11:03:02.753Z,99.90
2022-09-03T11:05:38.670Z,99.90
2022-09-03T11:08:28.562Z,99.90
2022-09-03T11:11:03.639Z,99.90
2022-09-03T11:13:38.750Z,99.90
2022-09-03T11:16:20.991Z,99.90
2022-09-03T11:18:55.809Z,99.90
2022-09-03T11:21:26.132Z,99.90
2022-09-03T11:24:05.215Z,99.90
2022-09-03T11:26:35.088Z,99.90
2022-09-03T11:29:15.817Z,99.90
2022-09-03T11:32:16.503Z,99.90
2022-09-03T11:34:49.679Z,99.90
2022-09-03T11:37:25.600Z,99.90
2022-09-03T11:40:21.440Z,99.90
2022-09-03T11:42:49.995Z,99.90
2022-09-03T11:45:25.093Z,99.90
2022-09-03T11:47:52.711Z,99.90
2022-09-03T11:50:30.567Z,99.90
2022-09-03T11:53:17.201Z,99.90
2022-09-03T11:55:51.481Z,99.90
2022-09-03T11:58:39.805Z,99.90
2022-09-03T12:01:19.650Z,99.90
2022-09-03T12:04:12.077Z,99.90
2022-09-03T12:06:50.191Z,99.90
2022-09-03T12:09:50.925Z,99.90
2022-09-03T12:12:59.740Z,99.90
2022-09-03T12:15:42.725Z,99.90
2022-09-03T12:18:21.669Z,99.90
2022-09-03T12:21:00.768Z,99.90
2022-09-03T12:23:28.355Z,99.90
2022-09-03T12:25:55.558Z,99.90
2022-09-03T12:28:25.076Z,99.90
2022-09-03T12:30:53.796Z,99.90
2022-09-03T12:33:23.171Z,99.90
2022-09-03T12:36:01.303Z,99.90
2022-09-03T12:38:44.477Z,99.90
2022-09-03T12:41:28.169Z,99.90
2022-09-03T12:43:57.716Z,99.90
2022-09-03T12:46:33.268Z,99.90
2022-09-03T12:52:03.137Z,99.90
2022-09-03T12:54:32.965Z,99.90
2022-09-03T12:57:00.999Z,99.90
2022-09-03T12:59:32.612Z,99.90
2022-09-03T13:02:06.709Z,99.90
2022-09-03T13:04:36.392Z,99.90
2022-09-03T13:07:34.455Z,99.90
2022-09-03T13:10:16.988Z,99.90
2022-09-03T13:12:52.453Z,99.90
2022-09-03T13:15:25.894Z,99.90
2022-09-03T13:18:01.693Z,99.90
2022-09-03T13:20:40.655Z,99.90
2022-09-03T13:23:07.971Z,99.90
2022-09-03T13:26:05.299Z,99.90
2022-09-03T13:28:59.599Z,99.90
2022-09-03T13:31:50.898Z,99.90
2022-09-03T13:34:23.349Z,99.90
2022-09-03T13:37:01.759Z,99.90
2022-09-03T13:39:35.650Z,99.90
2022-09-03T13:42:21.103Z,99.90
2022-09-03T13:45:15.075Z,99.90
2022-09-03T13:48:29.979Z,99.90
2022-09-03T13:51:16.123Z,99.90
2022-09-03T13:54:03.191Z,99.90
2022-09-03T13:56:42.499Z,99.90
2022-09-03T13:59:38.760Z,99.90
2022-09-03T14:02:25.126Z,99.90
2022-09-03T14:04:57.635Z,98.10
2022-09-03T14:07:43.283Z,95.00
2022-09-03T14:10:35.253Z,92.30
2022-09-03T14:13:07.977Z,92.30
2022-09-03T14:15:49.969Z,92.60
2022-09-03T14:18:32.008Z,92.30
2022-09-03T14:21:04.132Z,91.80
2022-09-03T14:23:45.972Z,92.50
2022-09-03T14:26:41.513Z,90.20
2022-09-03T14:29:16.937Z,89.10
2022-09-03T14:32:18.844Z,80.80
2022-09-03T14:35:10.248Z,80.30
2022-09-03T14:37:58.824Z,82.90
2022-09-03T14:40:40.381Z,78.90
2022-09-03T14:43:31.969Z,75.80
2022-09-03T14:46:13.575Z,70.50
2022-09-03T14:49:00.784Z,70.30
2022-09-03T14:51:36.791Z,69.50
2022-09-03T14:54:19.555Z,71.30
2022-09-03T14:57:09.555Z,79.10
2022-09-03T15:00:20.874Z,83.40
2022-09-03T15:02:51.378Z,88.90
2022-09-03T15:05:56.779Z,89.30
2022-09-03T15:08:48.379Z,85.50
2022-09-03T15:11:43.435Z,79.00
2022-09-03T15:14:26.376Z,75.20
2022-09-03T15:16:59.862Z,72.50
2022-09-03T15:19:58.487Z,74.00
2022-09-03T15:22:37.896Z,75.10
2022-09-03T15:25:07.577Z,77.50
2022-09-03T15:28:02.269Z,77.00
2022-09-03T15:31:13.240Z,78.10
2022-09-03T15:34:07.188Z,83.70
2022-09-03T15:36:48.692Z,96.80
2022-09-03T15:39:33.569Z,99.90
2022-09-03T15:42:06.598Z,99.90
2022-09-03T15:44:48.952Z,99.90
2022-09-03T15:47:51.459Z,99.90
2022-09-03T15:50:48.275Z,99.90
2022-09-03T15:53:36.590Z,99.90
2022-09-03T15:56:49.556Z,99.90
2022-09-03T15:59:25.633Z,99.90
2022-09-03T16:02:14.613Z,99.90
2022-09-03T16:04:49.233Z,99.90
2022-09-03T16:07:26.014Z,99.90
2022-09-03T16:10:25.316Z,99.90
2022-09-03T16:13:25.488Z,99.90
2022-09-03T16:16:09.712Z,99.90
2022-09-03T16:18:54.572Z,99.90
2022-09-03T16:21:30.948Z,99.90
2022-09-03T16:24:18.256Z,99.90
2022-09-03T16:27:03.277Z,99.90
2022-09-03T16:29:31.772Z,99.90
2022-09-03T16:32:10.186Z,99.90
2022-09-03T16:35:12.782Z,99.90
2022-09-03T16:37:48.857Z,99.90
2022-09-03T16:40:26.549Z,99.90
2022-09-03T16:43:18.143Z,99.90
2022-09-03T16:46:12.789Z,99.90
2022-09-03T16:49:19.162Z,99.90
2022-09-03T16:52:38.213Z,99.90
2022-09-03T16:55:30.597Z,99.90
2022-09-03T16:58:11.332Z,99.90
2022-09-03T17:00:49.727Z,99.90
2022-09-03T17:03:26.197Z,99.90
2022-09-03T17:06:17.252Z,99.90
2022-09-03T17:09:11.166Z,99.90
2022-09-03T17:11:59.582Z,99.90
2022-09-03T17:15:05.402Z,99.90
2022-09-03T17:17:44.072Z,99.90
2022-09-03T17:20:33.788Z,99.90
2022-09-03T17:23:23.738Z,99.90
2022-09-03T17:26:14.487Z,99.90
2022-09-03T17:28:49.970Z,99.90
2022-09-03T17:31:52.714Z,99.90
2022-09-03T17:34:28.383Z,99.90
2022-09-03T17:37:35.036Z,99.90
2022-09-03T17:40:19.869Z,99.90
2022-09-03T17:43:12.982Z,99.90
2022-09-03T17:46:07.781Z,99.90
2022-09-03T17:48:49.782Z,99.90
2022-09-03T17:51:46.378Z,99.90
2022-09-03T17:54:34.048Z,99.90
2022-09-03T17:57:30.964Z,99.90
2022-09-03T18:00:06.131Z,99.90
2022-09-03T18:02:55.109Z,99.90
2022-09-03T18:05:34.653Z,99.90
2022-09-03T18:08:14.832Z,99.90
2022-09-03T18:11:02.590Z,99.90
2022-09-03T18:13:46.220Z,99.90
2022-09-03T18:16:22.894Z,99.90
2022-09-03T18:18:58.645Z,99.90
2022-09-03T18:21:46.679Z,99.90
2022-09-03T18:24:59.120Z,99.90
2022-09-03T18:28:08.097Z,99.90
2022-09-03T18:30:54.186Z,99.90
2022-09-03T18:33:42.941Z,99.90
2022-09-03T18:36:30.247Z,99.90
2022-09-03T18:39:46.260Z,99.90
2022-09-03T18:42:34.556Z,99.90
2022-09-03T18:46:17.626Z,99.90
2022-09-03T18:49:16.924Z,99.90
2022-09-03T18:52:14.786Z,99.90
2022-09-03T18:55:28.630Z,99.90
2022-09-03T18:58:18.500Z,99.90
2022-09-03T19:01:22.033Z,99.90
2022-09-03T19:04:07.392Z,99.90
2022-09-03T19:10:35.998Z,99.90
2022-09-03T19:13:42.786Z,99.90
2022-09-03T19:16:41.008Z,99.90
2022-09-03T19:20:01.602Z,99.90
2022-09-03T19:22:54.160Z,99.90
2022-09-03T19:25:40.880Z,99.90
2022-09-03T19:28:37.936Z,99.90
2022-09-03T19:31:44.685Z,99.90
2022-09-03T19:34:54.920Z,99.90
2022-09-03T19:38:14.470Z,99.90
2022-09-03T19:41:16.368Z,99.90
2022-09-03T19:44:15.546Z,99.90
2022-09-03T19:47:08.784Z,99.90
2022-09-03T19:50:00.159Z,99.90
2022-09-03T19:53:16.803Z,99.90
2022-09-03T19:56:22.452Z,99.90
2022-09-03T19:59:16.655Z,99.90
2022-09-03T20:02:02.807Z,99.90
2022-09-03T20:04:58.271Z,99.90
2022-09-03T20:07:44.565Z,99.90
2022-09-03T20:10:23.633Z,99.90
2022-09-03T20:13:13.500Z,99.90
2022-09-03T20:15:56.155Z,99.90
2022-09-03T20:18:43.998Z,99.90
2022-09-03T20:21:16.516Z,99.90
2022-09-03T20:24:11.494Z,99.90
2022-09-03T20:26:49.195Z,99.90
2022-09-03T20:29:43.864Z,99.90
2022-09-03T20:32:32.692Z,99.90
2022-09-03T20:35:15.394Z,99.90
2022-09-03T20:37:50.296Z,99.90
2022-09-03T20:40:31.823Z,99.90
2022-09-03T20:43:33.410Z,99.90
2022-09-03T20:46:17.523Z,99.90
2022-09-03T20:49:07.830Z,99.90
2022-09-03T20:51:47.899Z,99.90
2022-09-03T20:54:36.513Z,99.90
2022-09-03T20:57:08.111Z,99.90
2022-09-03T21:00:03.188Z,99.90
2022-09-03T21:02:30.616Z,99.90
2022-09-03T21:05:14.207Z,99.90
2022-09-03T21:07:41.051Z,99.90
2022-09-03T21:10:26.529Z,99.90
2022-09-03T21:13:24.289Z,99.90
2022-09-03T21:16:32.075Z,99.90
2022-09-03T21:19:40.941Z,99.90
2022-09-03T21:22:35.589Z,99.90
2022-09-03T21:25:07.541Z,99.90
2022-09-03T21:27:45.593Z,99.90
2022-09-03T21:30:17.986Z,99.90
2022-09-03T21:32:54.020Z,99.90
2022-09-03T21:35:45.264Z,99.90
2022-09-03T21:38:17.003Z,99.90
2022-09-03T21:40:51.039Z,99.90
2022-09-03T21:43:23.871Z,99.90
2022-09-03T21:46:09.135Z,99.90
2022-09-03T21:48:42.869Z,99.90
2022-09-03T21:51:17.394Z,99.90
2022-09-03T21:54:01.983Z,99.90
2022-09-03T21:56:53.429Z,99.90
2022-09-03T21:59:52.177Z,99.90
2022-09-03T22:02:30.124Z,99.90
2022-09-03T22:04:58.323Z,99.90
2022-09-03T22:08:12.385Z,99.90
2022-09-03T22:10:55.604Z,99.90
2022-09-03T22:13:22.355Z,99.90
2022-09-03T22:15:51.460Z,99.90
2022-09-03T22:18:29.361Z,99.90
2022-09-03T22:21:19.825Z,99.90
2022-09-03T22:23:58.824Z,99.90
2022-09-03T22:26:45.310Z,99.90
2022-09-03T22:29:23.277Z,99.90
2022-09-03T22:32:34.684Z,99.90
2022-09-03T22:35:04.209Z,99.90
2022-09-03T22:37:31.004Z,99.90
2022-09-03T22:40:23.704Z,99.90
2022-09-03T22:43:00.865Z,99.90
2022-09-03T22:45:57.691Z,99.90
2022-09-03T22:48:43.085Z,99.90
2022-09-03T22:51:09.962Z,99.90
2022-09-03T22:54:01.367Z,99.90
2022-09-03T22:56:33.581Z,99.90
2022-09-03T22:59:10.357Z,99.90
2022-09-03T23:01:41.473Z,99.90
2022-09-03T23:04:20.619Z,99.90
2022-09-03T23:06:59.083Z,99.90
2022-09-03T23:09:30.051Z,99.90
2022-09-03T23:12:11.113Z,99.90
2022-09-03T23:14:48.856Z,99.90
2022-09-03T23:22:41.866Z,99.90
2022-09-03T23:25:20.963Z,99.90
2022-09-03T23:28:25.968Z,99.90
2022-09-03T23:30:54.798Z,99.90
2022-09-03T23:33:21.716Z,99.90
2022-09-03T23:35:54.055Z,99.90
2022-09-03T23:38:38.293Z,99.90
2022-09-03T23:41:11.459Z,99.90
2022-09-03T23:44:12.509Z,99.90
2022-09-03T23:47:09.354Z,99.90
2022-09-03T23:50:05.306Z,99.90
2022-09-03T23:52:59.812Z,99.90
2022-09-03T23:56:05.613Z,99.90
2022-09-03T23:58:56.020Z,99.90
