createdAt,value
2023-02-01T00:00:28.269Z,99286.53
2023-02-01T00:03:00.943Z,99294.47
2023-02-01T00:05:33.685Z,99281.91
2023-02-01T00:08:06.256Z,99268.22
2023-02-01T00:10:41.284Z,99268.75
2023-02-01T00:13:13.164Z,99273.81
2023-02-01T00:15:46.037Z,99270.00
2023-02-01T00:18:18.160Z,99265.94
2023-02-01T00:20:50.898Z,99266.63
2023-02-01T00:23:22.842Z,99260.59
2023-02-01T00:25:55.634Z,99262.50
2023-02-01T00:28:27.523Z,99259.16
2023-02-01T00:31:05.592Z,99246.06
2023-02-01T00:33:37.622Z,99246.06
2023-02-01T00:36:11.585Z,99233.00
2023-02-01T00:38:44.304Z,99243.47
2023-02-01T00:41:19.962Z,99243.53
2023-02-01T00:43:52.999Z,99242.19
2023-02-01T00:46:25.976Z,99249.38
2023-02-01T00:48:57.901Z,99239.94
2023-02-01T00:51:32.107Z,99248.34
2023-02-01T00:54:04.548Z,99244.38
2023-02-01T00:56:37.326Z,99233.25
2023-02-01T00:59:13.163Z,99233.25
2023-02-01T01:01:45.977Z,99223.47
2023-02-01T01:04:18.599Z,99229.38
2023-02-01T01:06:52.527Z,99228.56
2023-02-01T01:09:24.401Z,99225.41
2023-02-01T01:11:56.753Z,99236.63
2023-02-01T01:14:33.411Z,99214.28
2023-02-01T01:17:05.294Z,99224.06
2023-02-01T01:19:38.141Z,99221.53
2023-02-01T01:22:10.272Z,99228.03
2023-02-01T01:24:43.109Z,99227.25
2023-02-01T01:27:15.051Z,99237.09
2023-02-01T01:29:47.767Z,99233.63
2023-02-01T01:32:20.103Z,99221.06
2023-02-01T01:34:52.031Z,99233.63
2023-02-01T01:37:24.800Z,99233.38
2023-02-01T01:39:58.416Z,99220.97
2023-02-01T01:42:31.158Z,99228.25
2023-02-01T01:45:21.136Z,99223.50
2023-02-01T01:48:29.215Z,99223.38
2023-02-01T01:51:21.032Z,99216.25
2023-02-01T01:54:15.395Z,99213.13
2023-02-01T01:56:53.704Z,99206.72
2023-02-01T01:59:26.316Z,99211.38
2023-02-01T02:01:59.293Z,99214.00
2023-02-01T02:04:33.449Z,99221.06
2023-02-01T02:07:13.231Z,99221.66
2023-02-01T02:09:54.592Z,99230.94
2023-02-01T02:12:33.740Z,99225.72
2023-02-01T02:15:10.502Z,99226.47
2023-02-01T02:17:58.287Z,99213.81
2023-02-01T02:21:00.997Z,99219.78
2023-02-01T02:23:54.993Z,99216.59
2023-02-01T02:26:52.398Z,99190.38
2023-02-01T02:29:49.745Z,99185.81
2023-02-01T02:32:39.406Z,99184.53
2023-02-01T02:36:11.862Z,99190.38
2023-02-01T02:38:59.047Z,99205.47
2023-02-01T02:42:09.484Z,99204.13
2023-02-01T02:45:03.653Z,99196.97
2023-02-01T02:47:53.139Z,99199.56
2023-02-01T02:50:54.722Z,99197.63
2023-02-01T02:54:19.109Z,99196.88
2023-02-01T02:57:14.164Z,99197.63
2023-02-01T03:00:07.645Z,99188.44
2023-02-01T03:02:58.909Z,99186.50
2023-02-01T03:05:37.937Z,99184.47
2023-02-01T03:08:15.820Z,99183.19
2023-02-01T03:11:05.225Z,99178.66
2023-02-01T03:14:01.616Z,99180.00
2023-02-01T03:17:00.984Z,99183.72
2023-02-01T03:19:49.739Z,99188.44
2023-02-01T03:22:25.728Z,99181.19
2023-02-01T03:25:22.756Z,99187.75
2023-02-01T03:28:05.895Z,99175.88
2023-02-01T03:30:49.152Z,99193.31
2023-02-01T03:33:26.775Z,99183.53
2023-02-01T03:36:16.241Z,99204.47
2023-02-01T03:39:05.507Z,99205.63
2023-02-01T03:42:09.752Z,99218.13
2023-02-01T03:45:03.330Z,99215.94
2023-02-01T03:47:42.149Z,99214.06
2023-02-01T03:50:19.098Z,99217.38
2023-02-01T03:53:06.952Z,99215.81
2023-02-01T03:55:41.043Z,99233.91
2023-02-01T03:58:16.586Z,99227.00
2023-02-01T04:00:58.645Z,99248.94
2023-02-01T04:03:30.859Z,99253.03
2023-02-01T04:06:03.623Z,99248.44
2023-02-01T04:08:35.534Z,99254.25
2023-02-01T04:11:09.883Z,99257.94
2023-02-01T04:13:41.765Z,99240.91
2023-02-01T04:16:14.661Z,99246.66
2023-02-01T04:18:46.628Z,99243.34
2023-02-01T04:21:19.117Z,99207.88
2023-02-01T04:23:51.581Z,99223.47
2023-02-01T04:26:24.439Z,99235.34
2023-02-01T04:28:56.766Z,99232.72
2023-02-01T04:31:29.811Z,99239.19
2023-02-01T04:34:01.720Z,99226.66
2023-02-01T04:36:34.393Z,99218.00
2023-02-01T04:39:06.276Z,99216.56
2023-02-01T04:41:38.939Z,99213.75
2023-02-01T04:44:16.355Z,99212.22
2023-02-01T04:46:49.608Z,99200.34
2023-02-01T04:49:22.321Z,99197.66
2023-02-01T04:51:55.382Z,99188.50
2023-02-01T04:54:27.275Z,99193.06
2023-02-01T04:57:00.039Z,99195.13
2023-02-01T04:59:31.882Z,99206.91
2023-02-01T05:02:04.687Z,99222.78
2023-02-01T05:04:37.067Z,99217.13
2023-02-01T05:07:08.963Z,99222.63
2023-02-01T05:09:42.123Z,99218.00
2023-02-01T05:12:33.337Z,99208.38
2023-02-01T05:15:06.074Z,99211.06
2023-02-01T05:17:38.897Z,99230.09
2023-02-01T05:20:11.817Z,99225.56
2023-02-01T05:22:44.504Z,99222.97
2023-02-01T05:25:16.623Z,99221.09
2023-02-01T05:27:49.349Z,99232.25
2023-02-01T05:30:21.422Z,99224.03
2023-02-01T05:32:54.738Z,99252.84
2023-02-01T05:35:26.622Z,99239.81
2023-02-01T05:37:59.722Z,99241.38
2023-02-01T05:40:31.567Z,99248.75
2023-02-01T05:43:03.933Z,99257.91
2023-02-01T05:45:36.206Z,99252.03
2023-02-01T05:48:09.308Z,99250.50
2023-02-01T05:50:41.469Z,99255.53
2023-02-01T05:53:16.903Z,99261.53
2023-02-01T05:55:48.799Z,99256.03
2023-02-01T05:58:21.493Z,99261.84
2023-02-01T06:00:53.407Z,99248.13
2023-02-01T06:03:26.087Z,99264.88
2023-02-01T06:05:58.449Z,99257.69
2023-02-01T06:08:30.742Z,99269.31
2023-02-01T06:11:07.205Z,99270.56
2023-02-01T06:13:39.830Z,99263.00
2023-02-01T06:16:12.650Z,99256.44
2023-02-01T06:18:44.533Z,99258.56
2023-02-01T06:21:25.099Z,99256.63
2023-02-01T06:23:58.679Z,99254.69
2023-02-01T06:26:31.762Z,99252.00
2023-02-01T06:29:04.129Z,99248.69
2023-02-01T06:31:37.066Z,99250.13
2023-02-01T06:34:08.975Z,99252.19
2023-02-01T06:36:41.710Z,99258.16
2023-02-01T06:39:17.207Z,99257.56
2023-02-01T06:41:49.994Z,99272.75
2023-02-01T06:44:25.535Z,99266.25
2023-02-01T06:46:57.511Z,99281.94
2023-02-01T06:49:30.417Z,99263.84
2023-02-01T06:52:02.275Z,99261.28
2023-02-01T06:54:35.544Z,99249.66
2023-02-01T06:57:07.649Z,99257.00
2023-02-01T06:59:40.360Z,99250.00
2023-02-01T07:02:13.673Z,99256.25
2023-02-01T07:04:48.268Z,99258.88
2023-02-01T07:07:20.850Z,99261.53
2023-02-01T07:09:53.658Z,99260.81
2023-02-01T07:12:26.016Z,99273.44
2023-02-01T07:15:00.183Z,99271.78
2023-02-01T07:17:32.766Z,99282.91
2023-02-01T07:20:05.835Z,99298.75
2023-02-01T07:22:38.123Z,99284.25
2023-02-01T07:25:10.886Z,99290.81
2023-02-01T07:27:43.201Z,99286.44
2023-02-01T07:30:16.236Z,99295.06
2023-02-01T07:32:48.618Z,99292.69
2023-02-01T07:35:21.425Z,99300.09
2023-02-01T07:37:53.292Z,99297.41
2023-02-01T07:40:29.547Z,99292.69
2023-02-01T07:43:01.605Z,99298.56
2023-02-01T07:45:56.765Z,99293.09
2023-02-01T07:48:30.083Z,99299.22
2023-02-01T07:51:09.631Z,99314.91
2023-02-01T07:53:46.287Z,99292.50
2023-02-01T07:56:21.141Z,99285.75
2023-02-01T07:59:01.283Z,99267.31
2023-02-01T08:01:33.834Z,99277.16
2023-02-01T08:04:06.321Z,99257.69
2023-02-01T08:06:39.209Z,99276.22
2023-02-01T08:09:12.809Z,99283.81
2023-02-01T08:11:44.723Z,99296.47
2023-02-01T08:14:17.475Z,99290.81
2023-02-01T08:16:50.025Z,99312.56
2023-02-01T08:22:16.525Z,99311.03
2023-02-01T08:24:52.090Z,99298.56
2023-02-01T08:27:23.967Z,99308.31
2023-02-01T08:29:57.387Z,99305.50
2023-02-01T08:32:29.237Z,99307.59
2023-02-01T08:35:02.428Z,99296.84
2023-02-01T08:37:34.540Z,99294.25
2023-02-01T08:40:09.126Z,99296.28
2023-02-01T08:42:53.292Z,99294.53
2023-02-01T08:45:29.851Z,99314.44
2023-02-01T08:48:02.637Z,99331.81
2023-02-01T08:50:34.918Z,99325.28
2023-02-01T08:53:07.195Z,99335.59
2023-02-01T08:55:40.285Z,99342.94
2023-02-01T08:58:12.431Z,99339.69
2023-02-01T09:00:49.496Z,99339.66
2023-02-01T09:03:21.919Z,99343.38
2023-02-01T09:06:02.955Z,99339.22
2023-02-01T09:08:36.935Z,99356.25
2023-02-01T09:11:16.887Z,99353.22
2023-02-01T09:13:50.375Z,99346.47
2023-02-01T09:16:23.124Z,99344.28
2023-02-01T09:19:02.014Z,99335.53
2023-02-01T09:21:47.491Z,99339.56
2023-02-01T09:24:19.709Z,99338.91
2023-02-01T09:26:53.003Z,99329.25
2023-02-01T09:29:25.920Z,99343.22
2023-02-01T09:32:04.032Z,99329.34
2023-02-01T09:34:38.107Z,99342.31
2023-02-01T09:37:09.947Z,99341.88
2023-02-01T09:39:44.250Z,99331.19
2023-02-01T09:42:58.680Z,99332.66
2023-02-01T09:48:47.968Z,99309.72
2023-02-01T09:51:26.799Z,99322.16
2023-02-01T09:54:12.663Z,99314.13
2023-02-01T09:56:56.157Z,99325.16
2023-02-01T09:59:39.586Z,99325.09
2023-02-01T10:02:22.190Z,99339.00
2023-02-01T10:05:01.994Z,99341.00
2023-02-01T10:08:00.507Z,99350.66
2023-02-01T10:10:42.671Z,99351.31
2023-02-01T10:13:21.343Z,99355.88
2023-02-01T10:16:39.791Z,99352.56
2023-02-01T10:19:44.900Z,99362.47
2023-02-01T10:25:47.556Z,99351.81
2023-02-01T10:28:22.484Z,99358.19
2023-02-01T10:30:59.384Z,99365.03
2023-02-01T10:33:48.444Z,99361.03
2023-02-01T10:36:31.842Z,99370.81
2023-02-01T10:39:05.812Z,99366.41
2023-02-01T10:41:41.098Z,99357.66
2023-02-01T10:44:27.592Z,99359.69
2023-02-01T10:47:00.285Z,99352.94
2023-02-01T10:50:19.168Z,99355.72
2023-02-01T10:53:40.576Z,99355.94
2023-02-01T10:56:15.167Z,99362.50
2023-02-01T10:58:49.316Z,99358.78
2023-02-01T11:01:35.441Z,99364.53
2023-02-01T11:04:14.196Z,99356.81
2023-02-01T11:06:52.512Z,99347.31
2023-02-01T11:09:26.987Z,99345.59
2023-02-01T11:12:01.478Z,99339.69
2023-02-01T11:20:41.660Z,99320.50
2023-02-01T11:23:21.588Z,99327.38
2023-02-01T11:25:58.040Z,99332.41
2023-02-01T11:28:36.188Z,99331.78
2023-02-01T11:31:16.483Z,99336.28
2023-02-01T11:34:00.100Z,99335.16
2023-02-01T11:36:34.784Z,99322.94
2023-02-01T11:39:26.245Z,99322.56
2023-02-01T11:42:18.450Z,99322.19
2023-02-01T11:45:17.518Z,99305.38
2023-02-01T11:47:54.031Z,99301.88
2023-02-01T11:51:05.473Z,99306.59
2023-02-01T11:53:59.527Z,99293.50
2023-02-01T11:57:22.689Z,99289.53
2023-02-01T12:00:11.644Z,99289.19
2023-02-01T12:03:06.212Z,99287.97
2023-02-01T12:06:12.118Z,99295.28
2023-02-01T12:09:20.942Z,99291.66
2023-02-01T12:12:12.125Z,99289.00
2023-02-01T12:15:10.282Z,99291.47
2023-02-01T12:18:13.115Z,99286.44
2023-02-01T12:21:23.094Z,99272.94
2023-02-01T12:24:55.829Z,99272.16
2023-02-01T12:27:53.173Z,99263.28
2023-02-01T12:31:06.316Z,99270.31
2023-02-01T12:34:06.721Z,99277.06
2023-02-01T12:37:19.361Z,99281.75
2023-02-01T12:40:19.240Z,99271.75
2023-02-01T12:43:11.423Z,99270.00
2023-02-01T12:46:31.294Z,99272.13
2023-02-01T12:49:39.364Z,99268.84
2023-02-01T12:52:27.991Z,99274.78
2023-02-01T12:55:27.429Z,99257.56
2023-02-01T12:58:24.556Z,99258.19
2023-02-01T13:01:13.675Z,99256.41
2023-02-01T13:04:13.243Z,99255.88
2023-02-01T13:06:55.366Z,99255.00
2023-02-01T13:10:19.168Z,99245.59
2023-02-01T13:13:10.903Z,99251.09
2023-02-01T13:16:13.403Z,99255.38
2023-02-01T13:18:50.892Z,99252.97
2023-02-01T13:21:33.116Z,99241.56
2023-02-01T13:24:06.104Z,99239.53
2023-02-01T13:26:38.423Z,99239.94
2023-02-01T13:29:12.375Z,99252.50
2023-02-01T13:32:05.195Z,99236.50
2023-02-01T13:35:08.614Z,99245.25
2023-02-01T13:38:22.736Z,99237.84
2023-02-01T13:41:17.397Z,99239.28
2023-02-01T13:44:18.871Z,99243.50
2023-02-01T13:46:56.831Z,99245.59
2023-02-01T13:49:39.889Z,99248.28
2023-02-01T13:52:40.036Z,99246.00
2023-02-01T13:55:21.349Z,99251.16
2023-02-01T13:58:08.827Z,99254.38
2023-02-01T14:00:44.970Z,99248.19
2023-02-01T14:03:24.353Z,99243.09
2023-02-01T14:05:59.312Z,99253.31
2023-02-01T14:08:42.700Z,99251.84
2023-02-01T14:11:55.077Z,99247.13
2023-02-01T14:14:33.677Z,99254.53
2023-02-01T14:17:12.634Z,99265.47
2023-02-01T14:19:45.109Z,99271.28
2023-02-01T14:22:27.531Z,99266.88
2023-02-01T14:24:59.536Z,99264.00
2023-02-01T14:27:37.297Z,99266.94
2023-02-01T14:30:16.754Z,99269.09
2023-02-01T14:32:49.887Z,99265.78
2023-02-01T14:35:27.253Z,99275.25
2023-02-01T14:38:08.840Z,99268.28
2023-02-01T14:40:41.751Z,99273.38
2023-02-01T14:43:32.977Z,99270.78
2023-02-01T14:46:08.638Z,99274.66
2023-02-01T14:48:46.099Z,99264.22
2023-02-01T14:51:20.507Z,99257.44
2023-02-01T14:53:53.252Z,99252.06
2023-02-01T14:56:27.827Z,99259.59
2023-02-01T14:59:16.527Z,99255.69
2023-02-01T15:01:58.292Z,99255.44
2023-02-01T15:04:43.316Z,99266.03
2023-02-01T15:07:16.057Z,99265.38
2023-02-01T15:09:49.836Z,99263.22
2023-02-01T15:12:28.537Z,99267.09
2023-02-01T15:15:24.590Z,99266.41
2023-02-01T15:21:09.367Z,99273.00
2023-02-01T15:23:52.410Z,99267.78
2023-02-01T15:26:30.058Z,99272.94
2023-02-01T15:29:03.260Z,99277.59
2023-02-01T15:31:45.525Z,99280.88
2023-02-01T15:34:20.235Z,99280.06
2023-02-01T15:37:02.925Z,99282.75
2023-02-01T15:39:37.274Z,99295.47
2023-02-01T15:42:20.437Z,99280.13
2023-02-01T15:44:52.834Z,99274.19
2023-02-01T15:47:32.111Z,99276.81
2023-02-01T15:50:04.409Z,99278.84
2023-02-01T15:52:41.007Z,99282.13
2023-02-01T15:55:22.652Z,99284.69
2023-02-01T15:57:54.710Z,99286.72
2023-02-01T16:00:32.609Z,99292.69
2023-02-01T16:03:07.077Z,99300.69
2023-02-01T16:05:44.723Z,99303.09
2023-02-01T16:08:23.142Z,99313.72
2023-02-01T16:11:10.847Z,99304.59
2023-02-01T16:13:43.450Z,99301.38
2023-02-01T16:16:16.663Z,99303.25
2023-02-01T16:18:49.455Z,99319.69
2023-02-01T16:21:21.900Z,99313.81
2023-02-01T16:23:54.300Z,99318.31
2023-02-01T16:26:27.160Z,99297.94
2023-02-01T16:29:02.746Z,99315.69
2023-02-01T16:31:40.375Z,99307.13
2023-02-01T16:34:19.150Z,99316.13
2023-02-01T16:36:53.571Z,99314.03
2023-02-01T16:39:26.089Z,99318.00
2023-02-01T16:42:00.742Z,99314.63
2023-02-01T16:44:34.898Z,99316.06
2023-02-01T16:47:18.224Z,99315.97
2023-02-01T16:49:50.428Z,99314.03
2023-02-01T16:52:26.979Z,99321.00
2023-02-01T16:54:59.730Z,99311.19
2023-02-01T16:57:32.043Z,99315.97
2023-02-01T17:00:18.131Z,99307.53
2023-02-01T17:02:56.414Z,99318.09
2023-02-01T17:05:30.171Z,99324.00
2023-02-01T17:08:07.000Z,99320.06
2023-02-01T17:10:39.893Z,99318.00
2023-02-01T17:13:16.818Z,99319.94
2023-02-01T17:16:05.119Z,99322.78
2023-02-01T17:18:37.690Z,99323.47
2023-02-01T17:21:11.235Z,99329.97
2023-02-01T17:23:44.545Z,99335.78
2023-02-01T17:26:16.859Z,99332.59
2023-02-01T17:28:49.492Z,99337.91
2023-02-01T17:31:22.452Z,99338.47
2023-02-01T17:33:56.325Z,99331.97
2023-02-01T17:36:29.085Z,99333.63
2023-02-01T17:39:06.260Z,99337.69
2023-02-01T17:41:39.717Z,99337.34
2023-02-01T17:44:12.095Z,99347.84
2023-02-01T17:46:44.776Z,99333.41
2023-02-01T17:49:16.646Z,99328.06
2023-02-01T17:51:50.876Z,99329.97
2023-02-01T17:54:23.251Z,99318.16
2023-02-01T17:57:00.134Z,99315.38
2023-02-01T17:59:33.232Z,99315.28
2023-02-01T18:02:25.458Z,99308.72
2023-02-01T18:05:01.578Z,99315.28
2023-02-01T18:07:36.618Z,99316.72
2023-02-01T18:10:11.134Z,99316.72
2023-02-01T18:12:44.413Z,99314.19
2023-02-01T18:15:24.385Z,99310.31
2023-02-01T18:17:58.292Z,99307.00
2023-02-01T18:20:31.160Z,99313.06
2023-02-01T18:23:03.955Z,99327.34
2023-02-01T18:25:38.962Z,99316.19
2023-02-01T18:28:11.661Z,99326.72
2023-02-01T18:30:51.081Z,99314.78
2023-02-01T18:33:23.960Z,99318.00
2023-02-01T18:35:56.291Z,99333.00
2023-02-01T18:38:28.292Z,99354.13
2023-02-01T18:41:01.574Z,99337.06
2023-02-01T18:43:33.675Z,99345.50
2023-02-01T18:49:00.485Z,99347.38
2023-02-01T18:54:27.627Z,99376.84
2023-02-01T18:57:00.399Z,99364.34
2023-02-01T18:59:32.307Z,99358.34
2023-02-01T19:02:06.360Z,99347.13
2023-02-01T19:04:39.162Z,99352.38
2023-02-01T19:07:11.033Z,99363.41
2023-02-01T19:09:43.933Z,99358.03
2023-02-01T19:12:16.359Z,99355.56
2023-02-01T19:14:48.217Z,99358.28
2023-02-01T19:17:21.089Z,99347.06
2023-02-01T19:19:52.988Z,99366.72
2023-02-01T19:22:26.980Z,99377.28
2023-02-01T19:24:59.205Z,99373.41
2023-02-01T19:27:32.504Z,99381.34
2023-02-01T19:30:05.817Z,99376.00
2023-02-01T19:32:39.239Z,99372.78
2023-02-01T19:35:14.848Z,99370.63
2023-02-01T19:37:49.709Z,99358.34
2023-02-01T19:40:22.240Z,99349.63
2023-02-01T19:42:55.990Z,99353.63
2023-02-01T19:45:27.869Z,99366.66
2023-02-01T19:48:03.585Z,99375.16
2023-02-01T19:50:35.445Z,99381.69
2023-02-01T19:53:08.795Z,99381.50
2023-02-01T19:55:48.796Z,99392.84
2023-02-01T19:58:21.065Z,99395.84
2023-02-01T20:00:57.377Z,99399.78
2023-02-01T20:03:29.724Z,99407.19
2023-02-01T20:06:03.060Z,99404.50
2023-02-01T20:08:35.419Z,99402.97
2023-02-01T20:11:07.867Z,99397.16
2023-02-01T20:13:40.552Z,99405.31
2023-02-01T20:16:13.659Z,99398.69
2023-02-01T20:18:46.298Z,99401.53
2023-02-01T20:21:22.821Z,99385.00
2023-02-01T20:23:55.555Z,99388.13
2023-02-01T20:26:28.789Z,99384.25
2023-02-01T20:29:02.211Z,99396.06
2023-02-01T20:31:34.119Z,99388.22
2023-02-01T20:34:06.999Z,99372.50
2023-02-01T20:36:39.567Z,99383.03
2023-02-01T20:39:12.540Z,99382.38
2023-02-01T20:41:44.843Z,99402.63
2023-02-01T20:44:16.816Z,99396.06
2023-02-01T20:46:49.536Z,99413.63
2023-02-01T20:49:21.999Z,99415.03
2023-02-01T20:51:54.303Z,99410.31
2023-02-01T20:54:26.910Z,99410.41
2023-02-01T20:56:58.783Z,99403.16
2023-02-01T20:59:31.492Z,99402.41
2023-02-01T21:02:04.404Z,99408.91
2023-02-01T21:04:37.711Z,99408.13
2023-02-01T21:07:10.002Z,99405.94
2023-02-01T21:09:43.695Z,99403.97
2023-02-01T21:12:15.576Z,99417.75
2023-02-01T21:14:48.266Z,99415.88
2023-02-01T21:17:20.524Z,99417.59
2023-02-01T21:19:52.363Z,99408.81
2023-02-01T21:22:25.253Z,99412.69
2023-02-01T21:24:57.161Z,99411.84
2023-02-01T21:27:29.853Z,99405.75
2023-02-01T21:30:02.824Z,99405.84
2023-02-01T21:32:35.677Z,99406.66
2023-02-01T21:35:08.307Z,99409.78
2023-02-01T21:37:41.044Z,99414.75
2023-02-01T21:40:15.018Z,99413.97
2023-02-01T21:42:47.143Z,99428.97
2023-02-01T21:45:20.237Z,99432.69
2023-02-01T21:47:52.285Z,99420.97
2023-02-01T21:50:24.994Z,99428.16
2023-02-01T21:52:56.878Z,99405.97
2023-02-01T21:55:29.556Z,99390.47
2023-02-01T21:58:02.442Z,99391.81
2023-02-01T22:00:34.300Z,99391.81
2023-02-01T22:03:06.970Z,99391.41
2023-02-01T22:05:39.263Z,99376.47
2023-02-01T22:08:11.607Z,99383.25
2023-02-01T22:10:44.080Z,99365.78
2023-02-01T22:13:16.458Z,99384.84
2023-02-01T22:15:48.309Z,99379.19
2023-02-01T22:18:20.973Z,99379.97
2023-02-01T22:21:03.146Z,99399.63
2023-02-01T22:23:59.762Z,99393.22
2023-02-01T22:26:31.626Z,99396.41
2023-02-01T22:29:03.917Z,99399.19
2023-02-01T22:31:36.348Z,99407.78
2023-02-01T22:34:11.691Z,99409.00
2023-02-01T22:36:44.275Z,99416.41
2023-02-01T22:39:16.543Z,99406.59
2023-02-01T22:41:48.382Z,99390.91
2023-02-01T22:44:21.090Z,99379.19
2023-02-01T22:46:53.379Z,99385.03
2023-02-01T22:49:25.654Z,99375.22
2023-02-01T22:51:59.162Z,99377.34
2023-02-01T22:54:31.823Z,99376.66
2023-02-01T22:57:04.249Z,99364.28
2023-02-01T22:59:36.585Z,99379.38
2023-02-01T23:02:08.475Z,99379.38
2023-02-01T23:04:41.136Z,99389.91
2023-02-01T23:07:13.610Z,99396.50
2023-02-01T23:09:45.901Z,99391.19
2023-02-01T23:12:18.575Z,99383.34
2023-02-01T23:15:08.479Z,99392.53
2023-02-01T23:17:41.259Z,99393.28
2023-02-01T23:20:17.025Z,99391.34
2023-02-01T23:22:50.372Z,99393.28
2023-02-01T23:25:22.462Z,99397.34
2023-02-01T23:27:55.319Z,99403.84
2023-02-01T23:30:27.972Z,99398.59
2023-02-01T23:33:00.649Z,99392.63
2023-02-01T23:35:32.616Z,99390.66
2023-02-01T23:38:05.577Z,99389.41
2023-02-01T23:40:38.130Z,99390.59
2023-02-01T23:43:29.501Z,99384.09
2023-02-01T23:46:01.443Z,99378.63
2023-02-01T23:48:34.393Z,99389.75
2023-02-01T23:51:06.471Z,99387.03
2023-02-01T23:53:39.499Z,99396.22
2023-02-01T23:56:34.622Z,99398.19
2023-02-01T23:59:19.800Z,99401.97
