createdAt,value
2022-12-22T00:02:45.387Z,1.60
2022-12-22T00:05:32.918Z,1.60
2022-12-22T00:08:18.564Z,1.60
2022-12-22T00:11:06.488Z,1.50
2022-12-22T00:13:52.210Z,1.50
2022-12-22T00:16:38.324Z,1.50
2022-12-22T00:19:31.697Z,1.50
2022-12-22T00:22:21.886Z,1.50
2022-12-22T00:25:07.754Z,1.50
2022-12-22T00:27:54.684Z,1.50
2022-12-22T00:30:41.224Z,1.40
2022-12-22T00:33:31.836Z,1.40
2022-12-22T00:36:17.434Z,1.40
2022-12-22T00:39:02.909Z,1.40
2022-12-22T00:41:48.424Z,1.30
2022-12-22T00:44:35.352Z,1.30
2022-12-22T00:47:21.013Z,1.30
2022-12-22T00:50:08.843Z,1.30
2022-12-22T00:52:55.453Z,1.30
2022-12-22T00:55:48.031Z,1.30
2022-12-22T00:58:36.882Z,1.30
2022-12-22T01:01:23.944Z,1.30
2022-12-22T01:04:09.564Z,1.20
2022-12-22T01:06:55.603Z,1.30
2022-12-22T01:09:41.852Z,1.30
2022-12-22T01:12:33.855Z,1.30
2022-12-22T01:15:19.353Z,1.20
2022-12-22T01:18:06.129Z,1.20
2022-12-22T01:20:51.968Z,1.20
2022-12-22T01:23:39.872Z,1.20
2022-12-22T01:26:28.793Z,1.20
2022-12-22T01:29:14.822Z,1.30
2022-12-22T01:32:00.387Z,1.20
2022-12-22T01:34:47.803Z,1.30
2022-12-22T01:37:33.319Z,1.30
2022-12-22T01:40:19.169Z,1.30
2022-12-22T01:43:05.043Z,1.30
2022-12-22T01:45:55.080Z,1.30
2022-12-22T01:48:45.093Z,1.30
2022-12-22T01:51:36.459Z,1.30
2022-12-22T01:54:22.468Z,1.30
2022-12-22T01:57:08.566Z,1.30
2022-12-22T01:59:54.167Z,1.30
2022-12-22T02:02:42.313Z,1.30
2022-12-22T02:05:31.259Z,1.30
2022-12-22T02:08:27.381Z,1.30
2022-12-22T02:11:32.138Z,1.40
2022-12-22T02:14:30.310Z,1.30
2022-12-22T02:17:25.982Z,1.40
2022-12-22T02:20:39.893Z,1.40
2022-12-22T02:23:39.090Z,1.40
2022-12-22T02:26:41.268Z,1.40
2022-12-22T02:29:27.600Z,1.40
2022-12-22T02:32:13.349Z,1.40
2022-12-22T02:34:59.421Z,1.40
2022-12-22T02:37:55.325Z,1.40
2022-12-22T02:40:49.487Z,1.40
2022-12-22T02:43:50.413Z,1.40
2022-12-22T02:46:45.039Z,1.40
2022-12-22T02:49:38.015Z,1.40
2022-12-22T02:52:31.027Z,1.50
2022-12-22T02:55:18.163Z,1.50
2022-12-22T02:58:03.613Z,1.50
2022-12-22T03:00:50.861Z,1.50
2022-12-22T03:03:36.979Z,1.60
2022-12-22T03:06:23.193Z,1.60
2022-12-22T03:09:08.774Z,1.60
2022-12-22T03:11:54.467Z,1.60
2022-12-22T03:14:39.941Z,1.70
2022-12-22T03:17:26.835Z,1.70
2022-12-22T03:20:12.277Z,1.70
2022-12-22T03:22:58.138Z,1.70
2022-12-22T03:25:43.935Z,1.90
2022-12-22T03:28:12.146Z,1.80
2022-12-22T03:30:40.849Z,1.70
2022-12-22T03:33:10.323Z,1.70
2022-12-22T03:35:38.471Z,1.80
2022-12-22T03:38:06.521Z,1.80
2022-12-22T03:40:34.986Z,1.90
2022-12-22T03:43:28.693Z,2.00
2022-12-22T03:46:14.853Z,2.10
2022-12-22T03:48:44.525Z,2.10
2022-12-22T03:51:12.867Z,2.10
2022-12-22T03:53:43.236Z,2.00
2022-12-22T03:56:11.327Z,2.00
2022-12-22T03:58:39.623Z,2.00
2022-12-22T04:01:08.227Z,2.00
2022-12-22T04:03:36.430Z,2.10
2022-12-22T04:06:05.997Z,2.20
2022-12-22T04:08:34.222Z,2.30
2022-12-22T04:11:19.818Z,2.30
2022-12-22T04:13:47.864Z,2.30
2022-12-22T04:16:15.970Z,2.40
2022-12-22T04:18:44.161Z,2.40
2022-12-22T04:21:13.702Z,2.40
2022-12-22T04:23:41.983Z,2.40
2022-12-22T04:26:10.653Z,2.50
2022-12-22T04:28:38.779Z,2.40
2022-12-22T04:31:06.889Z,2.30
2022-12-22T04:33:35.282Z,2.30
2022-12-22T04:36:03.272Z,2.20
2022-12-22T04:38:33.221Z,2.20
2022-12-22T04:41:03.348Z,2.10
2022-12-22T04:43:35.937Z,2.10
2022-12-22T04:46:04.074Z,2.10
2022-12-22T04:48:33.031Z,2.10
2022-12-22T04:51:02.001Z,2.20
2022-12-22T04:53:34.356Z,2.20
2022-12-22T04:56:04.811Z,2.30
2022-12-22T04:58:33.259Z,2.40
2022-12-22T05:01:11.244Z,2.40
2022-12-22T05:03:39.738Z,2.40
2022-12-22T05:06:08.498Z,2.50
2022-12-22T05:08:38.992Z,2.50
2022-12-22T05:11:09.309Z,2.60
2022-12-22T05:13:38.796Z,2.60
2022-12-22T05:16:08.991Z,2.60
2022-12-22T05:18:38.078Z,2.60
2022-12-22T05:21:08.755Z,2.60
2022-12-22T05:23:38.291Z,2.70
2022-12-22T05:26:06.859Z,2.70
2022-12-22T05:28:34.922Z,2.60
2022-12-22T05:31:05.678Z,2.60
2022-12-22T05:33:34.690Z,2.60
2022-12-22T05:36:03.309Z,2.60
2022-12-22T05:38:31.378Z,2.60
2022-12-22T05:41:04.431Z,2.60
2022-12-22T05:43:33.005Z,2.70
2022-12-22T05:46:04.004Z,2.70
2022-12-22T05:48:37.829Z,2.70
2022-12-22T05:51:08.893Z,2.70
2022-12-22T05:53:37.651Z,2.70
2022-12-22T05:56:08.243Z,2.90
2022-12-22T05:58:38.281Z,2.90
2022-12-22T06:01:07.634Z,2.90
2022-12-22T06:03:35.902Z,2.90
2022-12-22T06:06:04.588Z,2.90
2022-12-22T06:08:32.653Z,3.00
2022-12-22T06:11:00.768Z,3.10
2022-12-22T06:13:30.247Z,3.10
2022-12-22T06:15:58.351Z,3.10
2022-12-22T06:18:26.614Z,3.10
2022-12-22T06:20:55.029Z,3.10
2022-12-22T06:23:23.591Z,3.10
2022-12-22T06:25:56.142Z,3.10
2022-12-22T06:28:24.540Z,3.20
2022-12-22T06:30:54.445Z,3.20
2022-12-22T06:33:22.854Z,3.20
2022-12-22T06:35:58.174Z,3.20
2022-12-22T06:38:28.439Z,3.20
2022-12-22T06:40:57.872Z,3.20
2022-12-22T06:43:25.313Z,3.20
2022-12-22T06:45:54.838Z,3.20
2022-12-22T06:48:23.040Z,3.20
2022-12-22T06:50:51.219Z,3.10
2022-12-22T06:53:19.456Z,3.10
2022-12-22T06:55:47.499Z,3.10
2022-12-22T06:58:15.584Z,3.20
2022-12-22T07:00:45.517Z,3.20
2022-12-22T07:03:15.110Z,3.10
2022-12-22T07:05:43.355Z,3.10
2022-12-22T07:08:11.320Z,3.10
2022-12-22T07:10:56.812Z,3.20
2022-12-22T07:13:25.601Z,3.20
2022-12-22T07:16:02.183Z,3.20
2022-12-22T07:18:34.259Z,3.30
2022-12-22T07:21:04.303Z,3.30
2022-12-22T07:23:32.607Z,3.30
2022-12-22T07:26:01.014Z,3.30
2022-12-22T07:28:29.067Z,3.20
2022-12-22T07:30:57.588Z,3.30
2022-12-22T07:33:25.755Z,3.30
2022-12-22T07:36:07.812Z,3.40
2022-12-22T07:38:37.958Z,3.40
2022-12-22T07:41:27.943Z,3.40
2022-12-22T07:43:57.046Z,3.50
2022-12-22T07:46:26.909Z,3.60
2022-12-22T07:49:12.272Z,3.40
2022-12-22T07:51:42.986Z,3.40
2022-12-22T07:54:13.048Z,3.40
2022-12-22T07:56:41.515Z,3.50
2022-12-22T07:59:10.021Z,3.50
2022-12-22T08:01:38.643Z,3.50
2022-12-22T08:04:06.743Z,3.50
2022-12-22T08:06:35.016Z,3.60
2022-12-22T08:09:05.449Z,3.60
2022-12-22T08:11:34.425Z,3.70
2022-12-22T08:14:02.897Z,3.60
2022-12-22T08:16:31.040Z,3.70
2022-12-22T08:18:59.075Z,3.70
2022-12-22T08:21:27.330Z,3.80
2022-12-22T08:23:55.462Z,3.80
2022-12-22T08:26:28.928Z,3.80
2022-12-22T08:29:00.432Z,3.90
2022-12-22T08:31:31.119Z,4.00
2022-12-22T08:34:03.402Z,4.20
2022-12-22T08:36:34.420Z,4.00
2022-12-22T08:39:03.108Z,4.00
2022-12-22T08:41:53.100Z,4.10
2022-12-22T08:44:23.414Z,4.10
2022-12-22T08:46:52.253Z,4.10
2022-12-22T08:49:20.650Z,4.20
2022-12-22T08:51:49.594Z,4.20
2022-12-22T08:54:18.364Z,4.20
2022-12-22T08:56:48.051Z,4.30
2022-12-22T08:59:16.386Z,4.40
2022-12-22T09:06:48.659Z,4.10
2022-12-22T09:09:17.847Z,4.30
2022-12-22T09:14:15.998Z,4.40
2022-12-22T09:16:44.309Z,4.90
2022-12-22T09:19:12.426Z,4.90
2022-12-22T09:21:40.427Z,5.20
2022-12-22T09:24:09.805Z,5.20
2022-12-22T09:26:37.879Z,5.30
2022-12-22T09:29:07.905Z,5.60
2022-12-22T09:31:35.983Z,5.40
2022-12-22T09:36:33.711Z,5.50
2022-12-22T09:39:06.923Z,5.70
2022-12-22T09:41:38.594Z,5.90
2022-12-22T09:44:16.094Z,6.00
2022-12-22T09:46:44.718Z,6.00
2022-12-22T09:49:16.676Z,5.90
2022-12-22T09:54:16.064Z,6.00
2022-12-22T09:56:44.549Z,6.40
2022-12-22T10:04:39.039Z,6.30
2022-12-22T10:07:21.740Z,6.50
2022-12-22T10:12:23.063Z,6.10
2022-12-22T10:14:54.981Z,6.30
2022-12-22T10:17:25.758Z,6.10
2022-12-22T10:19:55.814Z,6.30
2022-12-22T10:22:29.796Z,6.10
2022-12-22T10:30:20.424Z,5.80
2022-12-22T10:33:03.989Z,6.20
2022-12-22T10:35:50.796Z,6.30
2022-12-22T10:38:27.825Z,6.40
2022-12-22T10:41:02.392Z,6.30
2022-12-22T10:46:04.686Z,6.60
2022-12-22T10:48:35.884Z,7.00
2022-12-22T10:51:08.794Z,7.20
2022-12-22T10:53:47.341Z,7.30
2022-12-22T10:56:23.095Z,7.60
2022-12-22T10:58:54.210Z,7.50
2022-12-22T11:01:30.557Z,7.40
2022-12-22T11:04:00.051Z,7.50
2022-12-22T11:06:28.679Z,7.40
2022-12-22T11:09:23.661Z,7.20
2022-12-22T11:11:49.169Z,7.20
2022-12-22T11:14:25.977Z,7.30
2022-12-22T11:17:02.303Z,7.10
2022-12-22T11:19:47.776Z,7.00
2022-12-22T11:22:29.576Z,7.10
2022-12-22T11:25:17.537Z,7.40
2022-12-22T11:28:00.223Z,7.20
2022-12-22T11:30:37.234Z,7.00
2022-12-22T11:33:27.185Z,6.90
2022-12-22T11:35:59.630Z,7.20
2022-12-22T11:38:46.678Z,7.20
2022-12-22T11:41:27.611Z,7.20
2022-12-22T11:44:16.742Z,7.30
2022-12-22T11:46:53.799Z,7.10
2022-12-22T11:49:43.546Z,7.10
2022-12-22T11:52:28.038Z,7.00
2022-12-22T11:55:11.504Z,6.90
2022-12-22T11:57:50.154Z,7.40
2022-12-22T12:00:20.262Z,6.90
2022-12-22T12:03:23.230Z,7.20
2022-12-22T12:06:18.948Z,6.90
2022-12-22T12:09:00.977Z,7.00
2022-12-22T12:11:36.911Z,7.00
2022-12-22T12:14:18.045Z,6.90
2022-12-22T12:16:53.714Z,6.80
2022-12-22T12:19:39.825Z,7.00
2022-12-22T12:22:15.323Z,7.10
2022-12-22T12:25:00.685Z,7.10
2022-12-22T12:27:51.449Z,7.50
2022-12-22T12:30:38.482Z,7.20
2022-12-22T12:33:14.431Z,7.20
2022-12-22T12:35:53.777Z,7.10
2022-12-22T12:39:06.931Z,7.20
2022-12-22T12:41:25.998Z,6.90
2022-12-22T12:43:55.212Z,6.80
2022-12-22T12:46:47.710Z,6.60
2022-12-22T12:49:53.173Z,6.50
2022-12-22T12:53:10.161Z,6.50
2022-12-22T12:56:01.515Z,6.30
2022-12-22T12:58:58.190Z,6.40
2022-12-22T13:02:01.351Z,6.20
2022-12-22T13:05:11.781Z,6.10
2022-12-22T13:08:16.358Z,6.10
2022-12-22T13:10:47.178Z,6.20
2022-12-22T13:13:48.786Z,6.10
2022-12-22T13:16:31.160Z,6.10
2022-12-22T13:19:00.219Z,6.10
2022-12-22T13:21:53.123Z,6.20
2022-12-22T13:24:34.346Z,6.30
2022-12-22T13:27:07.545Z,6.30
2022-12-22T13:29:43.507Z,6.00
2022-12-22T13:32:24.641Z,6.10
2022-12-22T13:38:01.889Z,6.10
2022-12-22T13:40:32.575Z,5.90
2022-12-22T13:43:05.218Z,6.00
2022-12-22T13:45:37.979Z,6.10
2022-12-22T13:48:18.257Z,5.80
2022-12-22T13:50:49.530Z,5.90
2022-12-22T13:54:06.936Z,5.80
2022-12-22T13:56:17.651Z,5.90
2022-12-22T13:58:52.120Z,5.90
2022-12-22T14:01:21.828Z,5.90
2022-12-22T14:04:00.913Z,5.80
2022-12-22T14:06:32.431Z,5.70
2022-12-22T14:09:15.196Z,6.00
2022-12-22T14:11:51.560Z,5.90
2022-12-22T14:14:24.221Z,6.20
2022-12-22T14:16:54.879Z,6.00
2022-12-22T14:19:25.729Z,5.80
2022-12-22T14:22:04.052Z,6.20
2022-12-22T14:24:38.556Z,5.90
2022-12-22T14:27:13.351Z,6.10
2022-12-22T14:29:43.015Z,5.90
2022-12-22T14:32:39.088Z,5.90
2022-12-22T14:35:23.853Z,5.90
2022-12-22T14:37:54.625Z,5.70
2022-12-22T14:40:34.160Z,5.80
2022-12-22T14:43:04.429Z,5.80
2022-12-22T14:45:32.722Z,5.80
2022-12-22T14:48:00.944Z,5.70
2022-12-22T14:50:30.940Z,5.70
2022-12-22T14:53:00.876Z,5.90
2022-12-22T14:55:31.737Z,5.80
2022-12-22T14:58:03.634Z,6.00
2022-12-22T15:00:36.829Z,5.60
2022-12-22T15:03:09.045Z,5.60
2022-12-22T15:05:42.139Z,5.70
2022-12-22T15:08:38.687Z,5.70
2022-12-22T15:11:11.711Z,5.70
2022-12-22T15:13:39.833Z,6.00
2022-12-22T15:16:10.292Z,6.10
2022-12-22T15:18:39.423Z,5.70
2022-12-22T15:21:13.293Z,5.70
2022-12-22T15:23:48.088Z,5.90
2022-12-22T15:26:17.326Z,5.80
2022-12-22T15:28:45.348Z,5.80
2022-12-22T15:31:16.160Z,5.90
2022-12-22T15:33:44.766Z,6.00
2022-12-22T15:36:15.508Z,6.20
2022-12-22T15:38:43.533Z,6.00
2022-12-22T15:41:11.517Z,6.30
2022-12-22T15:43:58.372Z,6.10
2022-12-22T15:46:27.102Z,6.00
2022-12-22T15:48:55.303Z,6.20
2022-12-22T15:51:27.382Z,6.40
2022-12-22T15:53:56.559Z,6.50
2022-12-22T15:56:27.733Z,6.30
2022-12-22T15:58:56.837Z,5.90
2022-12-22T16:01:25.076Z,6.00
2022-12-22T16:03:53.381Z,6.00
2022-12-22T16:06:22.661Z,6.30
2022-12-22T16:08:54.501Z,6.10
2022-12-22T16:11:22.604Z,6.00
2022-12-22T16:13:52.198Z,6.30
2022-12-22T16:16:20.454Z,6.00
2022-12-22T16:18:49.035Z,6.10
2022-12-22T16:21:19.805Z,6.20
2022-12-22T16:23:50.856Z,6.10
2022-12-22T16:26:22.739Z,6.10
2022-12-22T16:28:51.446Z,6.20
2022-12-22T16:31:21.941Z,5.90
2022-12-22T16:33:51.362Z,6.00
2022-12-22T16:36:19.872Z,6.10
2022-12-22T16:38:48.587Z,5.90
2022-12-22T16:41:23.707Z,5.80
2022-12-22T16:43:54.021Z,6.00
2022-12-22T16:46:24.221Z,5.80
2022-12-22T16:48:54.368Z,6.00
2022-12-22T16:51:26.321Z,6.00
2022-12-22T16:53:55.879Z,6.00
2022-12-22T16:56:27.020Z,6.00
2022-12-22T16:58:55.570Z,6.00
2022-12-22T17:01:36.264Z,6.00
2022-12-22T17:04:09.523Z,6.10
2022-12-22T17:06:38.268Z,6.10
2022-12-22T17:09:12.273Z,6.10
2022-12-22T17:11:41.775Z,5.80
2022-12-22T17:14:20.667Z,6.00
2022-12-22T17:16:48.687Z,6.20
2022-12-22T17:19:36.931Z,6.00
2022-12-22T17:22:04.954Z,6.00
2022-12-22T17:24:33.000Z,6.20
2022-12-22T17:27:06.582Z,6.20
2022-12-22T17:29:35.216Z,6.10
2022-12-22T17:32:03.315Z,6.30
2022-12-22T17:34:32.999Z,6.40
2022-12-22T17:37:01.337Z,6.40
2022-12-22T17:39:29.840Z,6.20
2022-12-22T17:41:57.886Z,6.10
2022-12-22T17:44:28.155Z,6.10
2022-12-22T17:46:56.366Z,6.10
2022-12-22T17:49:24.729Z,6.20
2022-12-22T17:51:52.965Z,6.00
2022-12-22T17:54:23.761Z,6.00
2022-12-22T17:56:52.295Z,6.00
2022-12-22T17:59:20.306Z,6.30
2022-12-22T18:01:49.783Z,6.10
2022-12-22T18:04:18.175Z,6.20
2022-12-22T18:06:46.797Z,6.10
2022-12-22T18:09:21.844Z,6.10
2022-12-22T18:11:51.155Z,5.70
2022-12-22T18:14:21.076Z,5.80
2022-12-22T18:16:50.876Z,5.90
2022-12-22T18:19:18.999Z,6.10
2022-12-22T18:21:47.106Z,6.00
2022-12-22T18:24:17.373Z,6.10
2022-12-22T18:26:46.889Z,5.70
2022-12-22T18:29:15.718Z,5.70
2022-12-22T18:31:44.302Z,5.80
2022-12-22T18:34:14.084Z,5.80
2022-12-22T18:36:45.441Z,6.10
2022-12-22T18:39:18.945Z,5.80
2022-12-22T18:41:47.775Z,5.80
2022-12-22T18:44:17.753Z,6.00
2022-12-22T18:46:46.400Z,6.00
2022-12-22T18:49:15.926Z,5.80
2022-12-22T18:51:44.848Z,6.00
2022-12-22T18:54:25.478Z,5.60
2022-12-22T18:56:53.708Z,5.70
2022-12-22T18:59:25.160Z,5.60
2022-12-22T19:01:53.535Z,5.80
2022-12-22T19:04:23.822Z,5.70
2022-12-22T19:06:52.270Z,5.70
2022-12-22T19:09:20.321Z,5.60
2022-12-22T19:11:48.457Z,5.90
2022-12-22T19:14:20.001Z,5.60
2022-12-22T19:16:49.247Z,5.80
2022-12-22T19:19:19.479Z,5.60
2022-12-22T19:21:49.521Z,5.60
2022-12-22T19:24:18.007Z,5.60
2022-12-22T19:26:46.080Z,5.60
2022-12-22T19:29:15.456Z,5.70
2022-12-22T19:31:45.091Z,5.70
2022-12-22T19:34:18.623Z,5.60
2022-12-22T19:36:48.407Z,5.40
2022-12-22T19:39:16.422Z,5.90
2022-12-22T19:41:47.294Z,5.50
2022-12-22T19:44:19.857Z,5.60
2022-12-22T19:46:48.215Z,5.60
2022-12-22T19:49:18.118Z,5.40
2022-12-22T19:51:46.312Z,5.50
2022-12-22T19:54:16.222Z,5.70
2022-12-22T19:56:47.210Z,5.70
2022-12-22T19:59:26.942Z,5.30
2022-12-22T20:01:58.496Z,5.70
2022-12-22T20:04:26.881Z,5.50
2022-12-22T20:06:54.890Z,5.60
2022-12-22T20:09:24.656Z,5.70
2022-12-22T20:11:52.768Z,5.60
2022-12-22T20:14:20.936Z,5.60
2022-12-22T20:16:49.111Z,5.50
2022-12-22T20:19:17.570Z,5.60
2022-12-22T20:21:45.733Z,5.50
2022-12-22T20:24:20.221Z,5.60
2022-12-22T20:26:54.185Z,5.60
2022-12-22T20:29:24.219Z,5.70
2022-12-22T20:31:52.723Z,5.50
2022-12-22T20:34:20.804Z,5.70
2022-12-22T20:36:49.245Z,5.70
2022-12-22T20:39:20.316Z,5.60
2022-12-22T20:41:53.817Z,5.40
2022-12-22T20:44:23.192Z,5.50
2022-12-22T20:46:51.472Z,5.20
2022-12-22T20:49:19.480Z,5.30
2022-12-22T20:51:47.505Z,5.00
2022-12-22T20:54:16.571Z,5.10
2022-12-22T20:56:46.378Z,5.10
2022-12-22T20:59:20.159Z,4.70
2022-12-22T21:01:51.576Z,4.70
2022-12-22T21:04:22.939Z,4.80
2022-12-22T21:06:52.882Z,4.90
2022-12-22T21:09:21.729Z,4.90
2022-12-22T21:11:49.951Z,5.20
2022-12-22T21:14:19.628Z,5.00
2022-12-22T21:16:47.663Z,5.00
2022-12-22T21:19:20.122Z,4.90
2022-12-22T21:21:48.241Z,5.10
2022-12-22T21:24:16.475Z,5.20
2022-12-22T21:26:48.183Z,5.10
2022-12-22T21:29:21.388Z,5.00
2022-12-22T21:31:49.936Z,5.00
2022-12-22T21:34:18.057Z,4.60
2022-12-22T21:36:49.785Z,4.90
2022-12-22T21:39:24.432Z,4.70
2022-12-22T21:42:01.684Z,4.90
2022-12-22T21:44:33.520Z,4.70
2022-12-22T21:47:02.253Z,4.60
2022-12-22T21:49:32.148Z,4.80
2022-12-22T21:52:00.700Z,4.80
2022-12-22T21:54:28.921Z,4.70
2022-12-22T21:56:57.327Z,4.60
2022-12-22T21:59:25.706Z,4.50
2022-12-22T22:01:56.376Z,4.70
2022-12-22T22:04:25.036Z,4.70
2022-12-22T22:06:53.193Z,4.40
2022-12-22T22:09:21.257Z,4.40
2022-12-22T22:12:22.037Z,4.30
2022-12-22T22:14:54.425Z,4.40
2022-12-22T22:17:23.914Z,4.50
2022-12-22T22:19:51.987Z,4.40
2022-12-22T22:22:20.451Z,4.50
2022-12-22T22:24:48.455Z,4.30
2022-12-22T22:27:17.357Z,4.20
2022-12-22T22:29:45.559Z,4.30
2022-12-22T22:32:13.787Z,4.30
2022-12-22T22:34:43.176Z,4.60
2022-12-22T22:37:11.260Z,4.50
2022-12-22T22:39:39.483Z,4.30
2022-12-22T22:42:07.749Z,4.20
2022-12-22T22:44:35.817Z,4.70
2022-12-22T22:47:04.351Z,4.30
2022-12-22T22:49:32.393Z,4.50
2022-12-22T22:52:02.518Z,4.60
2022-12-22T22:54:32.687Z,4.40
2022-12-22T22:57:00.997Z,4.40
2022-12-22T22:59:28.957Z,4.50
2022-12-22T23:01:57.127Z,4.30
2022-12-22T23:04:25.279Z,4.50
2022-12-22T23:06:53.303Z,4.80
2022-12-22T23:09:22.846Z,4.70
2022-12-22T23:11:52.536Z,4.70
2022-12-22T23:14:20.765Z,4.70
2022-12-22T23:16:49.966Z,5.20
2022-12-22T23:19:18.404Z,5.00
2022-12-22T23:21:46.660Z,5.10
2022-12-22T23:24:14.999Z,5.00
2022-12-22T23:26:44.415Z,4.80
2022-12-22T23:29:12.466Z,4.90
2022-12-22T23:31:41.001Z,4.80
2022-12-22T23:34:10.872Z,5.00
2022-12-22T23:36:39.215Z,4.80
2022-12-22T23:39:07.648Z,4.80
2022-12-22T23:41:35.716Z,5.10
2022-12-22T23:44:05.114Z,5.10
2022-12-22T23:46:33.152Z,4.90
2022-12-22T23:49:01.646Z,5.10
2022-12-22T23:51:31.039Z,5.00
2022-12-22T23:54:00.994Z,5.40
2022-12-22T23:56:29.783Z,5.50
2022-12-22T23:58:57.940Z,5.20
