createdAt,value
2023-10-26T00:01:30.192Z,18.80
2023-10-26T00:03:58.873Z,17.00
2023-10-26T00:06:27.492Z,15.93
2023-10-26T00:08:55.931Z,13.70
2023-10-26T00:11:24.429Z,16.70
2023-10-26T00:13:52.852Z,15.27
2023-10-26T00:16:21.317Z,15.20
2023-10-26T00:18:49.867Z,17.20
2023-10-26T00:21:18.521Z,12.77
2023-10-26T00:23:47.138Z,15.30
2023-10-26T00:26:15.610Z,14.75
2023-10-26T00:28:44.126Z,15.35
2023-10-26T00:31:12.584Z,13.88
2023-10-26T00:33:41.081Z,11.93
2023-10-26T00:36:09.574Z,12.55
2023-10-26T00:38:38.063Z,18.23
2023-10-26T00:41:06.541Z,17.60
2023-10-26T00:43:35.035Z,17.00
2023-10-26T00:46:04.631Z,14.00
2023-10-26T00:48:33.120Z,16.75
2023-10-26T00:51:01.589Z,15.13
2023-10-26T00:53:30.106Z,15.38
2023-10-26T00:55:58.654Z,12.75
2023-10-26T00:58:28.234Z,14.35
2023-10-26T01:00:57.165Z,14.65
2023-10-26T01:03:30.782Z,12.82
2023-10-26T01:05:59.986Z,12.65
2023-10-26T01:08:28.577Z,11.57
2023-10-26T01:10:58.587Z,13.55
2023-10-26T01:13:27.338Z,13.73
2023-10-26T01:15:55.805Z,11.45
2023-10-26T01:18:24.638Z,12.50
2023-10-26T01:20:55.248Z,12.77
2023-10-26T01:23:23.806Z,13.30
2023-10-26T01:25:55.664Z,15.55
2023-10-26T01:28:24.657Z,14.73
2023-10-26T01:30:53.822Z,18.27
2023-10-26T01:33:22.549Z,16.05
2023-10-26T01:35:51.260Z,17.20
2023-10-26T01:38:19.746Z,17.90
2023-10-26T01:40:50.050Z,15.13
2023-10-26T01:43:18.850Z,15.75
2023-10-26T01:45:47.309Z,15.32
2023-10-26T01:48:15.915Z,15.93
2023-10-26T01:50:44.550Z,16.15
2023-10-26T01:53:13.018Z,17.75
2023-10-26T01:55:42.279Z,22.20
2023-10-26T01:58:10.733Z,18.17
2023-10-26T02:00:39.188Z,21.52
2023-10-26T02:03:07.758Z,23.10
2023-10-26T02:05:36.371Z,20.73
2023-10-26T02:08:05.068Z,20.73
2023-10-26T02:10:33.664Z,21.48
2023-10-26T02:13:02.111Z,16.15
2023-10-26T02:15:30.600Z,19.55
2023-10-26T02:17:59.114Z,16.95
2023-10-26T02:20:27.613Z,18.40
2023-10-26T02:22:56.047Z,14.80
2023-10-26T02:25:24.552Z,15.13
2023-10-26T02:27:53.239Z,17.73
2023-10-26T02:30:21.675Z,16.35
2023-10-26T02:32:50.427Z,18.00
2023-10-26T02:35:21.860Z,16.85
2023-10-26T02:37:50.317Z,16.77
2023-10-26T02:40:18.957Z,19.63
2023-10-26T02:42:47.422Z,14.70
2023-10-26T02:45:15.917Z,15.93
2023-10-26T02:47:44.523Z,16.83
2023-10-26T02:50:13.150Z,14.98
2023-10-26T02:52:41.944Z,13.23
2023-10-26T02:55:10.546Z,13.15
2023-10-26T02:57:38.951Z,15.07
2023-10-26T03:00:08.121Z,13.60
2023-10-26T03:02:36.770Z,12.18
2023-10-26T03:05:05.658Z,13.38
2023-10-26T03:07:34.555Z,13.65
2023-10-26T03:10:03.690Z,10.95
2023-10-26T03:12:32.262Z,14.35
2023-10-26T03:15:01.348Z,12.88
2023-10-26T03:17:29.991Z,12.90
2023-10-26T03:19:58.554Z,12.73
2023-10-26T03:22:27.064Z,16.40
2023-10-26T03:24:55.573Z,11.85
2023-10-26T03:27:24.033Z,15.27
2023-10-26T03:29:52.724Z,12.13
2023-10-26T03:32:21.301Z,18.55
2023-10-26T03:34:50.111Z,15.35
2023-10-26T03:37:18.903Z,17.50
2023-10-26T03:39:47.502Z,13.25
2023-10-26T03:42:15.966Z,13.07
2023-10-26T03:44:44.658Z,15.40
2023-10-26T03:47:13.916Z,13.95
2023-10-26T03:49:42.744Z,19.40
2023-10-26T03:52:11.439Z,15.00
2023-10-26T03:54:40.264Z,16.88
2023-10-26T03:57:08.872Z,14.73
2023-10-26T03:59:37.292Z,15.90
2023-10-26T04:02:06.112Z,17.88
2023-10-26T04:04:34.741Z,16.48
2023-10-26T04:07:03.342Z,14.88
2023-10-26T04:09:31.917Z,16.88
2023-10-26T04:12:00.484Z,17.92
2023-10-26T04:14:29.091Z,17.58
2023-10-26T04:16:57.696Z,17.35
2023-10-26T04:19:26.350Z,16.73
2023-10-26T04:21:54.744Z,16.45
2023-10-26T04:24:23.328Z,18.13
2023-10-26T04:26:51.829Z,17.60
2023-10-26T04:29:20.309Z,20.20
2023-10-26T04:31:48.846Z,15.48
2023-10-26T04:34:17.437Z,16.02
2023-10-26T04:36:45.947Z,17.65
2023-10-26T04:39:16.850Z,15.73
2023-10-26T04:41:45.514Z,20.33
2023-10-26T04:44:14.570Z,17.48
2023-10-26T04:46:43.037Z,17.08
2023-10-26T04:49:11.531Z,21.67
2023-10-26T04:51:39.981Z,19.65
2023-10-26T04:54:08.473Z,17.15
2023-10-26T04:56:36.983Z,17.48
2023-10-26T04:59:05.478Z,20.23
2023-10-26T05:01:34.041Z,23.00
2023-10-26T05:04:02.551Z,17.30
2023-10-26T05:06:31.178Z,17.60
2023-10-26T05:09:00.854Z,23.92
2023-10-26T05:11:30.052Z,21.42
2023-10-26T05:13:58.600Z,19.67
2023-10-26T05:16:27.061Z,19.63
2023-10-26T05:18:55.665Z,17.90
2023-10-26T05:21:24.150Z,25.10
2023-10-26T05:23:52.648Z,22.10
2023-10-26T05:26:21.096Z,26.73
2023-10-26T05:28:49.535Z,22.90
2023-10-26T05:31:17.991Z,35.17
2023-10-26T05:33:47.954Z,31.50
2023-10-26T05:36:16.654Z,39.97
2023-10-26T05:38:47.270Z,55.50
2023-10-26T05:41:15.887Z,44.03
2023-10-26T05:43:44.374Z,33.72
2023-10-26T05:46:14.030Z,44.22
2023-10-26T05:48:42.596Z,49.45
2023-10-26T05:51:13.381Z,40.47
2023-10-26T05:53:41.847Z,46.67
2023-10-26T05:56:11.866Z,49.58
2023-10-26T05:58:40.280Z,51.92
2023-10-26T06:01:08.847Z,71.15
2023-10-26T06:03:37.748Z,36.10
2023-10-26T06:06:06.706Z,33.83
2023-10-26T06:08:35.291Z,46.17
2023-10-26T06:11:04.486Z,32.75
2023-10-26T06:13:33.059Z,89.40
2023-10-26T06:16:01.592Z,47.70
2023-10-26T06:18:30.226Z,37.90
2023-10-26T06:21:00.291Z,40.30
2023-10-26T06:23:29.292Z,51.90
2023-10-26T06:26:02.519Z,49.92
2023-10-26T06:28:31.242Z,33.40
2023-10-26T06:31:15.537Z,40.08
2023-10-26T06:33:44.462Z,27.75
2023-10-26T06:36:13.120Z,42.33
2023-10-26T06:38:43.185Z,55.22
2023-10-26T06:41:12.084Z,46.17
2023-10-26T06:43:40.545Z,67.35
2023-10-26T06:46:09.208Z,42.83
2023-10-26T06:48:37.766Z,38.80
2023-10-26T06:51:07.555Z,33.38
2023-10-26T06:53:36.653Z,31.60
2023-10-26T06:56:14.598Z,33.70
2023-10-26T06:58:44.415Z,39.08
2023-10-26T07:01:19.753Z,49.17
2023-10-26T07:03:51.701Z,69.50
2023-10-26T07:06:20.925Z,47.28
2023-10-26T07:08:56.248Z,31.65
2023-10-26T07:11:25.497Z,47.85
2023-10-26T07:13:54.092Z,41.00
2023-10-26T07:16:22.811Z,36.28
2023-10-26T07:18:52.167Z,37.03
2023-10-26T07:21:20.793Z,40.90
2023-10-26T07:23:49.295Z,35.88
2023-10-26T07:26:19.727Z,30.60
2023-10-26T07:28:48.535Z,30.13
2023-10-26T07:31:18.939Z,32.45
2023-10-26T07:33:47.764Z,35.33
2023-10-26T07:36:16.278Z,39.63
2023-10-26T07:38:44.931Z,38.47
2023-10-26T07:41:13.600Z,39.58
2023-10-26T07:43:42.135Z,42.35
2023-10-26T07:46:10.600Z,44.47
2023-10-26T07:48:39.087Z,41.33
2023-10-26T07:51:07.593Z,45.80
2023-10-26T07:53:36.092Z,50.70
2023-10-26T07:56:04.923Z,42.42
2023-10-26T07:58:34.480Z,42.80
2023-10-26T08:01:09.718Z,35.67
2023-10-26T08:03:38.456Z,33.95
2023-10-26T08:06:09.510Z,31.13
2023-10-26T08:08:38.162Z,31.75
2023-10-26T08:11:11.389Z,29.25
2023-10-26T08:13:40.057Z,27.38
2023-10-26T08:16:38.915Z,33.47
2023-10-26T08:18:57.452Z,31.50
2023-10-26T08:21:26.123Z,27.13
2023-10-26T08:23:54.660Z,24.55
2023-10-26T08:26:23.099Z,23.88
2023-10-26T08:28:53.394Z,34.22
2023-10-26T08:31:28.344Z,27.48
2023-10-26T08:33:56.879Z,20.67
2023-10-26T08:36:25.443Z,28.05
2023-10-26T08:38:53.927Z,22.38
2023-10-26T08:41:22.614Z,26.65
2023-10-26T08:43:51.972Z,25.35
2023-10-26T08:46:20.644Z,24.27
2023-10-26T08:48:50.656Z,21.60
2023-10-26T08:51:19.242Z,18.80
2023-10-26T08:53:48.169Z,27.88
2023-10-26T08:56:19.181Z,27.02
2023-10-26T08:58:49.444Z,20.83
2023-10-26T09:01:17.983Z,24.40
2023-10-26T09:03:46.588Z,23.33
2023-10-26T09:06:15.153Z,24.33
2023-10-26T09:08:43.944Z,22.08
2023-10-26T09:11:22.347Z,20.48
2023-10-26T09:13:51.506Z,23.42
2023-10-26T09:16:36.085Z,24.50
2023-10-26T09:19:06.115Z,20.85
2023-10-26T09:21:55.361Z,25.85
2023-10-26T09:24:26.125Z,26.05
2023-10-26T09:27:04.771Z,21.33
2023-10-26T09:29:40.602Z,20.38
2023-10-26T09:32:10.333Z,20.75
2023-10-26T09:34:44.293Z,18.63
2023-10-26T09:37:13.152Z,21.67
2023-10-26T09:39:44.664Z,17.75
2023-10-26T09:42:13.487Z,17.33
2023-10-26T09:44:42.229Z,17.67
2023-10-26T09:47:12.222Z,18.17
2023-10-26T09:49:42.410Z,18.48
2023-10-26T09:52:11.129Z,18.67
2023-10-26T09:54:41.816Z,18.95
2023-10-26T09:57:18.371Z,19.73
2023-10-26T09:59:53.057Z,18.48
2023-10-26T10:02:22.064Z,20.10
2023-10-26T10:04:50.887Z,18.05
2023-10-26T10:07:40.360Z,20.60
2023-10-26T10:10:10.414Z,19.25
2023-10-26T10:12:40.066Z,22.65
2023-10-26T10:17:44.179Z,23.70
2023-10-26T10:20:18.861Z,23.50
2023-10-26T10:22:48.669Z,23.60
2023-10-26T10:25:21.097Z,23.40
2023-10-26T10:27:49.691Z,21.15
2023-10-26T10:30:29.472Z,23.25
2023-10-26T10:32:58.437Z,22.42
2023-10-26T10:35:51.057Z,20.25
2023-10-26T10:38:21.926Z,21.65
2023-10-26T10:40:56.897Z,21.80
2023-10-26T10:43:44.329Z,19.25
2023-10-26T10:46:17.636Z,19.58
2023-10-26T10:49:06.798Z,23.48
2023-10-26T10:51:36.218Z,20.15
2023-10-26T10:56:50.851Z,22.52
2023-10-26T10:59:27.274Z,19.02
2023-10-26T11:02:13.362Z,21.60
2023-10-26T11:05:18.076Z,18.35
2023-10-26T11:07:49.175Z,15.98
2023-10-26T11:10:19.202Z,19.08
2023-10-26T11:12:51.695Z,19.75
2023-10-26T11:15:20.557Z,18.95
2023-10-26T11:17:49.413Z,16.58
2023-10-26T11:20:47.074Z,17.90
2023-10-26T11:23:17.721Z,21.08
2023-10-26T11:25:46.596Z,19.98
2023-10-26T11:28:15.352Z,22.20
2023-10-26T11:30:49.804Z,25.13
2023-10-26T11:33:32.702Z,22.77
2023-10-26T11:36:11.459Z,23.48
2023-10-26T11:38:48.332Z,20.13
2023-10-26T11:41:23.942Z,24.63
2023-10-26T11:43:52.732Z,23.95
2023-10-26T11:46:31.050Z,20.90
2023-10-26T11:49:00.387Z,19.65
2023-10-26T11:51:29.453Z,17.13
2023-10-26T11:54:11.592Z,17.80
2023-10-26T11:56:40.113Z,20.27
2023-10-26T11:59:08.664Z,14.85
2023-10-26T12:01:37.133Z,18.75
2023-10-26T12:04:12.088Z,16.20
2023-10-26T12:06:40.710Z,15.98
2023-10-26T12:09:09.758Z,17.27
2023-10-26T12:11:41.013Z,14.63
2023-10-26T12:14:09.677Z,19.00
2023-10-26T12:16:38.827Z,20.35
2023-10-26T12:19:10.188Z,18.67
2023-10-26T12:21:38.627Z,17.10
2023-10-26T12:24:07.273Z,18.65
2023-10-26T12:26:35.856Z,19.73
2023-10-26T12:29:04.709Z,19.15
2023-10-26T12:31:34.544Z,18.42
2023-10-26T12:34:03.213Z,18.92
2023-10-26T12:36:34.781Z,19.95
2023-10-26T12:39:04.358Z,23.10
2023-10-26T12:41:32.838Z,19.80
2023-10-26T12:44:01.274Z,18.50
2023-10-26T12:46:29.779Z,17.52
2023-10-26T12:48:58.331Z,18.75
2023-10-26T12:51:26.816Z,20.42
2023-10-26T12:53:57.493Z,21.70
2023-10-26T12:56:28.197Z,19.13
2023-10-26T12:58:56.716Z,21.30
2023-10-26T13:01:25.973Z,17.20
2023-10-26T13:03:56.449Z,22.40
2023-10-26T13:06:25.155Z,20.70
2023-10-26T13:08:53.553Z,20.90
2023-10-26T13:11:22.022Z,20.58
2023-10-26T13:13:50.427Z,20.38
2023-10-26T13:16:20.315Z,19.77
2023-10-26T13:18:49.865Z,23.73
2023-10-26T13:21:19.260Z,20.33
2023-10-26T13:23:48.200Z,17.67
2023-10-26T13:26:16.783Z,17.73
2023-10-26T13:28:45.280Z,19.00
2023-10-26T13:31:13.757Z,22.77
2023-10-26T13:33:42.289Z,19.38
2023-10-26T13:36:10.735Z,20.55
2023-10-26T13:38:39.286Z,25.00
2023-10-26T13:41:08.298Z,20.95
2023-10-26T13:43:36.801Z,17.42
2023-10-26T13:46:06.942Z,20.05
2023-10-26T13:48:35.562Z,19.35
2023-10-26T13:51:04.053Z,22.58
2023-10-26T13:53:32.631Z,21.02
2023-10-26T13:56:02.301Z,21.90
2023-10-26T13:58:30.748Z,24.70
2023-10-26T14:00:59.383Z,19.55
2023-10-26T14:03:27.874Z,20.42
2023-10-26T14:05:57.308Z,22.73
2023-10-26T14:08:32.626Z,20.38
2023-10-26T14:11:01.823Z,21.65
2023-10-26T14:13:31.484Z,21.05
2023-10-26T14:16:00.167Z,20.23
2023-10-26T14:18:28.833Z,21.20
2023-10-26T14:20:57.850Z,20.20
2023-10-26T14:23:26.287Z,19.50
2023-10-26T14:25:54.717Z,21.95
2023-10-26T14:28:23.185Z,26.10
2023-10-26T14:30:51.725Z,23.20
2023-10-26T14:33:20.268Z,20.10
2023-10-26T14:35:52.313Z,21.25
2023-10-26T14:38:20.867Z,25.08
2023-10-26T14:40:56.277Z,21.48
2023-10-26T14:43:25.786Z,19.95
2023-10-26T14:45:54.435Z,23.95
2023-10-26T14:48:22.973Z,21.13
2023-10-26T14:50:59.649Z,21.73
2023-10-26T14:53:28.309Z,19.95
2023-10-26T14:56:05.199Z,21.80
2023-10-26T14:58:33.795Z,21.13
2023-10-26T15:01:02.337Z,22.00
2023-10-26T15:03:30.939Z,16.88
2023-10-26T15:06:02.228Z,19.02
2023-10-26T15:08:30.787Z,18.40
2023-10-26T15:11:24.150Z,23.40
2023-10-26T15:13:49.874Z,19.50
2023-10-26T15:16:19.017Z,27.52
2023-10-26T15:18:47.567Z,19.63
2023-10-26T15:21:16.235Z,20.98
2023-10-26T15:23:44.736Z,19.73
2023-10-26T15:26:13.317Z,20.42
2023-10-26T15:28:41.784Z,17.10
2023-10-26T15:31:11.139Z,19.45
2023-10-26T15:33:40.547Z,20.65
2023-10-26T15:36:09.180Z,21.90
2023-10-26T15:38:42.101Z,22.50
2023-10-26T15:41:11.561Z,22.75
2023-10-26T15:43:40.020Z,22.42
2023-10-26T15:46:09.557Z,19.90
2023-10-26T15:49:32.658Z,19.98
2023-10-26T15:51:26.559Z,20.67
2023-10-26T15:53:55.019Z,21.98
2023-10-26T15:56:23.405Z,38.35
2023-10-26T15:58:52.730Z,19.83
2023-10-26T16:01:21.689Z,24.35
2023-10-26T16:03:50.291Z,19.65
2023-10-26T16:06:19.957Z,24.95
2023-10-26T16:08:49.682Z,24.77
2023-10-26T16:11:18.046Z,20.55
2023-10-26T16:13:47.191Z,26.45
2023-10-26T16:16:15.775Z,23.15
2023-10-26T16:18:47.598Z,20.05
2023-10-26T16:21:17.022Z,18.50
2023-10-26T16:23:45.512Z,21.08
2023-10-26T16:26:14.069Z,22.17
2023-10-26T16:28:42.551Z,24.13
2023-10-26T16:31:11.097Z,18.63
2023-10-26T16:33:39.658Z,24.38
2023-10-26T16:36:08.205Z,23.23
2023-10-26T16:38:36.742Z,25.33
2023-10-26T16:41:05.328Z,26.80
2023-10-26T16:43:33.778Z,30.63
2023-10-26T16:46:02.595Z,24.05
2023-10-26T16:48:33.250Z,21.40
2023-10-26T16:51:02.036Z,22.88
2023-10-26T16:53:32.383Z,21.25
2023-10-26T16:56:03.071Z,21.02
2023-10-26T16:58:35.370Z,41.55
2023-10-26T17:01:11.741Z,40.97
2023-10-26T17:03:40.678Z,27.73
2023-10-26T17:06:10.710Z,32.75
2023-10-26T17:08:39.197Z,36.22
2023-10-26T17:11:09.782Z,34.80
2023-10-26T17:13:38.226Z,21.17
2023-10-26T17:16:07.908Z,26.38
2023-10-26T17:18:36.577Z,26.42
2023-10-26T17:21:05.155Z,25.15
2023-10-26T17:23:33.679Z,32.97
2023-10-26T17:26:02.225Z,22.55
2023-10-26T17:28:30.618Z,23.83
2023-10-26T17:31:06.654Z,23.92
2023-10-26T17:33:36.199Z,24.55
2023-10-26T17:36:05.143Z,27.08
2023-10-26T17:38:33.746Z,46.45
2023-10-26T17:41:13.138Z,35.10
2023-10-26T17:43:41.607Z,27.20
2023-10-26T17:46:10.155Z,30.27
2023-10-26T17:48:38.911Z,22.33
2023-10-26T17:51:09.624Z,33.60
2023-10-26T17:53:41.582Z,37.17
2023-10-26T17:56:13.480Z,22.92
2023-10-26T17:58:42.762Z,22.92
2023-10-26T18:01:12.085Z,23.50
2023-10-26T18:03:41.057Z,18.15
2023-10-26T18:06:09.499Z,17.83
2023-10-26T18:08:41.286Z,26.60
2023-10-26T18:11:09.808Z,18.17
2023-10-26T18:13:38.324Z,14.88
2023-10-26T18:16:08.533Z,17.83
2023-10-26T18:18:38.860Z,17.02
2023-10-26T18:21:08.862Z,17.70
2023-10-26T18:23:37.600Z,17.52
2023-10-26T18:26:08.348Z,15.63
2023-10-26T18:28:38.697Z,15.40
2023-10-26T18:31:12.263Z,14.20
2023-10-26T18:33:45.547Z,14.77
2023-10-26T18:36:17.078Z,13.02
2023-10-26T18:38:46.366Z,11.90
2023-10-26T18:41:33.046Z,13.57
2023-10-26T18:44:01.905Z,10.93
2023-10-26T18:46:30.583Z,13.10
2023-10-26T18:48:59.337Z,11.98
2023-10-26T18:51:27.903Z,15.13
2023-10-26T18:53:56.773Z,13.30
2023-10-26T18:56:25.333Z,11.23
2023-10-26T18:58:54.248Z,12.18
2023-10-26T19:01:25.389Z,12.63
2023-10-26T19:06:27.042Z,11.25
2023-10-26T19:08:55.565Z,10.00
2023-10-26T19:11:24.083Z,13.20
2023-10-26T19:13:52.735Z,12.50
2023-10-26T19:16:21.579Z,15.02
2023-10-26T19:18:50.178Z,11.98
2023-10-26T19:21:18.729Z,11.43
2023-10-26T19:23:47.277Z,14.35
2023-10-26T19:26:15.771Z,14.65
2023-10-26T19:28:44.265Z,15.52
2023-10-26T19:31:13.341Z,13.52
2023-10-26T19:33:43.495Z,18.00
2023-10-26T19:36:12.360Z,21.00
2023-10-26T19:38:40.782Z,18.65
2023-10-26T19:41:13.644Z,20.08
2023-10-26T19:43:42.092Z,19.15
2023-10-26T19:46:10.960Z,20.17
2023-10-26T19:48:40.468Z,20.65
2023-10-26T19:51:08.952Z,24.85
2023-10-26T19:53:37.472Z,22.90
2023-10-26T19:56:06.226Z,23.67
2023-10-26T19:58:34.698Z,24.85
2023-10-26T20:01:05.755Z,24.48
2023-10-26T20:03:34.248Z,21.98
2023-10-26T20:06:06.823Z,24.48
2023-10-26T20:08:36.931Z,21.30
2023-10-26T20:11:05.675Z,23.33
2023-10-26T20:13:34.189Z,21.60
2023-10-26T20:16:04.032Z,22.20
2023-10-26T20:18:39.881Z,21.52
2023-10-26T20:21:09.287Z,23.20
2023-10-26T20:23:37.741Z,23.77
2023-10-26T20:26:06.212Z,21.83
2023-10-26T20:28:35.531Z,22.50
2023-10-26T20:31:04.762Z,20.65
2023-10-26T20:33:33.323Z,21.88
2023-10-26T20:36:01.857Z,19.52
2023-10-26T20:38:30.383Z,18.33
2023-10-26T20:40:59.196Z,21.75
2023-10-26T20:43:27.800Z,26.13
2023-10-26T20:45:57.945Z,27.40
2023-10-26T20:48:26.935Z,26.88
2023-10-26T20:50:57.241Z,25.02
2023-10-26T20:53:28.940Z,21.42
2023-10-26T20:55:59.090Z,26.80
2023-10-26T20:58:29.021Z,21.85
2023-10-26T21:00:57.735Z,22.02
2023-10-26T21:03:26.544Z,23.90
2023-10-26T21:06:02.808Z,24.25
2023-10-26T21:08:31.653Z,22.58
2023-10-26T21:11:00.718Z,22.88
2023-10-26T21:13:29.985Z,23.70
2023-10-26T21:16:00.648Z,20.20
2023-10-26T21:18:29.133Z,24.77
2023-10-26T21:20:57.595Z,22.83
2023-10-26T21:23:26.197Z,27.92
2023-10-26T21:25:54.668Z,28.70
2023-10-26T21:28:24.830Z,26.20
2023-10-26T21:30:54.744Z,28.17
2023-10-26T21:33:23.323Z,27.92
2023-10-26T21:35:52.506Z,27.60
2023-10-26T21:38:21.012Z,28.05
2023-10-26T21:40:50.748Z,29.88
2023-10-26T21:43:19.305Z,30.90
2023-10-26T21:45:47.855Z,25.65
2023-10-26T21:48:16.502Z,27.42
2023-10-26T21:50:45.000Z,34.40
2023-10-26T21:53:15.919Z,31.00
2023-10-26T21:55:45.948Z,28.45
2023-10-26T21:58:14.411Z,28.30
2023-10-26T22:00:42.864Z,26.50
2023-10-26T22:03:11.469Z,25.88
2023-10-26T22:05:39.963Z,26.90
2023-10-26T22:08:08.407Z,22.38
2023-10-26T22:10:37.091Z,25.27
2023-10-26T22:13:06.231Z,29.60
2023-10-26T22:15:34.758Z,26.63
2023-10-26T22:18:03.430Z,28.42
2023-10-26T22:20:32.067Z,27.27
2023-10-26T22:23:00.994Z,27.17
2023-10-26T22:25:29.535Z,28.30
2023-10-26T22:27:58.651Z,28.17
2023-10-26T22:30:27.892Z,28.88
2023-10-26T22:32:56.444Z,27.05
2023-10-26T22:35:25.041Z,24.95
2023-10-26T22:37:53.706Z,24.80
2023-10-26T22:40:22.324Z,24.23
2023-10-26T22:42:50.842Z,23.13
2023-10-26T22:45:19.704Z,23.73
2023-10-26T22:47:48.248Z,20.95
2023-10-26T22:50:16.804Z,21.58
2023-10-26T22:52:45.284Z,20.33
2023-10-26T22:55:13.836Z,22.00
2023-10-26T22:57:42.948Z,19.85
2023-10-26T23:00:14.535Z,21.00
2023-10-26T23:02:43.051Z,19.85
2023-10-26T23:05:11.539Z,21.08
2023-10-26T23:07:40.002Z,23.00
2023-10-26T23:10:09.066Z,20.60
2023-10-26T23:12:37.590Z,26.00
2023-10-26T23:15:06.632Z,23.73
2023-10-26T23:17:35.177Z,22.02
2023-10-26T23:20:03.936Z,23.13
2023-10-26T23:22:32.840Z,25.95
2023-10-26T23:25:01.295Z,25.52
2023-10-26T23:27:29.785Z,23.85
2023-10-26T23:30:00.881Z,24.45
2023-10-26T23:32:29.709Z,24.95
2023-10-26T23:34:58.304Z,20.80
2023-10-26T23:37:26.884Z,25.13
2023-10-26T23:39:55.509Z,23.25
2023-10-26T23:42:23.994Z,19.92
2023-10-26T23:44:52.626Z,26.45
2023-10-26T23:47:21.054Z,19.58
2023-10-26T23:49:49.668Z,20.95
2023-10-26T23:52:18.182Z,24.05
2023-10-26T23:54:46.903Z,23.88
2023-10-26T23:57:15.435Z,23.55
2023-10-26T23:59:44.032Z,23.90
