createdAt,value
2023-03-17T00:39:42.021Z,602.00
2023-03-17T00:41:41.984Z,600.00
2023-03-17T00:42:41.971Z,596.00
2023-03-17T00:43:41.939Z,595.00
2023-03-17T00:44:41.926Z,591.00
2023-03-17T00:45:41.931Z,590.00
2023-03-17T00:46:42.184Z,590.00
2023-03-17T00:47:41.865Z,591.00
2023-03-17T00:48:41.874Z,593.00
2023-03-17T00:49:41.830Z,594.00
2023-03-17T02:07:40.495Z,589.00
2023-03-17T02:59:40.220Z,552.00
2023-03-17T03:00:40.195Z,549.00
2023-03-17T03:01:40.218Z,547.00
2023-03-17T03:02:40.267Z,539.00
2023-03-17T03:03:40.153Z,535.00
2023-03-17T03:04:40.164Z,529.00
2023-03-17T03:05:40.123Z,524.00
2023-03-17T03:06:40.118Z,519.00
2023-03-17T03:07:40.111Z,517.00
2023-03-17T03:08:40.088Z,515.00
2023-03-17T03:09:40.082Z,510.00
2023-03-17T03:10:40.069Z,507.00
2023-03-17T03:11:40.059Z,502.00
2023-03-17T03:12:40.040Z,500.00
2023-03-17T03:13:40.027Z,498.00
2023-03-17T03:14:40.023Z,493.00
2023-03-17T03:15:40.038Z,489.00
2023-03-17T03:16:39.974Z,487.00
2023-03-17T03:17:39.963Z,487.00
2023-03-17T03:18:39.933Z,489.00
2023-03-17T03:19:39.924Z,491.00
2023-03-17T03:20:39.914Z,491.00
2023-03-17T03:21:39.874Z,485.00
2023-03-17T03:22:39.905Z,482.00
2023-03-17T03:23:39.851Z,477.00
2023-03-17T03:24:39.870Z,473.00
2023-03-17T03:25:39.841Z,472.00
2023-03-17T03:26:39.824Z,472.00
2023-03-17T03:27:39.820Z,470.00
2023-03-17T03:28:39.822Z,469.00
2023-03-17T03:29:39.800Z,470.00
2023-03-17T03:30:39.784Z,472.00
2023-03-17T03:31:39.770Z,470.00
2023-03-17T03:32:39.771Z,472.00
2023-03-17T03:33:39.765Z,473.00
2023-03-17T03:34:39.771Z,470.00
2023-03-17T03:35:39.741Z,468.00
2023-03-17T03:36:39.734Z,468.00
2023-03-17T03:37:39.703Z,468.00
2023-03-17T03:38:39.701Z,465.00
2023-03-17T03:39:39.697Z,468.00
2023-03-17T03:40:39.711Z,467.00
2023-03-17T03:41:39.694Z,467.00
2023-03-17T03:42:39.672Z,466.00
2023-03-17T03:43:39.669Z,463.00
2023-03-17T03:44:39.674Z,463.00
2023-03-17T03:45:39.651Z,459.00
2023-03-17T03:46:39.718Z,457.00
2023-03-17T03:47:39.635Z,457.00
2023-03-17T03:48:39.625Z,457.00
2023-03-17T03:49:39.620Z,457.00
2023-03-17T03:50:39.614Z,456.00
2023-03-17T03:51:39.609Z,459.00
2023-03-17T03:52:39.588Z,460.00
2023-03-17T03:53:39.585Z,459.00
2023-03-17T03:54:39.590Z,459.00
2023-03-17T03:55:39.588Z,460.00
2023-03-17T03:56:39.554Z,459.00
2023-03-17T03:57:39.552Z,457.00
2023-03-17T03:58:39.533Z,457.00
2023-03-17T03:59:39.524Z,457.00
2023-03-17T04:00:39.523Z,456.00
2023-03-17T04:01:39.496Z,456.00
2023-03-17T04:02:39.519Z,456.00
2023-03-17T04:03:39.493Z,456.00
2023-03-17T04:04:39.599Z,458.00
2023-03-17T04:05:39.470Z,460.00
2023-03-17T04:06:39.471Z,455.00
2023-03-17T04:07:39.445Z,453.00
2023-03-17T04:08:39.448Z,452.00
2023-03-17T04:09:39.452Z,451.00
2023-03-17T04:10:39.452Z,449.00
2023-03-17T04:11:39.440Z,449.00
2023-03-17T04:12:39.437Z,447.00
2023-03-17T04:13:39.417Z,445.00
2023-03-17T04:14:39.409Z,443.00
2023-03-17T04:15:39.414Z,444.00
2023-03-17T04:16:41.579Z,446.00
2023-03-17T04:17:39.398Z,446.00
2023-03-17T04:18:39.486Z,446.00
2023-03-17T04:19:39.390Z,444.00
2023-03-17T04:20:39.363Z,448.00
2023-03-17T04:21:39.357Z,447.00
2023-03-17T04:22:39.366Z,449.00
2023-03-17T04:23:39.359Z,446.00
2023-03-17T04:24:39.357Z,445.00
2023-03-17T04:25:39.347Z,446.00
2023-03-17T04:26:39.356Z,448.00
2023-03-17T04:27:39.329Z,447.00
2023-03-17T04:28:39.331Z,445.00
2023-03-17T04:29:39.309Z,445.00
2023-03-17T04:30:39.311Z,445.00
2023-03-17T04:31:39.324Z,443.00
2023-03-17T04:32:39.408Z,445.00
2023-03-17T04:33:39.296Z,444.00
2023-03-17T04:34:39.283Z,446.00
2023-03-17T04:35:39.284Z,449.00
2023-03-17T04:36:39.273Z,449.00
2023-03-17T04:37:39.258Z,449.00
2023-03-17T04:38:39.260Z,452.00
2023-03-17T04:39:39.245Z,454.00
2023-03-17T04:40:39.255Z,455.00
2023-03-17T04:41:39.246Z,455.00
2023-03-17T04:42:39.239Z,453.00
2023-03-17T04:43:39.226Z,455.00
2023-03-17T04:44:39.230Z,454.00
2023-03-17T04:45:39.259Z,454.00
2023-03-17T04:46:39.225Z,451.00
2023-03-17T04:47:39.212Z,452.00
2023-03-17T04:48:39.217Z,454.00
2023-03-17T04:49:39.199Z,457.00
2023-03-17T04:50:39.203Z,455.00
2023-03-17T04:51:39.193Z,453.00
2023-03-17T04:52:39.176Z,453.00
2023-03-17T04:53:39.169Z,451.00
2023-03-17T04:54:39.178Z,451.00
2023-03-17T04:55:39.185Z,450.00
2023-03-17T04:56:39.169Z,450.00
2023-03-17T04:57:39.168Z,450.00
2023-03-17T04:58:39.145Z,452.00
2023-03-17T04:59:39.151Z,453.00
2023-03-17T05:00:39.145Z,453.00
2023-03-17T05:01:39.380Z,455.00
2023-03-17T05:02:39.280Z,457.00
2023-03-17T05:03:39.124Z,457.00
2023-03-17T05:04:39.093Z,456.00
2023-03-17T05:05:39.094Z,453.00
2023-03-17T05:06:39.090Z,454.00
2023-03-17T05:07:39.091Z,453.00
2023-03-17T05:08:39.090Z,453.00
2023-03-17T05:09:39.064Z,452.00
2023-03-17T05:10:39.062Z,451.00
2023-03-17T05:11:39.039Z,451.00
2023-03-17T05:12:39.037Z,451.00
2023-03-17T05:13:39.010Z,451.00
2023-03-17T05:14:39.002Z,449.00
2023-03-17T05:15:39.001Z,449.00
2023-03-17T05:16:39.046Z,449.00
2023-03-17T05:17:38.981Z,448.00
2023-03-17T05:18:38.963Z,448.00
2023-03-17T05:19:38.970Z,448.00
2023-03-17T05:20:38.957Z,448.00
2023-03-17T05:21:38.947Z,448.00
2023-03-17T05:22:38.956Z,451.00
2023-03-17T05:23:38.946Z,449.00
2023-03-17T05:24:38.922Z,449.00
2023-03-17T05:25:38.924Z,447.00
2023-03-17T05:26:38.951Z,449.00
2023-03-17T05:27:38.914Z,446.00
2023-03-17T05:28:38.892Z,448.00
2023-03-17T05:29:38.888Z,446.00
2023-03-17T05:30:38.921Z,444.00
2023-03-17T05:31:38.879Z,444.00
2023-03-17T05:32:38.882Z,447.00
2023-03-17T05:33:38.847Z,451.00
2023-03-17T05:34:38.833Z,450.00
2023-03-17T05:35:38.838Z,449.00
2023-03-17T05:36:38.859Z,450.00
2023-03-17T05:37:38.837Z,446.00
2023-03-17T05:38:38.825Z,445.00
2023-03-17T05:39:38.834Z,446.00
2023-03-17T05:40:38.814Z,447.00
2023-03-17T05:41:38.812Z,444.00
2023-03-17T05:42:38.810Z,444.00
2023-03-17T05:43:38.806Z,448.00
2023-03-17T05:44:38.798Z,450.00
2023-03-17T05:45:38.790Z,453.00
2023-03-17T05:46:38.790Z,452.00
2023-03-17T05:47:38.756Z,453.00
2023-03-17T05:48:38.750Z,453.00
2023-03-17T05:49:38.780Z,454.00
2023-03-17T05:50:38.747Z,451.00
2023-03-17T05:51:38.749Z,451.00
2023-03-17T05:52:38.722Z,451.00
2023-03-17T05:53:38.722Z,448.00
2023-03-17T05:54:38.717Z,449.00
2023-03-17T05:55:38.698Z,451.00
2023-03-17T05:56:38.693Z,450.00
2023-03-17T05:57:38.692Z,447.00
2023-03-17T05:58:38.670Z,450.00
2023-03-17T05:59:38.685Z,450.00
2023-03-17T06:00:38.666Z,450.00
2023-03-17T06:01:38.667Z,449.00
2023-03-17T06:02:38.682Z,448.00
2023-03-17T06:03:38.738Z,448.00
2023-03-17T06:04:38.653Z,451.00
2023-03-17T06:05:38.652Z,452.00
2023-03-17T06:06:38.647Z,453.00
2023-03-17T06:07:51.684Z,454.00
2023-03-17T06:08:39.681Z,453.00
2023-03-17T06:09:38.641Z,452.00
2023-03-17T06:10:38.634Z,451.00
2023-03-17T06:11:38.631Z,450.00
2023-03-17T06:12:38.629Z,453.00
2023-03-17T06:13:38.623Z,453.00
2023-03-17T06:14:38.614Z,448.00
2023-03-17T06:15:38.640Z,451.00
2023-03-17T06:16:38.610Z,450.00
2023-03-17T06:17:38.615Z,451.00
2023-03-17T06:18:38.596Z,455.00
2023-03-17T06:19:38.601Z,456.00
2023-03-17T06:20:38.590Z,455.00
2023-03-17T06:21:38.600Z,454.00
2023-03-17T06:22:42.337Z,456.00
2023-03-17T06:23:39.569Z,454.00
2023-03-17T06:24:38.564Z,455.00
2023-03-17T06:25:38.566Z,450.00
2023-03-17T06:26:38.560Z,451.00
2023-03-17T06:27:38.549Z,454.00
2023-03-17T06:28:38.531Z,456.00
2023-03-17T06:29:38.537Z,457.00
2023-03-17T06:30:40.627Z,456.00
2023-03-17T06:31:38.539Z,455.00
2023-03-17T06:32:38.589Z,492.00
2023-03-17T06:33:38.526Z,529.00
2023-03-17T06:34:38.516Z,553.00
2023-03-17T06:35:38.560Z,573.00
2023-03-17T06:36:38.666Z,595.00
2023-03-17T06:37:38.521Z,616.00
2023-03-17T06:38:38.470Z,620.00
2023-03-17T06:39:38.524Z,625.00
2023-03-17T06:40:38.637Z,633.00
2023-03-17T06:41:38.634Z,675.00
2023-03-17T06:42:38.693Z,690.00
2023-03-17T06:43:38.728Z,704.00
2023-03-17T06:44:38.785Z,715.00
2023-03-17T06:45:38.878Z,726.00
2023-03-17T06:46:38.926Z,735.00
2023-03-17T06:47:38.937Z,731.00
2023-03-17T06:48:39.024Z,740.00
2023-03-17T06:49:39.060Z,761.00
2023-03-17T06:50:39.113Z,825.00
2023-03-17T06:51:39.159Z,791.00
2023-03-17T06:52:39.225Z,739.00
2023-03-17T06:53:39.374Z,728.00
2023-03-17T06:54:39.325Z,726.00
2023-03-17T06:55:39.371Z,723.00
2023-03-17T06:56:39.425Z,700.00
2023-03-17T06:57:39.501Z,722.00
2023-03-17T06:58:39.549Z,732.00
2023-03-17T06:59:39.585Z,734.00
2023-03-17T07:00:39.654Z,747.00
2023-03-17T07:01:39.766Z,755.00
2023-03-17T07:02:39.778Z,768.00
2023-03-17T07:03:39.816Z,774.00
2023-03-17T07:04:39.922Z,749.00
2023-03-17T07:05:39.928Z,737.00
2023-03-17T07:06:39.981Z,712.00
2023-03-17T07:07:40.058Z,705.00
2023-03-17T07:08:40.113Z,720.00
2023-03-17T07:09:40.164Z,725.00
2023-03-17T07:10:40.222Z,724.00
2023-03-17T07:11:40.312Z,719.00
2023-03-17T07:12:40.349Z,721.00
2023-03-17T07:13:40.405Z,737.00
2023-03-17T07:14:40.453Z,732.00
2023-03-17T07:15:40.501Z,730.00
2023-03-17T07:16:40.588Z,746.00
2023-03-17T07:17:40.516Z,757.00
2023-03-17T07:18:40.489Z,829.00
2023-03-17T07:19:40.489Z,831.00
2023-03-17T07:20:40.474Z,837.00
2023-03-17T07:21:40.473Z,850.00
2023-03-17T07:22:40.472Z,871.00
2023-03-17T07:23:41.424Z,889.00
2023-03-17T07:24:40.439Z,904.00
2023-03-17T07:25:40.430Z,922.00
2023-03-17T07:26:40.414Z,933.00
2023-03-17T07:27:40.418Z,934.00
2023-03-17T07:28:40.415Z,934.00
2023-03-17T07:29:40.403Z,936.00
2023-03-17T07:30:40.396Z,950.00
2023-03-17T07:31:41.303Z,962.00
2023-03-17T07:32:40.372Z,965.00
2023-03-17T07:33:40.326Z,988.00
2023-03-17T07:34:40.341Z,994.00
2023-03-17T07:35:40.318Z,998.00
2023-03-17T07:36:40.299Z,1006.00
2023-03-17T07:37:40.288Z,1009.00
2023-03-17T07:38:40.281Z,1007.00
2023-03-17T07:39:40.266Z,949.00
2023-03-17T07:40:40.277Z,971.00
2023-03-17T07:41:40.270Z,1066.00
2023-03-17T07:42:40.232Z,1027.00
2023-03-17T07:43:40.237Z,1025.00
2023-03-17T07:44:40.366Z,1036.00
2023-03-17T07:45:40.240Z,1025.00
2023-03-17T07:46:40.183Z,1028.00
2023-03-17T07:47:40.162Z,1090.00
2023-03-17T07:48:40.160Z,1093.00
2023-03-17T07:49:42.135Z,1108.00
2023-03-17T07:50:40.144Z,1111.00
2023-03-17T07:51:40.132Z,1123.00
2023-03-17T07:52:40.113Z,1130.00
2023-03-17T07:53:40.088Z,1141.00
2023-03-17T07:54:42.755Z,1149.00
2023-03-17T07:55:40.109Z,1158.00
2023-03-17T07:56:40.054Z,1161.00
2023-03-17T07:57:40.134Z,1178.00
2023-03-17T07:58:40.055Z,1190.00
2023-03-17T07:59:40.089Z,1201.00
2023-03-17T08:00:40.031Z,1210.00
2023-03-17T08:01:40.080Z,1215.00
2023-03-17T08:02:40.119Z,1212.00
2023-03-17T08:03:41.453Z,1218.00
2023-03-17T08:04:39.987Z,1223.00
2023-03-17T08:05:39.957Z,1220.00
2023-03-17T08:06:39.960Z,1219.00
2023-03-17T08:07:39.923Z,1224.00
2023-03-17T08:08:39.900Z,1228.00
2023-03-17T08:09:39.904Z,1233.00
2023-03-17T08:10:39.910Z,1233.00
2023-03-17T08:11:39.869Z,1234.00
2023-03-17T08:12:39.860Z,1233.00
2023-03-17T08:13:39.854Z,1228.00
2023-03-17T08:14:39.846Z,1231.00
2023-03-17T08:15:39.836Z,1232.00
2023-03-17T08:16:39.934Z,1228.00
2023-03-17T08:17:39.834Z,1230.00
2023-03-17T08:18:39.785Z,1233.00
2023-03-17T08:19:39.816Z,1231.00
2023-03-17T08:20:39.783Z,1229.00
2023-03-17T08:21:39.784Z,1225.00
2023-03-17T08:22:39.779Z,1222.00
2023-03-17T08:23:39.799Z,1224.00
2023-03-17T08:24:39.779Z,1226.00
2023-03-17T08:25:39.741Z,1227.00
2023-03-17T08:26:39.709Z,1224.00
2023-03-17T08:27:39.679Z,1224.00
2023-03-17T08:28:39.649Z,1215.00
2023-03-17T08:29:39.651Z,1206.00
2023-03-17T08:30:40.180Z,1204.00
2023-03-17T08:31:39.625Z,1202.00
2023-03-17T08:32:39.664Z,1200.00
2023-03-17T08:33:39.568Z,1197.00
2023-03-17T08:34:39.570Z,1198.00
2023-03-17T08:35:39.645Z,1195.00
2023-03-17T08:36:39.552Z,1251.00
2023-03-17T08:37:39.515Z,1254.00
2023-03-17T08:38:39.499Z,1162.00
2023-03-17T08:39:39.484Z,1164.00
2023-03-17T08:40:39.453Z,1167.00
2023-03-17T08:41:39.437Z,1166.00
2023-03-17T08:42:39.422Z,1170.00
2023-03-17T08:43:39.415Z,1175.00
2023-03-17T08:44:39.406Z,1180.00
2023-03-17T08:45:39.409Z,1183.00
2023-03-17T08:46:39.375Z,1184.00
2023-03-17T08:47:39.350Z,1184.00
2023-03-17T08:48:39.348Z,1178.00
2023-03-17T08:49:39.326Z,1177.00
2023-03-17T08:50:39.309Z,1173.00
2023-03-17T08:51:39.294Z,1173.00
2023-03-17T08:52:39.271Z,1170.00
2023-03-17T08:53:39.325Z,1170.00
2023-03-17T08:54:39.222Z,1168.00
2023-03-17T08:55:39.199Z,1165.00
2023-03-17T08:56:39.199Z,1155.00
2023-03-17T08:57:39.169Z,1154.00
2023-03-17T08:58:39.147Z,1154.00
2023-03-17T08:59:39.134Z,1146.00
2023-03-17T09:00:39.094Z,1143.00
2023-03-17T09:01:39.168Z,1149.00
2023-03-17T09:02:39.116Z,1151.00
2023-03-17T09:03:39.035Z,1152.00
2023-03-17T09:04:40.132Z,1155.00
2023-03-17T09:05:39.007Z,1159.00
2023-03-17T09:06:44.086Z,1162.00
2023-03-17T09:07:40.056Z,1165.00
2023-03-17T09:08:38.959Z,1166.00
2023-03-17T09:09:38.912Z,1165.00
2023-03-17T09:10:38.897Z,1166.00
2023-03-17T09:11:38.899Z,1165.00
2023-03-17T09:12:38.854Z,1162.00
2023-03-17T09:13:38.838Z,1159.00
2023-03-17T09:14:43.833Z,1160.00
2023-03-17T09:15:39.984Z,1158.00
2023-03-17T09:16:38.785Z,1155.00
2023-03-17T09:17:38.757Z,1161.00
2023-03-17T09:18:38.726Z,1158.00
2023-03-17T09:19:38.740Z,1163.00
2023-03-17T09:20:38.702Z,1168.00
2023-03-17T09:21:39.431Z,1172.00
2023-03-17T09:22:38.688Z,1178.00
2023-03-17T09:23:38.631Z,1181.00
2023-03-17T09:24:38.604Z,1184.00
2023-03-17T09:25:38.589Z,1186.00
2023-03-17T09:26:38.584Z,1191.00
2023-03-17T09:27:38.525Z,1196.00
2023-03-17T09:28:38.501Z,1202.00
2023-03-17T09:29:38.466Z,1208.00
2023-03-17T09:30:38.483Z,1196.00
2023-03-17T09:31:38.512Z,1099.00
2023-03-17T09:32:38.464Z,1025.00
2023-03-17T09:33:38.380Z,998.00
2023-03-17T09:34:38.376Z,891.00
2023-03-17T09:35:38.421Z,775.00
2023-03-17T09:36:38.357Z,763.00
2023-03-17T09:37:38.313Z,747.00
2023-03-17T09:38:38.298Z,681.00
2023-03-17T09:39:38.276Z,678.00
2023-03-17T09:40:38.261Z,666.00
2023-03-17T09:41:38.218Z,662.00
2023-03-17T09:42:38.212Z,659.00
2023-03-17T09:43:38.210Z,653.00
2023-03-17T09:44:38.183Z,646.00
2023-03-17T09:45:38.162Z,640.00
2023-03-17T09:46:39.071Z,640.00
2023-03-17T09:47:38.123Z,637.00
2023-03-17T09:48:38.115Z,626.00
2023-03-17T09:49:38.090Z,615.00
2023-03-17T09:50:38.129Z,611.00
2023-03-17T09:51:38.080Z,593.00
2023-03-17T09:52:38.058Z,569.00
2023-03-17T09:53:39.439Z,559.00
2023-03-17T09:54:38.964Z,552.00
2023-03-17T09:55:38.005Z,538.00
2023-03-17T09:56:38.013Z,529.00
2023-03-17T09:57:37.991Z,523.00
2023-03-17T09:58:37.967Z,516.00
2023-03-17T09:59:37.946Z,508.00
2023-03-17T10:00:37.925Z,500.00
2023-03-17T10:01:38.003Z,499.00
2023-03-17T10:02:37.906Z,497.00
2023-03-17T10:03:38.439Z,492.00
2023-03-17T10:04:37.876Z,491.00
2023-03-17T10:05:37.897Z,487.00
2023-03-17T10:06:37.882Z,488.00
2023-03-17T10:07:37.860Z,487.00
2023-03-17T10:08:37.859Z,481.00
2023-03-17T10:09:37.846Z,478.00
2023-03-17T10:10:37.838Z,473.00
2023-03-17T10:11:37.830Z,473.00
2023-03-17T10:12:37.830Z,471.00
2023-03-17T10:13:37.802Z,469.00
2023-03-17T10:14:37.799Z,467.00
2023-03-17T10:15:37.795Z,465.00
2023-03-17T10:16:37.825Z,458.00
2023-03-17T10:17:37.828Z,455.00
2023-03-17T10:18:37.777Z,455.00
2023-03-17T10:19:37.796Z,453.00
2023-03-17T10:20:37.744Z,452.00
2023-03-17T10:21:37.746Z,451.00
2023-03-17T10:22:37.772Z,451.00
2023-03-17T10:23:37.735Z,448.00
2023-03-17T10:24:37.723Z,446.00
2023-03-17T10:25:37.750Z,446.00
2023-03-17T10:26:37.739Z,450.00
2023-03-17T10:27:37.723Z,452.00
2023-03-17T10:28:37.710Z,451.00
2023-03-17T10:29:37.719Z,450.00
2023-03-17T10:30:37.753Z,449.00
2023-03-17T10:31:37.769Z,449.00
2023-03-17T10:32:37.818Z,447.00
2023-03-17T10:33:37.754Z,445.00
2023-03-17T10:34:38.208Z,445.00
2023-03-17T10:35:37.758Z,446.00
2023-03-17T10:36:37.760Z,449.00
2023-03-17T10:37:37.733Z,451.00
2023-03-17T10:38:37.738Z,455.00
2023-03-17T10:39:37.728Z,456.00
2023-03-17T10:40:37.716Z,457.00
2023-03-17T10:41:37.733Z,516.00
2023-03-17T10:42:37.732Z,469.00
2023-03-17T10:43:37.718Z,539.00
2023-03-17T10:44:37.734Z,559.00
2023-03-17T10:45:40.026Z,533.00
2023-03-17T10:46:37.799Z,623.00
2023-03-17T10:47:37.794Z,631.00
2023-03-17T10:48:37.744Z,646.00
2023-03-17T10:49:37.805Z,650.00
2023-03-17T10:50:37.728Z,664.00
2023-03-17T10:51:37.731Z,703.00
2023-03-17T10:52:37.738Z,722.00
2023-03-17T10:53:37.740Z,724.00
2023-03-17T10:54:37.718Z,729.00
2023-03-17T10:55:37.748Z,763.00
2023-03-17T10:56:37.718Z,820.00
2023-03-17T10:57:37.752Z,830.00
2023-03-17T10:58:37.764Z,842.00
2023-03-17T10:59:37.681Z,874.00
2023-03-17T11:00:37.816Z,907.00
2023-03-17T11:01:37.666Z,916.00
2023-03-17T11:02:37.672Z,916.00
2023-03-17T11:03:37.660Z,919.00
2023-03-17T11:04:37.651Z,933.00
2023-03-17T11:05:39.011Z,966.00
2023-03-17T11:06:37.610Z,984.00
2023-03-17T11:07:37.612Z,985.00
2023-03-17T11:08:37.584Z,1005.00
2023-03-17T11:09:37.582Z,982.00
2023-03-17T11:10:37.576Z,962.00
2023-03-17T11:11:37.580Z,859.00
2023-03-17T11:12:37.591Z,827.00
2023-03-17T11:13:37.556Z,821.00
2023-03-17T11:14:37.538Z,829.00
2023-03-17T11:15:37.526Z,825.00
2023-03-17T11:16:37.539Z,822.00
2023-03-17T11:17:37.469Z,807.00
2023-03-17T11:18:37.500Z,772.00
2023-03-17T11:19:37.464Z,757.00
2023-03-17T11:20:37.449Z,745.00
2023-03-17T11:21:37.466Z,733.00
2023-03-17T11:22:37.429Z,737.00
2023-03-17T11:23:37.440Z,733.00
2023-03-17T11:24:37.408Z,685.00
2023-03-17T11:25:37.388Z,694.00
2023-03-17T11:26:37.373Z,692.00
2023-03-17T11:27:37.363Z,684.00
2023-03-17T11:28:37.347Z,682.00
2023-03-17T11:29:37.464Z,677.00
2023-03-17T11:30:37.349Z,675.00
2023-03-17T11:31:37.401Z,670.00
2023-03-17T11:32:37.399Z,661.00
2023-03-17T11:33:37.324Z,661.00
2023-03-17T11:34:37.321Z,636.00
2023-03-17T11:35:37.349Z,627.00
2023-03-17T11:36:37.321Z,617.00
2023-03-17T11:37:37.294Z,620.00
2023-03-17T11:38:37.289Z,687.00
2023-03-17T11:39:37.265Z,702.00
2023-03-17T11:40:37.261Z,706.00
2023-03-17T11:41:37.262Z,709.00
2023-03-17T11:42:37.238Z,706.00
2023-03-17T11:43:37.326Z,698.00
2023-03-17T11:44:37.221Z,699.00
2023-03-17T11:45:37.287Z,695.00
2023-03-17T11:46:37.216Z,692.00
2023-03-17T11:47:37.653Z,687.00
2023-03-17T11:48:37.220Z,697.00
2023-03-17T11:49:37.183Z,699.00
2023-03-17T11:50:37.172Z,705.00
2023-03-17T11:51:37.152Z,669.00
2023-03-17T11:52:37.173Z,666.00
2023-03-17T11:53:37.155Z,673.00
2023-03-17T11:54:37.159Z,662.00
2023-03-17T11:55:37.167Z,659.00
2023-03-17T11:56:37.169Z,653.00
2023-03-17T11:57:37.158Z,646.00
2023-03-17T11:58:37.176Z,636.00
2023-03-17T11:59:37.173Z,647.00
2023-03-17T12:00:37.171Z,663.00
2023-03-17T12:01:37.183Z,655.00
2023-03-17T12:02:37.197Z,646.00
2023-03-17T12:03:37.236Z,634.00
2023-03-17T12:04:58.188Z,627.00
2023-03-17T12:05:37.159Z,628.00
2023-03-17T12:06:37.183Z,612.00
2023-03-17T12:07:37.176Z,617.00
2023-03-17T12:08:37.178Z,625.00
2023-03-17T12:09:37.173Z,644.00
2023-03-17T12:10:37.191Z,660.00
2023-03-17T12:11:37.160Z,672.00
2023-03-17T12:12:37.151Z,724.00
2023-03-17T12:13:37.153Z,713.00
2023-03-17T12:14:37.147Z,738.00
2023-03-17T12:15:38.678Z,764.00
2023-03-17T12:16:37.120Z,782.00
2023-03-17T12:17:37.111Z,785.00
2023-03-17T12:18:37.098Z,798.00
2023-03-17T12:19:37.107Z,805.00
2023-03-17T12:20:37.054Z,795.00
2023-03-17T12:21:37.128Z,804.00
2023-03-17T12:22:37.066Z,762.00
2023-03-17T12:23:37.031Z,774.00
2023-03-17T12:24:37.043Z,768.00
2023-03-17T12:25:37.039Z,781.00
2023-03-17T12:26:37.036Z,782.00
2023-03-17T12:27:36.999Z,775.00
2023-03-17T12:28:37.057Z,783.00
2023-03-17T12:29:37.008Z,824.00
2023-03-17T12:30:36.998Z,821.00
2023-03-17T12:31:37.001Z,734.00
2023-03-17T12:32:37.060Z,745.00
2023-03-17T12:33:36.976Z,746.00
2023-03-17T12:34:36.994Z,754.00
2023-03-17T12:35:37.005Z,752.00
2023-03-17T12:36:36.938Z,717.00
2023-03-17T12:37:36.928Z,692.00
2023-03-17T12:38:36.925Z,672.00
2023-03-17T12:39:36.920Z,685.00
2023-03-17T12:40:36.917Z,682.00
2023-03-17T12:41:36.914Z,660.00
2023-03-17T12:42:36.911Z,652.00
2023-03-17T12:43:36.888Z,647.00
2023-03-17T12:44:36.893Z,645.00
2023-03-17T12:45:36.885Z,640.00
2023-03-17T12:46:36.944Z,613.00
2023-03-17T12:47:36.898Z,610.00
2023-03-17T12:48:36.895Z,617.00
2023-03-17T12:49:36.894Z,620.00
2023-03-17T12:50:36.873Z,615.00
2023-03-17T12:51:38.578Z,611.00
2023-03-17T12:52:36.875Z,594.00
2023-03-17T12:53:36.861Z,593.00
2023-03-17T12:54:36.849Z,592.00
2023-03-17T12:55:36.840Z,597.00
2023-03-17T12:56:36.831Z,601.00
2023-03-17T12:57:36.805Z,598.00
2023-03-17T12:58:36.825Z,594.00
2023-03-17T12:59:36.999Z,593.00
2023-03-17T13:00:36.801Z,587.00
2023-03-17T13:01:36.791Z,580.00
2023-03-17T13:02:36.754Z,584.00
2023-03-17T13:03:36.912Z,591.00
2023-03-17T13:04:36.761Z,585.00
2023-03-17T13:05:36.719Z,584.00
2023-03-17T13:06:36.705Z,581.00
2023-03-17T13:07:36.685Z,586.00
2023-03-17T13:08:36.693Z,584.00
2023-03-17T13:09:36.697Z,576.00
2023-03-17T13:10:36.695Z,575.00
2023-03-17T13:11:36.682Z,559.00
2023-03-17T13:12:36.685Z,554.00
2023-03-17T13:13:36.690Z,550.00
2023-03-17T13:14:36.654Z,549.00
2023-03-17T13:15:36.629Z,552.00
2023-03-17T13:16:36.722Z,555.00
2023-03-17T13:17:36.601Z,557.00
2023-03-17T13:18:36.618Z,557.00
2023-03-17T13:19:36.583Z,554.00
2023-03-17T13:20:36.558Z,551.00
2023-03-17T13:21:36.641Z,551.00
2023-03-17T13:22:36.520Z,555.00
2023-03-17T13:23:36.492Z,555.00
2023-03-17T13:24:36.488Z,557.00
2023-03-17T13:25:36.450Z,554.00
2023-03-17T13:26:36.445Z,550.00
2023-03-17T13:27:36.415Z,548.00
2023-03-17T13:28:36.400Z,546.00
2023-03-17T13:29:36.397Z,547.00
2023-03-17T13:30:36.378Z,546.00
2023-03-17T13:31:36.440Z,542.00
2023-03-17T13:32:36.378Z,540.00
2023-03-17T13:33:36.321Z,510.00
2023-03-17T13:34:36.307Z,516.00
2023-03-17T13:35:36.315Z,515.00
2023-03-17T13:36:36.278Z,514.00
2023-03-17T13:37:36.265Z,504.00
2023-03-17T13:38:36.232Z,504.00
2023-03-17T13:39:36.222Z,505.00
2023-03-17T13:40:36.232Z,505.00
2023-03-17T13:41:36.203Z,509.00
2023-03-17T13:42:36.168Z,513.00
2023-03-17T13:43:36.159Z,516.00
2023-03-17T13:44:36.140Z,510.00
2023-03-17T13:45:36.110Z,515.00
2023-03-17T13:46:36.089Z,518.00
2023-03-17T13:47:36.074Z,517.00
2023-03-17T13:48:36.036Z,518.00
2023-03-17T13:49:36.012Z,512.00
2023-03-17T13:50:36.013Z,515.00
2023-03-17T13:51:36.001Z,511.00
2023-03-17T13:52:35.947Z,512.00
2023-03-17T13:53:35.920Z,509.00
2023-03-17T13:54:35.907Z,502.00
2023-03-17T13:55:35.961Z,500.00
2023-03-17T13:56:35.850Z,499.00
2023-03-17T13:57:35.835Z,503.00
2023-03-17T13:58:35.836Z,503.00
2023-03-17T13:59:35.800Z,502.00
2023-03-17T14:00:35.837Z,504.00
2023-03-17T14:01:35.763Z,508.00
2023-03-17T14:02:35.745Z,515.00
2023-03-17T14:03:35.778Z,517.00
2023-03-17T14:04:35.706Z,522.00
2023-03-17T14:05:35.711Z,522.00
2023-03-17T14:06:35.668Z,519.00
2023-03-17T14:07:35.646Z,521.00
2023-03-17T14:08:35.644Z,528.00
2023-03-17T14:09:35.612Z,529.00
2023-03-17T14:10:35.604Z,533.00
2023-03-17T14:11:35.575Z,539.00
2023-03-17T14:12:35.573Z,539.00
2023-03-17T14:13:35.532Z,536.00
2023-03-17T14:14:35.509Z,537.00
2023-03-17T14:15:35.485Z,535.00
2023-03-17T14:16:35.492Z,534.00
2023-03-17T14:17:35.461Z,531.00
2023-03-17T14:18:35.407Z,530.00
2023-03-17T14:19:35.382Z,533.00
2023-03-17T14:20:35.377Z,531.00
2023-03-17T14:21:35.324Z,529.00
2023-03-17T14:22:35.312Z,527.00
2023-03-17T14:23:35.283Z,528.00
2023-03-17T14:24:35.260Z,527.00
2023-03-17T14:25:35.237Z,525.00
2023-03-17T14:26:35.215Z,521.00
2023-03-17T14:27:35.194Z,524.00
2023-03-17T14:28:35.166Z,525.00
2023-03-17T14:29:35.139Z,522.00
2023-03-17T14:30:35.146Z,519.00
2023-03-17T14:31:35.160Z,517.00
2023-03-17T14:32:35.133Z,514.00
2023-03-17T14:33:35.066Z,513.00
2023-03-17T14:34:35.032Z,512.00
2023-03-17T14:35:35.060Z,512.00
2023-03-17T14:36:34.969Z,510.00
2023-03-17T14:37:34.949Z,509.00
2023-03-17T14:38:34.923Z,509.00
2023-03-17T14:39:34.917Z,510.00
2023-03-17T14:40:34.885Z,510.00
2023-03-17T14:41:34.853Z,509.00
2023-03-17T14:42:34.821Z,507.00
2023-03-17T14:43:34.813Z,509.00
2023-03-17T14:44:34.787Z,507.00
2023-03-17T14:45:34.880Z,508.00
2023-03-17T14:46:34.752Z,509.00
2023-03-17T14:47:34.752Z,510.00
2023-03-17T14:48:34.685Z,512.00
2023-03-17T14:49:34.664Z,509.00
2023-03-17T14:50:34.647Z,510.00
2023-03-17T14:51:34.597Z,511.00
2023-03-17T14:52:34.597Z,512.00
2023-03-17T14:53:34.551Z,512.00
2023-03-17T14:54:34.519Z,513.00
2023-03-17T14:55:34.526Z,513.00
2023-03-17T14:56:34.468Z,514.00
2023-03-17T14:57:34.440Z,513.00
2023-03-17T14:58:34.422Z,515.00
2023-03-17T14:59:34.401Z,514.00
2023-03-17T15:00:34.392Z,514.00
2023-03-17T15:01:34.427Z,515.00
2023-03-17T15:02:34.584Z,515.00
2023-03-17T15:03:34.294Z,514.00
2023-03-17T15:04:34.273Z,514.00
2023-03-17T15:05:34.225Z,515.00
2023-03-17T15:06:36.836Z,514.00
2023-03-17T15:07:34.166Z,513.00
2023-03-17T15:08:36.215Z,513.00
2023-03-17T15:09:34.104Z,511.00
2023-03-17T15:10:34.480Z,514.00
2023-03-17T15:11:34.067Z,511.00
2023-03-17T15:12:34.034Z,510.00