createdAt,value
2017-11-29T00:01:38.117Z,5.20
2017-11-29T00:04:05.699Z,5.20
2017-11-29T00:06:33.248Z,5.20
2017-11-29T00:09:00.852Z,5.20
2017-11-29T00:11:28.403Z,5.10
2017-11-29T00:13:55.948Z,5.20
2017-11-29T00:16:23.551Z,5.20
2017-11-29T00:18:51.099Z,5.10
2017-11-29T00:21:18.649Z,5.10
2017-11-29T00:23:46.244Z,5.10
2017-11-29T00:26:13.792Z,5.10
2017-11-29T00:28:41.345Z,5.10
2017-11-29T00:31:09.707Z,5.00
2017-11-29T00:33:37.256Z,5.10
2017-11-29T00:36:04.808Z,5.10
2017-11-29T00:38:32.590Z,5.10
2017-11-29T00:41:00.145Z,5.10
2017-11-29T00:43:27.720Z,5.10
2017-11-29T00:45:55.314Z,5.10
2017-11-29T00:48:22.869Z,5.10
2017-11-29T00:50:50.416Z,5.10
2017-11-29T00:53:18.772Z,5.10
2017-11-29T00:55:46.329Z,5.10
2017-11-29T00:58:13.889Z,5.20
2017-11-29T01:00:41.486Z,5.20
2017-11-29T01:03:09.033Z,5.20
2017-11-29T01:05:36.582Z,5.10
2017-11-29T01:08:04.176Z,5.10
2017-11-29T01:10:31.960Z,5.10
2017-11-29T01:12:59.505Z,5.10
2017-11-29T01:15:27.196Z,5.10
2017-11-29T01:17:54.750Z,5.10
2017-11-29T01:20:22.295Z,5.10
2017-11-29T01:22:50.980Z,5.10
2017-11-29T01:25:19.300Z,5.10
2017-11-29T01:27:46.851Z,5.10
2017-11-29T01:30:15.210Z,5.10
2017-11-29T01:32:42.773Z,5.10
2017-11-29T01:35:10.329Z,5.10
2017-11-29T01:37:37.934Z,5.10
2017-11-29T01:40:05.485Z,6.30
2017-11-29T01:42:33.055Z,5.10
2017-11-29T01:45:00.660Z,5.10
2017-11-29T01:47:28.982Z,5.10
2017-11-29T01:49:56.545Z,5.10
2017-11-29T01:52:24.137Z,5.10
2017-11-29T01:54:51.685Z,5.20
2017-11-29T01:57:19.234Z,5.10
2017-11-29T01:59:47.600Z,5.10
2017-11-29T02:02:15.149Z,5.10
2017-11-29T02:04:42.694Z,5.10
2017-11-29T02:07:10.500Z,5.10
2017-11-29T02:09:38.057Z,5.10
2017-11-29T02:12:05.610Z,5.10
2017-11-29T02:14:33.219Z,5.10
2017-11-29T02:17:00.764Z,5.10
2017-11-29T02:19:28.317Z,5.10
2017-11-29T02:21:55.932Z,5.10
2017-11-29T02:24:23.481Z,5.10
2017-11-29T02:26:51.036Z,5.10
2017-11-29T02:29:18.639Z,5.10
2017-11-29T02:31:46.202Z,5.10
2017-11-29T02:34:13.749Z,5.10
2017-11-29T02:36:41.451Z,5.10
2017-11-29T02:39:09.001Z,5.10
2017-11-29T02:44:45.076Z,5.10
2017-11-29T02:47:13.737Z,5.10
2017-11-29T02:49:41.307Z,5.10
2017-11-29T02:52:08.861Z,5.10
2017-11-29T02:54:36.464Z,5.10
2017-11-29T02:57:04.020Z,5.10
2017-11-29T02:59:31.564Z,5.10
2017-11-29T03:01:59.244Z,5.10
2017-11-29T03:04:26.796Z,5.10
2017-11-29T03:06:54.344Z,5.00
2017-11-29T03:09:22.801Z,5.10
2017-11-29T03:11:50.691Z,5.00
2017-11-29T03:14:18.236Z,5.10
2017-11-29T03:16:45.825Z,5.10
2017-11-29T03:19:13.377Z,5.10
2017-11-29T03:21:40.920Z,5.10
2017-11-29T03:24:08.605Z,5.10
2017-11-29T03:26:36.154Z,5.10
2017-11-29T03:29:04.478Z,5.10
2017-11-29T03:31:32.084Z,5.00
2017-11-29T03:33:59.632Z,5.00
2017-11-29T03:36:27.181Z,5.00
2017-11-29T03:38:54.865Z,6.30
2017-11-29T03:41:22.417Z,5.00
2017-11-29T03:43:49.969Z,5.00
2017-11-29T03:46:18.321Z,5.00
2017-11-29T03:48:45.871Z,5.00
2017-11-29T03:51:13.432Z,5.00
2017-11-29T03:53:41.028Z,5.00
2017-11-29T03:56:08.578Z,5.00
2017-11-29T03:58:36.129Z,5.00
2017-11-29T04:01:03.733Z,5.00
2017-11-29T04:03:31.276Z,5.00
2017-11-29T04:06:01.097Z,5.00
2017-11-29T04:08:31.252Z,5.00
2017-11-29T04:10:58.796Z,5.00
2017-11-29T04:13:26.344Z,5.00
2017-11-29T04:15:54.319Z,4.90
2017-11-29T04:18:21.906Z,5.00
2017-11-29T04:20:50.222Z,5.00
2017-11-29T04:23:17.817Z,5.00
2017-11-29T04:25:45.371Z,5.00
2017-11-29T04:28:12.932Z,5.00
2017-11-29T04:30:40.645Z,5.00
2017-11-29T04:33:08.204Z,5.00
2017-11-29T04:35:35.759Z,4.90
2017-11-29T04:38:03.561Z,5.00
2017-11-29T04:40:31.143Z,5.00
2017-11-29T04:42:58.702Z,4.90
2017-11-29T04:45:26.436Z,5.00
2017-11-29T04:47:53.981Z,5.00
2017-11-29T04:50:21.546Z,4.90
2017-11-29T04:52:49.180Z,4.90
2017-11-29T04:58:07.236Z,5.00
2017-11-29T05:00:34.809Z,5.00
2017-11-29T05:03:02.365Z,4.90
2017-11-29T05:05:30.884Z,5.00
2017-11-29T05:07:58.428Z,4.90
2017-11-29T05:10:26.744Z,4.90
2017-11-29T05:12:54.552Z,4.90
2017-11-29T05:15:22.106Z,4.90
2017-11-29T05:17:49.659Z,4.90
2017-11-29T05:20:17.375Z,4.90
2017-11-29T05:22:44.929Z,4.90
2017-11-29T05:25:12.478Z,4.90
2017-11-29T05:27:40.279Z,4.90
2017-11-29T05:30:07.838Z,4.90
2017-11-29T05:32:35.393Z,4.90
2017-11-29T05:35:02.996Z,4.90
2017-11-29T05:37:30.549Z,4.90
2017-11-29T05:39:58.106Z,4.90
2017-11-29T05:42:25.703Z,4.90
2017-11-29T05:44:53.257Z,4.90
2017-11-29T05:47:20.804Z,5.00
2017-11-29T05:49:48.393Z,4.90
2017-11-29T05:52:15.965Z,5.00
2017-11-29T05:54:43.540Z,5.00
2017-11-29T05:57:11.361Z,4.90
2017-11-29T05:59:38.916Z,5.00
2017-11-29T06:02:06.464Z,5.00
2017-11-29T06:04:34.071Z,5.00
2017-11-29T06:07:01.628Z,5.00
2017-11-29T06:09:29.185Z,4.90
2017-11-29T06:11:56.788Z,4.90
2017-11-29T06:14:25.853Z,4.90
2017-11-29T06:16:53.432Z,4.90
2017-11-29T06:19:21.224Z,4.90
2017-11-29T06:21:48.781Z,4.90
2017-11-29T06:24:16.336Z,4.90
2017-11-29T06:26:44.052Z,4.90
2017-11-29T06:29:11.782Z,4.90
2017-11-29T06:31:39.328Z,4.90
2017-11-29T06:34:07.779Z,4.80
2017-11-29T06:36:35.329Z,4.90
2017-11-29T06:39:02.885Z,4.80
2017-11-29T06:41:30.696Z,4.90
2017-11-29T06:43:58.253Z,4.90
2017-11-29T06:46:25.809Z,4.80
2017-11-29T06:48:53.401Z,4.80
2017-11-29T06:51:20.948Z,4.90
2017-11-29T06:53:48.491Z,4.90
2017-11-29T06:56:16.193Z,4.80
2017-11-29T06:58:43.743Z,4.80
2017-11-29T07:01:12.070Z,4.80
2017-11-29T07:03:39.680Z,4.70
2017-11-29T07:06:07.228Z,4.70
2017-11-29T07:08:34.802Z,4.70
2017-11-29T07:11:02.585Z,4.70
2017-11-29T07:13:30.145Z,4.70
2017-11-29T07:15:57.700Z,4.70
2017-11-29T07:18:25.509Z,4.70
2017-11-29T07:20:53.075Z,4.70
2017-11-29T07:23:20.629Z,4.70
2017-11-29T07:25:48.223Z,4.70
2017-11-29T07:28:15.781Z,4.70
2017-11-29T07:30:43.330Z,4.70
2017-11-29T07:33:10.925Z,4.70
2017-11-29T07:35:38.484Z,4.70
2017-11-29T07:38:06.088Z,4.70
2017-11-29T07:40:33.853Z,4.70
2017-11-29T07:43:01.412Z,4.70
2017-11-29T07:45:28.968Z,4.80
2017-11-29T07:47:56.565Z,4.80
2017-11-29T07:50:24.123Z,4.80
2017-11-29T07:52:51.681Z,4.80
2017-11-29T07:55:19.485Z,4.90
2017-11-29T07:57:47.053Z,4.90
2017-11-29T08:00:14.622Z,4.90
2017-11-29T08:02:42.292Z,4.90
2017-11-29T08:05:09.840Z,4.80
2017-11-29T08:07:37.397Z,4.80
2017-11-29T08:10:04.992Z,4.90
2017-11-29T08:12:32.553Z,5.00
2017-11-29T08:15:00.104Z,5.10
2017-11-29T08:17:28.553Z,5.10
2017-11-29T08:19:56.114Z,5.10
2017-11-29T08:22:23.767Z,5.10
2017-11-29T08:24:51.385Z,5.10
2017-11-29T08:27:18.945Z,5.10
2017-11-29T08:29:46.496Z,5.10
2017-11-29T08:32:14.458Z,5.10
2017-11-29T08:34:42.009Z,5.10
2017-11-29T08:37:10.324Z,5.10
2017-11-29T08:39:37.936Z,5.10
2017-11-29T08:42:05.496Z,5.10
2017-11-29T08:44:33.053Z,5.20
2017-11-29T08:47:00.828Z,5.30
2017-11-29T08:49:28.381Z,5.30
2017-11-29T08:51:55.929Z,5.30
2017-11-29T08:54:24.283Z,5.30
2017-11-29T08:56:51.841Z,5.30
2017-11-29T08:59:19.416Z,5.30
2017-11-29T09:01:47.184Z,5.20
2017-11-29T09:04:14.743Z,5.20
2017-11-29T09:06:42.334Z,5.20
2017-11-29T09:09:10.111Z,5.10
2017-11-29T09:11:37.661Z,5.10
2017-11-29T09:14:05.226Z,5.10
2017-11-29T09:16:33.025Z,5.00
2017-11-29T09:19:00.580Z,5.00
2017-11-29T09:21:28.134Z,5.00
2017-11-29T09:23:55.730Z,5.00
2017-11-29T09:26:23.297Z,5.00
2017-11-29T09:28:50.857Z,5.10
2017-11-29T09:31:18.479Z,5.10
2017-11-29T09:33:46.037Z,5.00
2017-11-29T09:36:13.592Z,5.00
2017-11-29T09:38:41.203Z,5.10
2017-11-29T09:41:09.524Z,5.20
2017-11-29T09:43:37.077Z,5.20
2017-11-29T09:46:05.449Z,5.30
2017-11-29T09:48:33.777Z,5.30
2017-11-29T09:51:01.329Z,5.30
2017-11-29T09:53:29.052Z,5.20
2017-11-29T09:55:56.604Z,5.20
2017-11-29T09:58:24.149Z,5.20
2017-11-29T10:00:51.744Z,5.20
2017-11-29T10:03:19.293Z,5.10
2017-11-29T10:05:46.878Z,5.10
2017-11-29T10:08:14.653Z,5.10
2017-11-29T10:10:42.208Z,5.10
2017-11-29T10:13:10.536Z,5.20
2017-11-29T10:15:38.128Z,5.20
2017-11-29T10:18:05.681Z,5.10
2017-11-29T10:20:33.243Z,5.10
2017-11-29T10:23:01.040Z,5.10
2017-11-29T10:25:28.598Z,5.10
2017-11-29T10:27:56.143Z,5.10
2017-11-29T10:30:23.753Z,6.20
2017-11-29T10:32:51.312Z,5.10
2017-11-29T10:35:18.868Z,5.00
2017-11-29T10:37:46.472Z,5.00
2017-11-29T10:40:14.028Z,5.00
2017-11-29T10:42:41.578Z,5.00
2017-11-29T10:45:09.180Z,5.00
2017-11-29T10:47:36.733Z,4.90
2017-11-29T10:50:04.296Z,4.90
2017-11-29T10:52:31.911Z,4.90
2017-11-29T10:55:00.308Z,4.90
2017-11-29T10:57:27.865Z,4.90
2017-11-29T10:59:55.496Z,4.90
2017-11-29T11:02:23.061Z,4.90
2017-11-29T11:04:50.609Z,4.80
2017-11-29T11:07:18.994Z,4.80
2017-11-29T11:09:47.340Z,4.80
2017-11-29T11:12:14.889Z,4.80
2017-11-29T11:14:42.477Z,4.80
2017-11-29T11:17:10.036Z,4.90
2017-11-29T11:19:37.596Z,5.00
2017-11-29T11:22:05.266Z,5.00
2017-11-29T11:24:32.820Z,5.10
2017-11-29T11:27:01.139Z,5.10
2017-11-29T11:29:28.748Z,5.10
2017-11-29T11:31:57.074Z,5.10
2017-11-29T11:34:25.398Z,5.20
2017-11-29T11:36:53.192Z,5.20
2017-11-29T11:39:20.752Z,5.30
2017-11-29T11:41:48.306Z,5.30
2017-11-29T11:44:16.118Z,5.30
2017-11-29T11:46:43.676Z,5.40
2017-11-29T11:49:11.229Z,5.40
2017-11-29T11:51:38.941Z,5.40
2017-11-29T11:54:06.528Z,5.50
2017-11-29T11:56:34.088Z,5.50
2017-11-29T11:59:02.253Z,5.60
2017-11-29T12:01:29.802Z,5.60
2017-11-29T12:03:57.363Z,5.60
2017-11-29T12:06:24.968Z,5.70
2017-11-29T12:08:52.520Z,5.70
2017-11-29T12:11:20.084Z,5.70
2017-11-29T12:13:47.682Z,5.80
2017-11-29T12:16:15.260Z,5.80
2017-11-29T12:18:42.827Z,5.80
2017-11-29T12:21:10.419Z,5.70
2017-11-29T12:23:37.973Z,5.70
2017-11-29T12:26:05.553Z,5.60
2017-11-29T12:28:33.165Z,5.60
2017-11-29T12:31:01.480Z,5.60
2017-11-29T12:33:29.028Z,5.60
2017-11-29T12:35:56.625Z,5.60
2017-11-29T12:38:24.172Z,5.60
2017-11-29T12:40:51.761Z,5.60
2017-11-29T12:43:19.361Z,5.60
2017-11-29T12:45:46.928Z,5.60
2017-11-29T12:48:26.431Z,5.60
2017-11-29T12:51:07.036Z,5.60
2017-11-29T12:53:34.844Z,5.60
2017-11-29T12:56:03.216Z,5.50
2017-11-29T12:58:30.777Z,5.60
2017-11-29T13:00:58.416Z,5.60
2017-11-29T13:03:26.735Z,5.60
2017-11-29T13:05:54.361Z,5.60
2017-11-29T13:08:22.112Z,5.60
2017-11-29T13:10:49.665Z,5.60
2017-11-29T13:13:17.399Z,5.50
2017-11-29T13:15:45.789Z,5.60
2017-11-29T13:18:14.111Z,5.50
2017-11-29T13:20:41.672Z,5.50
2017-11-29T13:23:09.372Z,5.50
2017-11-29T13:25:36.921Z,5.50
2017-11-29T13:28:04.499Z,5.50
2017-11-29T13:30:32.092Z,5.50
2017-11-29T13:32:59.671Z,5.40
2017-11-29T13:35:27.220Z,5.50
2017-11-29T13:37:54.858Z,5.50
2017-11-29T13:40:23.185Z,5.50
2017-11-29T13:42:50.737Z,5.50
2017-11-29T13:45:18.444Z,5.50
2017-11-29T13:47:45.999Z,5.50
2017-11-29T13:50:13.564Z,5.50
2017-11-29T13:52:41.202Z,5.40
2017-11-29T13:55:09.520Z,5.40
2017-11-29T13:57:37.105Z,5.40
2017-11-29T14:00:04.729Z,5.40
2017-11-29T14:02:33.046Z,5.40
2017-11-29T14:05:00.593Z,5.40
2017-11-29T14:07:29.142Z,5.40
2017-11-29T14:09:56.735Z,5.40
2017-11-29T14:12:25.358Z,5.40
2017-11-29T14:14:53.724Z,5.30
2017-11-29T14:17:21.281Z,5.30
2017-11-29T14:19:48.842Z,5.40
2017-11-29T14:22:16.433Z,5.40
2017-11-29T14:24:43.993Z,5.30
2017-11-29T14:27:11.564Z,5.30
2017-11-29T14:29:39.163Z,5.20
2017-11-29T14:32:06.733Z,5.20
2017-11-29T14:34:35.054Z,5.10
2017-11-29T14:37:02.668Z,5.10
2017-11-29T14:39:30.214Z,5.20
2017-11-29T14:41:57.767Z,5.20
2017-11-29T14:44:25.372Z,5.20
2017-11-29T14:46:52.928Z,5.30
2017-11-29T14:49:20.487Z,5.40
2017-11-29T14:51:48.129Z,5.40
2017-11-29T14:54:16.468Z,5.70
2017-11-29T14:56:44.029Z,5.60
2017-11-29T14:59:11.631Z,5.60
2017-11-29T15:01:39.179Z,5.40
2017-11-29T15:04:06.725Z,5.30
2017-11-29T15:06:34.462Z,5.20
2017-11-29T15:09:02.016Z,5.10
2017-11-29T15:11:29.572Z,5.10
2017-11-29T15:13:57.193Z,5.00
2017-11-29T15:16:24.741Z,4.90
2017-11-29T15:18:52.289Z,5.00
2017-11-29T15:21:20.087Z,5.20
2017-11-29T15:23:47.646Z,5.20
2017-11-29T15:26:15.216Z,5.20
2017-11-29T15:28:42.837Z,5.00
2017-11-29T15:31:11.164Z,4.90
2017-11-29T15:33:38.790Z,4.90
2017-11-29T15:36:07.347Z,4.80
2017-11-29T15:38:35.186Z,4.80
2017-11-29T15:41:02.753Z,4.70
2017-11-29T15:43:31.024Z,4.70
2017-11-29T15:45:59.727Z,4.60
2017-11-29T15:48:30.144Z,4.60
2017-11-29T15:50:57.813Z,4.60
2017-11-29T15:53:25.363Z,4.60
2017-11-29T15:55:52.982Z,4.50
2017-11-29T15:58:20.529Z,4.60
2017-11-29T16:00:48.088Z,4.50
2017-11-29T16:03:15.697Z,4.50
2017-11-29T16:05:44.032Z,4.50
2017-11-29T16:08:11.784Z,4.50
2017-11-29T16:10:39.385Z,4.60
2017-11-29T16:13:06.942Z,4.50
2017-11-29T16:15:34.525Z,4.60
2017-11-29T16:18:02.121Z,4.50
2017-11-29T16:20:31.177Z,4.50
2017-11-29T16:22:59.697Z,4.50
2017-11-29T16:25:27.522Z,4.50
2017-11-29T16:27:55.844Z,4.60
2017-11-29T16:30:23.401Z,4.60
2017-11-29T16:32:51.050Z,4.60
2017-11-29T16:35:18.597Z,4.60
2017-11-29T16:37:46.152Z,4.50
2017-11-29T16:40:14.597Z,4.50
2017-11-29T16:42:42.965Z,4.50
2017-11-29T16:45:13.703Z,4.50
2017-11-29T16:47:42.361Z,4.50
2017-11-29T16:50:09.921Z,4.50
2017-11-29T16:52:37.531Z,4.50
2017-11-29T16:55:05.128Z,4.40
2017-11-29T16:57:32.681Z,4.40
2017-11-29T17:00:00.233Z,4.40
2017-11-29T17:02:27.841Z,4.40
2017-11-29T17:04:55.408Z,4.40
2017-11-29T17:07:22.984Z,4.40
2017-11-29T17:09:51.377Z,4.40
2017-11-29T17:12:18.932Z,4.40
2017-11-29T17:14:46.481Z,4.40
2017-11-29T17:17:14.149Z,4.40
2017-11-29T17:19:41.729Z,4.40
2017-11-29T17:22:09.336Z,4.40
2017-11-29T17:24:37.029Z,4.40
2017-11-29T17:27:05.349Z,4.30
2017-11-29T17:29:33.473Z,4.30
2017-11-29T17:32:01.913Z,4.30
2017-11-29T17:34:29.553Z,4.30
2017-11-29T17:36:57.104Z,4.30
2017-11-29T17:39:24.729Z,4.30
2017-11-29T17:41:52.281Z,4.30
2017-11-29T17:44:20.630Z,4.30
2017-11-29T17:46:48.412Z,4.30
2017-11-29T17:49:15.968Z,4.30
2017-11-29T17:51:43.524Z,4.30
2017-11-29T17:54:11.326Z,4.30
2017-11-29T17:56:38.936Z,4.30
2017-11-29T17:59:07.256Z,4.30
2017-11-29T18:01:34.845Z,4.30
2017-11-29T18:04:02.411Z,4.30
2017-11-29T18:06:29.966Z,4.30
2017-11-29T18:08:57.587Z,4.30
2017-11-29T18:11:25.908Z,4.20
2017-11-29T18:13:54.276Z,4.20
2017-11-29T18:16:22.841Z,4.20
2017-11-29T18:18:50.405Z,4.20
2017-11-29T18:21:17.953Z,4.20
2017-11-29T18:23:45.669Z,4.20
2017-11-29T18:26:13.228Z,4.20
2017-11-29T18:28:40.780Z,4.30
2017-11-29T18:31:08.384Z,4.20
2017-11-29T18:33:35.984Z,4.20
2017-11-29T18:36:04.329Z,4.20
2017-11-29T18:38:31.933Z,4.20
2017-11-29T18:40:59.493Z,4.30
2017-11-29T18:43:27.708Z,4.20
2017-11-29T18:45:56.220Z,4.20
2017-11-29T18:48:23.773Z,4.20
2017-11-29T18:50:52.097Z,4.20
2017-11-29T18:53:19.705Z,4.20
2017-11-29T18:55:47.283Z,4.20
2017-11-29T18:58:14.828Z,4.30
2017-11-29T19:00:42.649Z,4.20
2017-11-29T19:03:10.969Z,4.30
2017-11-29T19:05:38.517Z,4.30
2017-11-29T19:08:06.880Z,4.30
2017-11-29T19:10:34.428Z,4.30
2017-11-29T19:13:01.988Z,4.30
2017-11-29T19:15:29.584Z,4.30
2017-11-29T19:17:57.141Z,4.20
2017-11-29T19:20:24.689Z,4.20
2017-11-29T19:22:52.489Z,4.20
2017-11-29T19:25:20.048Z,4.20
2017-11-29T19:27:47.608Z,4.20
2017-11-29T19:30:15.200Z,4.20
2017-11-29T19:32:45.056Z,4.20
2017-11-29T19:35:15.044Z,4.30
2017-11-29T19:37:42.687Z,4.30
2017-11-29T19:40:11.004Z,4.20
2017-11-29T19:42:38.610Z,4.20
2017-11-29T19:45:06.161Z,4.20
2017-11-29T19:47:33.747Z,4.30
2017-11-29T19:50:01.354Z,4.40
2017-11-29T19:52:28.902Z,4.40
2017-11-29T19:54:56.464Z,4.50
2017-11-29T19:57:24.057Z,4.50
2017-11-29T19:59:52.375Z,4.40
2017-11-29T20:02:19.933Z,4.40
2017-11-29T20:04:48.477Z,4.40
2017-11-29T20:07:16.035Z,4.40
2017-11-29T20:09:43.588Z,4.40
2017-11-29T20:12:11.185Z,4.40
2017-11-29T20:14:38.770Z,4.50
2017-11-29T20:17:06.324Z,4.60
2017-11-29T20:19:33.937Z,4.70
2017-11-29T20:22:02.176Z,4.70
2017-11-29T20:24:30.451Z,4.80
2017-11-29T20:26:59.540Z,4.90
2017-11-29T20:29:28.874Z,4.90
2017-11-29T20:31:56.441Z,4.90
2017-11-29T20:34:24.041Z,4.80
2017-11-29T20:36:51.594Z,4.80
2017-11-29T20:39:19.154Z,4.70
2017-11-29T20:41:46.885Z,4.70
2017-11-29T20:44:14.453Z,4.70
2017-11-29T20:46:43.521Z,4.60
2017-11-29T20:49:11.331Z,4.60
2017-11-29T20:51:38.876Z,4.50
2017-11-29T20:54:06.439Z,4.40
2017-11-29T20:56:34.036Z,4.40
2017-11-29T20:59:01.593Z,4.40
2017-11-29T21:01:29.147Z,4.30
2017-11-29T21:03:56.860Z,4.30
2017-11-29T21:06:24.454Z,4.30
2017-11-29T21:08:52.000Z,4.30
2017-11-29T21:11:19.604Z,4.30
2017-11-29T21:13:48.873Z,4.20
2017-11-29T21:16:20.256Z,4.20
2017-11-29T21:18:51.707Z,4.20
2017-11-29T21:21:19.260Z,4.20
2017-11-29T21:23:46.813Z,4.20
2017-11-29T21:26:14.523Z,4.20
2017-11-29T21:28:42.082Z,4.20
2017-11-29T21:31:09.637Z,4.20
2017-11-29T21:33:37.229Z,4.20
2017-11-29T21:36:04.776Z,4.20
2017-11-29T21:38:32.319Z,4.20
2017-11-29T21:41:00.679Z,4.20
2017-11-29T21:43:28.236Z,4.20
2017-11-29T21:45:55.788Z,4.20
2017-11-29T21:48:23.389Z,4.30
2017-11-29T21:50:50.950Z,4.20
2017-11-29T21:53:18.501Z,4.20
2017-11-29T21:55:46.238Z,4.20
2017-11-29T21:58:14.581Z,4.30
2017-11-29T22:00:42.124Z,4.30
2017-11-29T22:03:09.833Z,4.30
2017-11-29T22:05:37.397Z,4.30
2017-11-29T22:08:04.942Z,4.30
2017-11-29T22:10:32.528Z,4.30
2017-11-29T22:13:00.080Z,4.30
2017-11-29T22:15:27.666Z,4.30
2017-11-29T22:17:55.261Z,4.30
2017-11-29T22:20:22.825Z,4.40
2017-11-29T22:22:50.379Z,4.30
2017-11-29T22:25:17.989Z,4.30
2017-11-29T22:27:45.913Z,4.30
2017-11-29T22:30:13.754Z,4.30
2017-11-29T22:35:31.841Z,4.30
2017-11-29T22:37:59.388Z,4.40
2017-11-29T22:40:26.945Z,4.40
2017-11-29T22:42:54.737Z,4.40
2017-11-29T22:45:22.316Z,4.40
2017-11-29T22:47:49.863Z,4.40
2017-11-29T22:50:18.460Z,4.40
2017-11-29T22:52:46.019Z,4.40
2017-11-29T22:55:13.568Z,4.40
2017-11-29T22:57:43.553Z,4.40
2017-11-29T23:00:15.044Z,4.40
2017-11-29T23:08:25.376Z,4.50
2017-11-29T23:10:52.926Z,4.50
2017-11-29T23:13:21.100Z,4.50
2017-11-29T23:15:50.313Z,4.50
2017-11-29T23:21:09.312Z,4.50
2017-11-29T23:23:36.862Z,4.50
2017-11-29T23:26:04.418Z,4.50
2017-11-29T23:28:32.153Z,4.50
2017-11-29T23:30:59.709Z,4.50
2017-11-29T23:33:27.283Z,4.50
2017-11-29T23:35:54.982Z,4.50
2017-11-29T23:38:22.534Z,4.50
2017-11-29T23:40:50.093Z,4.50
2017-11-29T23:43:17.877Z,4.50
2017-11-29T23:45:52.228Z,4.50
2017-11-29T23:48:19.828Z,4.50
2017-11-29T23:50:48.147Z,4.50
2017-11-29T23:53:15.694Z,4.50
2017-11-29T23:55:43.428Z,4.50
2017-11-29T23:58:10.983Z,4.50
