createdAt,value
2022-11-28T00:02:20.625Z,100927.03
2022-11-28T00:04:50.853Z,100931.38
2022-11-28T00:07:17.609Z,100926.88
2022-11-28T00:09:44.258Z,100923.97
2022-11-28T00:12:10.777Z,100927.19
2022-11-28T00:14:37.262Z,100921.75
2022-11-28T00:17:03.741Z,100920.94
2022-11-28T00:19:30.643Z,100918.22
2022-11-28T00:21:57.102Z,100917.22
2022-11-28T00:24:23.564Z,100923.31
2022-11-28T00:26:49.979Z,100922.53
2022-11-28T00:29:16.454Z,100921.03
2022-11-28T00:31:43.698Z,100913.16
2022-11-28T00:34:12.572Z,100918.41
2022-11-28T00:36:39.514Z,100918.22
2022-11-28T00:39:06.825Z,100918.22
2022-11-28T00:41:36.525Z,100918.53
2022-11-28T00:44:03.142Z,100921.16
2022-11-28T00:46:29.879Z,100912.22
2022-11-28T00:48:58.452Z,100911.75
2022-11-28T00:51:28.456Z,100914.53
2022-11-28T00:53:57.364Z,100912.69
2022-11-28T00:56:25.946Z,100913.28
2022-11-28T00:58:53.076Z,100909.59
2022-11-28T01:01:22.772Z,100911.97
2022-11-28T01:03:50.512Z,100906.72
2022-11-28T01:06:21.892Z,100905.78
2022-11-28T01:08:48.687Z,100905.88
2022-11-28T01:11:15.360Z,100904.03
2022-11-28T01:13:42.017Z,100900.44
2022-11-28T01:16:09.444Z,100898.00
2022-11-28T01:18:36.633Z,100899.69
2022-11-28T01:21:03.593Z,100901.63
2022-11-28T01:23:30.109Z,100903.31
2022-11-28T01:25:56.888Z,100904.09
2022-11-28T01:28:23.496Z,100902.13
2022-11-28T01:30:50.064Z,100891.81
2022-11-28T01:33:16.570Z,100892.41
2022-11-28T01:35:43.375Z,100889.69
2022-11-28T01:38:09.855Z,100886.00
2022-11-28T01:40:45.005Z,100885.28
2022-11-28T01:43:11.477Z,100880.28
2022-11-28T01:45:40.119Z,100879.44
2022-11-28T01:48:09.733Z,100872.50
2022-11-28T01:50:36.467Z,100876.75
2022-11-28T01:53:06.996Z,100867.00
2022-11-28T01:55:38.408Z,100865.38
2022-11-28T01:58:05.133Z,100863.03
2022-11-28T02:00:31.872Z,100856.88
2022-11-28T02:03:24.121Z,100858.75
2022-11-28T02:05:52.493Z,100855.69
2022-11-28T02:08:19.009Z,100849.75
2022-11-28T02:11:18.086Z,100848.59
2022-11-28T02:13:56.900Z,100849.13
2022-11-28T02:16:32.342Z,100847.22
2022-11-28T02:19:13.864Z,100844.66
2022-11-28T02:22:02.426Z,100842.63
2022-11-28T02:24:41.629Z,100835.47
2022-11-28T02:27:23.312Z,100838.00
2022-11-28T02:30:12.676Z,100841.25
2022-11-28T02:32:47.829Z,100834.00
2022-11-28T02:35:50.423Z,100834.78
2022-11-28T02:38:47.898Z,100831.38
2022-11-28T02:41:23.048Z,100838.78
2022-11-28T02:44:10.357Z,100836.78
2022-11-28T02:46:58.765Z,100829.81
2022-11-28T02:49:47.802Z,100831.69
2022-11-28T02:52:22.399Z,100833.31
2022-11-28T02:54:50.317Z,100830.44
2022-11-28T02:57:16.722Z,100825.94
2022-11-28T02:59:43.027Z,100820.22
2022-11-28T03:02:30.415Z,100824.72
2022-11-28T03:05:04.950Z,100816.84
2022-11-28T03:07:56.996Z,100828.34
2022-11-28T03:10:36.955Z,100817.69
2022-11-28T03:13:39.214Z,100822.25
2022-11-28T03:16:27.494Z,100819.00
2022-11-28T03:19:22.688Z,100817.94
2022-11-28T03:22:13.392Z,100811.63
2022-11-28T03:24:51.202Z,100809.06
2022-11-28T03:27:23.527Z,100815.78
2022-11-28T03:29:53.695Z,100812.09
2022-11-28T03:32:24.723Z,100813.16
2022-11-28T03:34:56.086Z,100820.59
2022-11-28T03:37:27.292Z,100817.19
2022-11-28T03:39:59.827Z,100805.22
2022-11-28T03:42:29.518Z,100814.72
2022-11-28T03:45:08.487Z,100810.16
2022-11-28T03:47:38.835Z,100806.31
2022-11-28T03:50:08.965Z,100807.63
2022-11-28T03:52:41.387Z,100810.41
2022-11-28T03:55:14.028Z,100810.09
2022-11-28T03:57:45.167Z,100806.06
2022-11-28T04:00:13.014Z,100812.63
2022-11-28T04:03:07.444Z,100810.53
2022-11-28T04:05:49.121Z,100813.00
2022-11-28T04:08:28.110Z,100804.03
2022-11-28T04:11:04.593Z,100813.69
2022-11-28T04:13:38.705Z,100807.25
2022-11-28T04:16:13.621Z,100808.22
2022-11-28T04:18:51.194Z,100805.47
2022-11-28T04:21:28.548Z,100799.94
2022-11-28T04:23:57.217Z,100799.84
2022-11-28T04:26:28.401Z,100795.69
2022-11-28T04:28:55.188Z,100799.09
2022-11-28T04:31:23.027Z,100797.47
2022-11-28T04:33:53.197Z,100797.53
2022-11-28T04:36:20.795Z,100795.19
2022-11-28T04:38:54.442Z,100783.16
2022-11-28T04:41:27.932Z,100788.00
2022-11-28T04:44:01.087Z,100785.25
2022-11-28T04:46:34.029Z,100794.22
2022-11-28T04:49:01.106Z,100788.66
2022-11-28T04:51:36.331Z,100791.91
2022-11-28T04:54:14.938Z,100796.28
2022-11-28T04:56:46.001Z,100793.53
2022-11-28T04:59:13.842Z,100794.53
2022-11-28T05:01:41.817Z,100792.97
2022-11-28T05:04:08.727Z,100800.06
2022-11-28T05:06:36.185Z,100796.22
2022-11-28T05:09:03.136Z,100799.53
2022-11-28T05:11:29.762Z,100791.66
2022-11-28T05:13:56.295Z,100797.13
2022-11-28T05:16:22.821Z,100801.00
2022-11-28T05:18:49.950Z,100800.59
2022-11-28T05:21:16.362Z,100796.53
2022-11-28T05:23:44.062Z,100799.91
2022-11-28T05:26:13.599Z,100793.44
2022-11-28T05:28:46.816Z,100791.00
2022-11-28T05:31:14.154Z,100794.81
2022-11-28T05:33:40.680Z,100795.59
2022-11-28T05:36:13.360Z,100795.00
2022-11-28T05:38:40.146Z,100793.16
2022-11-28T05:41:07.215Z,100797.84
2022-11-28T05:43:34.083Z,100799.69
2022-11-28T05:46:00.641Z,100798.97
2022-11-28T05:48:27.252Z,100799.13
2022-11-28T05:50:53.713Z,100794.75
2022-11-28T05:53:20.462Z,100797.44
2022-11-28T05:55:47.807Z,100788.03
2022-11-28T05:58:14.322Z,100790.88
2022-11-28T06:00:40.739Z,100785.13
2022-11-28T06:03:07.360Z,100789.41
2022-11-28T06:05:42.661Z,100789.38
2022-11-28T06:08:12.000Z,100785.25
2022-11-28T06:10:38.553Z,100776.25
2022-11-28T06:13:05.028Z,100790.03
2022-11-28T06:15:36.152Z,100780.97
2022-11-28T06:18:04.176Z,100783.66
2022-11-28T06:20:30.609Z,100785.97
2022-11-28T06:22:57.270Z,100789.41
2022-11-28T06:25:23.686Z,100792.81
2022-11-28T06:27:50.145Z,100788.66
2022-11-28T06:30:16.997Z,100783.31
2022-11-28T06:32:43.436Z,100782.53
2022-11-28T06:35:09.919Z,100788.78
2022-11-28T06:37:36.360Z,100785.22
2022-11-28T06:40:03.397Z,100778.31
2022-11-28T06:42:29.859Z,100782.78
2022-11-28T06:44:56.388Z,100785.56
2022-11-28T06:47:22.836Z,100788.97
2022-11-28T06:49:49.612Z,100789.84
2022-11-28T06:52:16.337Z,100793.41
2022-11-28T06:54:43.592Z,100793.81
2022-11-28T06:57:10.122Z,100798.66
2022-11-28T06:59:36.681Z,100802.06
2022-11-28T07:02:07.445Z,100801.59
2022-11-28T07:04:35.594Z,100807.84
2022-11-28T07:07:02.115Z,100802.69
2022-11-28T07:09:28.745Z,100803.63
2022-11-28T07:11:55.335Z,100802.78
2022-11-28T07:14:22.046Z,100803.72
2022-11-28T07:16:49.564Z,100804.16
2022-11-28T07:19:16.482Z,100795.81
2022-11-28T07:21:43.390Z,100793.19
2022-11-28T07:24:10.038Z,100789.66
2022-11-28T07:26:38.064Z,100788.59
2022-11-28T07:29:07.278Z,100790.22
2022-11-28T07:31:34.460Z,100790.91
2022-11-28T07:34:03.605Z,100791.53
2022-11-28T07:36:30.903Z,100797.25
2022-11-28T07:39:01.713Z,100796.09
2022-11-28T07:41:28.762Z,100787.63
2022-11-28T07:43:57.564Z,100791.03
2022-11-28T07:46:24.925Z,100790.03
2022-11-28T07:48:51.554Z,100793.56
2022-11-28T07:51:20.936Z,100792.50
2022-11-28T07:53:47.806Z,100787.09
2022-11-28T07:56:17.400Z,100797.47
2022-11-28T07:58:45.689Z,100796.59
2022-11-28T08:01:24.621Z,100796.13
2022-11-28T08:03:52.718Z,100792.44
2022-11-28T08:06:21.445Z,100798.63
2022-11-28T08:08:48.339Z,100796.44
2022-11-28T08:11:16.807Z,100799.91
2022-11-28T08:13:43.548Z,100798.13
2022-11-28T08:16:14.226Z,100794.31
2022-11-28T08:18:41.042Z,100794.25
2022-11-28T08:21:13.688Z,100788.06
2022-11-28T08:23:40.663Z,100792.09
2022-11-28T08:26:09.268Z,100797.00
2022-11-28T08:28:36.759Z,100794.28
2022-11-28T08:31:14.888Z,100783.66
2022-11-28T08:33:41.711Z,100788.44
2022-11-28T08:36:09.365Z,100787.81
2022-11-28T08:38:37.261Z,100786.34
2022-11-28T08:41:06.155Z,100783.63
2022-11-28T08:43:35.032Z,100790.66
2022-11-28T08:46:01.676Z,100780.88
2022-11-28T08:48:28.219Z,100790.34
2022-11-28T08:50:54.919Z,100787.09
2022-11-28T08:53:21.620Z,100793.53
2022-11-28T08:55:48.284Z,100791.09
2022-11-28T08:58:15.433Z,100788.91
2022-11-28T09:00:45.120Z,100789.50
2022-11-28T09:03:15.317Z,100788.97
2022-11-28T09:05:43.130Z,100792.94
2022-11-28T09:08:11.791Z,100784.03
2022-11-28T09:10:40.250Z,100786.25
2022-11-28T09:13:07.597Z,100780.56
2022-11-28T09:15:35.213Z,100777.28
2022-11-28T09:18:01.734Z,100773.44
2022-11-28T09:20:28.352Z,100775.16
2022-11-28T09:22:54.934Z,100775.25
2022-11-28T09:25:21.517Z,100767.22
2022-11-28T09:27:48.129Z,100775.03
2022-11-28T09:30:14.859Z,100774.09
2022-11-28T09:32:41.717Z,100773.16
2022-11-28T09:35:08.980Z,100768.16
2022-11-28T09:37:35.760Z,100769.75
2022-11-28T09:40:12.975Z,100764.50
2022-11-28T09:42:43.812Z,100768.34
2022-11-28T09:45:21.462Z,100768.88
2022-11-28T09:47:56.993Z,100755.91
2022-11-28T09:50:30.967Z,100759.09
2022-11-28T09:53:09.507Z,100760.78
2022-11-28T09:55:54.117Z,100763.63
2022-11-28T09:58:39.476Z,100751.34
2022-11-28T10:01:18.127Z,100746.13
2022-11-28T10:03:55.505Z,100749.16
2022-11-28T10:06:26.696Z,100740.22
2022-11-28T10:09:02.551Z,100749.09
2022-11-28T10:11:56.397Z,100739.59
2022-11-28T10:14:57.301Z,100736.75
2022-11-28T10:17:43.411Z,100730.78
2022-11-28T10:20:19.887Z,100736.41
2022-11-28T10:23:05.966Z,100727.78
2022-11-28T10:25:45.545Z,100730.84
2022-11-28T10:28:17.782Z,100730.25
2022-11-28T10:30:48.350Z,100720.91
2022-11-28T10:33:44.116Z,100727.97
2022-11-28T10:36:17.089Z,100717.97
2022-11-28T10:38:44.036Z,100714.41
2022-11-28T10:41:18.995Z,100724.75
2022-11-28T10:43:52.010Z,100716.09
2022-11-28T10:46:24.590Z,100714.91
2022-11-28T10:49:22.424Z,100715.94
2022-11-28T10:52:08.167Z,100716.13
2022-11-28T10:55:13.046Z,100707.16
2022-11-28T10:57:55.677Z,100695.69
2022-11-28T11:00:22.345Z,100713.41
2022-11-28T11:02:54.859Z,100703.09
2022-11-28T11:05:25.675Z,100704.09
2022-11-28T11:07:54.689Z,100707.72
2022-11-28T11:10:35.723Z,100711.94
2022-11-28T11:13:13.247Z,100704.16
2022-11-28T11:15:40.183Z,100702.00
2022-11-28T11:18:22.591Z,100706.91
2022-11-28T11:20:49.395Z,100705.69
2022-11-28T11:23:21.481Z,100712.22
2022-11-28T11:25:56.268Z,100701.19
2022-11-28T11:28:27.105Z,100703.31
2022-11-28T11:31:05.235Z,100697.22
2022-11-28T11:33:37.221Z,100700.03
2022-11-28T11:36:05.913Z,100709.34
2022-11-28T11:38:37.997Z,100701.31
2022-11-28T11:41:31.797Z,100695.28
2022-11-28T11:44:25.587Z,100715.63
2022-11-28T11:47:02.749Z,100710.25
2022-11-28T11:49:38.461Z,100710.09
2022-11-28T11:52:15.072Z,100712.03
2022-11-28T11:54:56.531Z,100709.56
2022-11-28T11:57:36.516Z,100712.31
2022-11-28T12:00:24.256Z,100711.63
2022-11-28T12:03:03.745Z,100699.19
2022-11-28T12:06:06.519Z,100703.75
2022-11-28T12:08:36.653Z,100707.06
2022-11-28T12:11:14.979Z,100716.97
2022-11-28T12:13:44.237Z,100715.84
2022-11-28T12:16:43.145Z,100715.13
2022-11-28T12:19:35.996Z,100712.16
2022-11-28T12:22:22.871Z,100710.84
2022-11-28T12:25:13.921Z,100707.44
2022-11-28T12:28:06.679Z,100701.19
2022-11-28T12:30:52.103Z,100696.63
2022-11-28T12:33:47.961Z,100694.59
2022-11-28T12:36:35.835Z,100701.56
2022-11-28T12:39:35.607Z,100699.00
2022-11-28T12:42:33.023Z,100695.78
2022-11-28T12:45:17.926Z,100696.38
2022-11-28T12:47:51.548Z,100702.03
2022-11-28T12:51:00.591Z,100693.81
2022-11-28T12:53:49.232Z,100703.28
2022-11-28T12:56:42.833Z,100699.06
2022-11-28T12:59:30.613Z,100698.28
2022-11-28T13:02:18.221Z,100694.22
2022-11-28T13:05:14.124Z,100694.56
2022-11-28T13:08:11.680Z,100695.28
2022-11-28T13:10:50.896Z,100688.56
2022-11-28T13:13:25.030Z,100696.13
2022-11-28T13:16:17.360Z,100695.09
2022-11-28T13:19:11.757Z,100696.00
2022-11-28T13:21:52.646Z,100695.28
2022-11-28T13:24:38.948Z,100694.75
2022-11-28T13:27:10.654Z,100693.03
2022-11-28T13:29:50.521Z,100697.16
2022-11-28T13:32:48.291Z,100703.94
2022-11-28T13:35:16.596Z,100690.00
2022-11-28T13:40:43.029Z,100684.81
2022-11-28T13:43:22.731Z,100687.59
2022-11-28T13:45:49.720Z,100691.34
2022-11-28T13:51:32.906Z,100689.31
2022-11-28T13:54:19.430Z,100688.81
2022-11-28T13:56:48.014Z,100685.28
2022-11-28T13:59:20.282Z,100674.16
2022-11-28T14:01:53.829Z,100683.81
2022-11-28T14:04:20.488Z,100681.41
2022-11-28T14:06:48.674Z,100678.13
2022-11-28T14:09:14.988Z,100674.59
2022-11-28T14:11:50.177Z,100675.63
2022-11-28T14:14:38.064Z,100678.31
2022-11-28T14:17:35.445Z,100676.78
2022-11-28T14:20:14.194Z,100676.28
2022-11-28T14:23:08.988Z,100670.84
2022-11-28T14:25:43.729Z,100677.13
2022-11-28T14:28:37.847Z,100675.09
2022-11-28T14:31:13.401Z,100674.91
2022-11-28T14:33:44.444Z,100676.09
2022-11-28T14:36:34.378Z,100670.69
2022-11-28T14:39:34.589Z,100661.03
2022-11-28T14:42:07.869Z,100668.16
2022-11-28T14:44:53.079Z,100661.28
2022-11-28T14:47:39.454Z,100659.91
2022-11-28T14:50:06.120Z,100659.84
2022-11-28T14:52:40.897Z,100656.28
2022-11-28T14:55:08.282Z,100660.84
2022-11-28T14:57:39.849Z,100665.63
2022-11-28T15:00:15.673Z,100661.38
2022-11-28T15:02:48.700Z,100663.81
2022-11-28T15:05:24.363Z,100661.72
2022-11-28T15:08:15.138Z,100666.28
2022-11-28T15:11:08.806Z,100659.53
2022-11-28T15:14:00.135Z,100662.41
2022-11-28T15:16:29.925Z,100666.09
2022-11-28T15:18:59.670Z,100669.31
2022-11-28T15:21:26.249Z,100663.22
2022-11-28T15:23:55.594Z,100665.63
2022-11-28T15:26:27.559Z,100671.34
2022-11-28T15:29:08.986Z,100672.00
2022-11-28T15:31:35.941Z,100670.34
2022-11-28T15:34:02.536Z,100670.03
2022-11-28T15:36:29.985Z,100663.53
2022-11-28T15:38:57.476Z,100668.66
2022-11-28T15:41:25.714Z,100668.03
2022-11-28T15:43:56.195Z,100665.56
2022-11-28T15:46:33.925Z,100666.81
2022-11-28T15:49:05.357Z,100664.28
2022-11-28T15:51:34.468Z,100657.28
2022-11-28T15:54:03.328Z,100665.88
2022-11-28T15:56:29.992Z,100670.16
2022-11-28T15:58:56.552Z,100661.28
2022-11-28T16:01:25.578Z,100664.41
2022-11-28T16:03:56.555Z,100660.63
2022-11-28T16:06:25.031Z,100664.72
2022-11-28T16:08:56.625Z,100668.25
2022-11-28T16:11:25.472Z,100654.72
2022-11-28T16:13:55.293Z,100669.38
2022-11-28T16:16:27.763Z,100659.03
2022-11-28T16:18:58.289Z,100663.53
2022-11-28T16:21:28.712Z,100663.72
2022-11-28T16:23:55.348Z,100667.41
2022-11-28T16:26:37.471Z,100668.00
2022-11-28T16:29:07.001Z,100667.91
2022-11-28T16:31:34.437Z,100668.69
2022-11-28T16:34:01.738Z,100666.91
2022-11-28T16:36:37.138Z,100667.22
2022-11-28T16:39:09.655Z,100666.69
2022-11-28T16:41:37.366Z,100668.47
2022-11-28T16:44:07.224Z,100667.53
2022-11-28T16:46:37.651Z,100671.16
2022-11-28T16:49:07.151Z,100671.09
2022-11-28T16:51:38.607Z,100669.50
2022-11-28T16:54:27.449Z,100664.47
2022-11-28T16:57:08.549Z,100671.41
2022-11-28T16:59:35.949Z,100669.91
2022-11-28T17:02:02.577Z,100669.25
2022-11-28T17:04:30.898Z,100671.28
2022-11-28T17:06:59.069Z,100670.69
2022-11-28T17:09:25.509Z,100678.88
2022-11-28T17:11:58.707Z,100677.34
2022-11-28T17:14:25.618Z,100674.38
2022-11-28T17:16:52.129Z,100668.25
2022-11-28T17:19:18.627Z,100672.94
2022-11-28T17:21:46.029Z,100672.72
2022-11-28T17:24:23.811Z,100675.16
2022-11-28T17:26:51.851Z,100681.41
2022-11-28T17:29:20.449Z,100684.28
2022-11-28T17:31:47.337Z,100684.28
2022-11-28T17:34:24.635Z,100674.97
2022-11-28T17:36:51.723Z,100672.41
2022-11-28T17:39:19.181Z,100675.44
2022-11-28T17:41:46.930Z,100681.69
2022-11-28T17:44:17.545Z,100673.72
2022-11-28T17:46:44.033Z,100683.06
2022-11-28T17:49:10.829Z,100673.72
2022-11-28T17:51:37.348Z,100685.69
2022-11-28T17:54:04.285Z,100685.22
2022-11-28T17:56:32.515Z,100677.97
2022-11-28T17:59:02.229Z,100691.16
2022-11-28T18:01:31.558Z,100681.03
2022-11-28T18:03:58.247Z,100685.53
2022-11-28T18:06:25.098Z,100676.13
2022-11-28T18:08:51.819Z,100681.38
2022-11-28T18:11:19.364Z,100675.53
2022-11-28T18:13:45.994Z,100675.53
2022-11-28T18:16:14.074Z,100680.59
2022-11-28T18:18:40.594Z,100684.66
2022-11-28T18:21:08.700Z,100671.34
2022-11-28T18:23:39.541Z,100672.66
2022-11-28T18:26:10.717Z,100677.19
2022-11-28T18:28:37.506Z,100678.22
2022-11-28T18:31:15.873Z,100681.22
2022-11-28T18:33:42.983Z,100681.22
2022-11-28T18:36:11.730Z,100681.34
2022-11-28T18:38:38.707Z,100683.50
2022-11-28T18:43:46.884Z,100687.47
2022-11-28T18:46:28.092Z,100682.91
2022-11-28T18:49:04.181Z,100680.88
2022-11-28T18:51:36.170Z,100680.34
2022-11-28T18:54:21.291Z,100678.88
2022-11-28T18:56:48.426Z,100686.81
2022-11-28T18:59:14.995Z,100684.63
2022-11-28T19:01:41.638Z,100677.94
2022-11-28T19:04:11.166Z,100686.53
2022-11-28T19:06:39.132Z,100681.44
2022-11-28T19:09:08.092Z,100680.44
2022-11-28T19:11:35.905Z,100683.91
2022-11-28T19:14:02.791Z,100681.75
2022-11-28T19:16:35.453Z,100690.69
2022-11-28T19:19:04.235Z,100687.56
2022-11-28T19:21:33.858Z,100691.09
2022-11-28T19:24:01.248Z,100684.09
2022-11-28T19:26:29.349Z,100685.16
2022-11-28T19:28:56.180Z,100690.38
2022-11-28T19:31:27.213Z,100683.91
2022-11-28T19:34:00.894Z,100692.22
2022-11-28T19:36:29.897Z,100691.25
2022-11-28T19:38:56.564Z,100693.78
2022-11-28T19:41:23.119Z,100687.78
2022-11-28T19:43:50.263Z,100695.94
2022-11-28T19:46:17.175Z,100699.44
2022-11-28T19:48:43.849Z,100687.16
2022-11-28T19:51:12.446Z,100694.22
2022-11-28T19:53:42.154Z,100687.16
2022-11-28T19:56:13.313Z,100690.50
2022-11-28T19:58:40.238Z,100693.72
2022-11-28T20:01:09.155Z,100692.22
2022-11-28T20:03:39.601Z,100684.53
2022-11-28T20:06:11.351Z,100686.66
2022-11-28T20:08:39.042Z,100684.91
2022-11-28T20:11:13.705Z,100690.25
2022-11-28T20:13:41.204Z,100693.72
2022-11-28T20:16:09.171Z,100695.25
2022-11-28T20:18:39.882Z,100694.50
2022-11-28T20:21:08.075Z,100688.28
2022-11-28T20:23:45.023Z,100700.72
2022-11-28T20:26:12.185Z,100703.00
2022-11-28T20:28:40.339Z,100699.59
2022-11-28T20:31:07.886Z,100699.88
2022-11-28T20:33:35.599Z,100692.09
2022-11-28T20:36:10.890Z,100700.78
2022-11-28T20:38:37.748Z,100693.84
2022-11-28T20:41:06.221Z,100701.00
2022-11-28T20:43:34.246Z,100700.50
2022-11-28T20:46:04.957Z,100699.75
2022-11-28T20:48:31.552Z,100696.47
2022-11-28T20:50:58.175Z,100702.78
2022-11-28T20:53:27.121Z,100702.00
2022-11-28T20:56:00.810Z,100702.06
2022-11-28T20:58:27.549Z,100711.16
2022-11-28T21:00:54.285Z,100709.22
2022-11-28T21:03:21.194Z,100707.59
2022-11-28T21:05:47.974Z,100705.09
2022-11-28T21:08:14.591Z,100705.38
2022-11-28T21:10:41.127Z,100702.63
2022-11-28T21:13:07.943Z,100699.38
2022-11-28T21:15:38.571Z,100701.34
2022-11-28T21:18:05.237Z,100703.88
2022-11-28T21:20:31.947Z,100702.19
2022-11-28T21:22:58.541Z,100700.44
2022-11-28T21:25:25.119Z,100697.03
2022-11-28T21:27:51.695Z,100697.75
2022-11-28T21:30:18.246Z,100702.19
2022-11-28T21:32:44.761Z,100699.59
2022-11-28T21:35:11.357Z,100691.78
2022-11-28T21:37:37.968Z,100704.19
2022-11-28T21:40:05.097Z,100700.69
2022-11-28T21:42:32.352Z,100703.03
2022-11-28T21:44:58.907Z,100698.84
2022-11-28T21:47:25.672Z,100698.44
2022-11-28T21:49:53.041Z,100698.75
2022-11-28T21:52:23.522Z,100691.94
2022-11-28T21:54:51.785Z,100700.56
2022-11-28T21:57:18.639Z,100696.03
2022-11-28T21:59:45.453Z,100683.13
2022-11-28T22:02:15.590Z,100685.72
2022-11-28T22:04:43.094Z,100687.56
2022-11-28T22:07:09.967Z,100689.34
2022-11-28T22:09:36.613Z,100687.50
2022-11-28T22:12:03.534Z,100685.94
2022-11-28T22:14:36.864Z,100683.47
2022-11-28T22:17:03.599Z,100685.94
2022-11-28T22:19:30.169Z,100683.31
2022-11-28T22:21:57.017Z,100680.50
2022-11-28T22:24:23.852Z,100688.81
2022-11-28T22:26:50.302Z,100683.06
2022-11-28T22:29:17.093Z,100684.88
2022-11-28T22:31:44.289Z,100684.75
2022-11-28T22:34:11.991Z,100680.94
2022-11-28T22:36:39.155Z,100688.06
2022-11-28T22:39:06.466Z,100679.66
2022-11-28T22:41:33.969Z,100679.50
2022-11-28T22:44:02.013Z,100681.34
2022-11-28T22:46:29.131Z,100675.53
2022-11-28T22:48:56.158Z,100672.91
2022-11-28T22:51:24.970Z,100676.13
2022-11-28T22:53:55.987Z,100679.56
2022-11-28T22:56:22.671Z,100676.91
2022-11-28T22:58:49.245Z,100684.16
2022-11-28T23:01:21.463Z,100677.09
2022-11-28T23:03:48.383Z,100671.50
2022-11-28T23:06:19.990Z,100672.44
2022-11-28T23:08:47.453Z,100675.28
2022-11-28T23:11:18.688Z,100672.44
2022-11-28T23:13:47.898Z,100676.53
2022-11-28T23:16:15.592Z,100678.56
2022-11-28T23:18:43.607Z,100675.22
2022-11-28T23:21:10.708Z,100674.28
2022-11-28T23:23:37.804Z,100675.00
2022-11-28T23:26:09.703Z,100674.28
2022-11-28T23:28:37.649Z,100676.13
2022-11-28T23:31:19.459Z,100677.53
2022-11-28T23:33:46.463Z,100675.84
2022-11-28T23:36:17.733Z,100674.91
2022-11-28T23:38:44.967Z,100678.53
2022-11-28T23:41:12.019Z,100675.91
2022-11-28T23:43:39.069Z,100668.78
2022-11-28T23:46:06.435Z,100674.00
2022-11-28T23:48:33.861Z,100681.28
2022-11-28T23:51:01.028Z,100677.25
2022-11-28T23:53:27.633Z,100668.22
2022-11-28T23:55:54.083Z,100668.00
2022-11-28T23:58:20.648Z,100675.91
