createdAt,value
2019-05-12T00:00:55.556Z,8.28
2019-05-12T00:03:27.765Z,10.85
2019-05-12T00:05:59.732Z,7.72
2019-05-12T00:08:29.853Z,9.75
2019-05-12T00:11:01.936Z,7.83
2019-05-12T00:13:33.329Z,7.95
2019-05-12T00:16:08.814Z,8.90
2019-05-12T00:18:48.414Z,7.15
2019-05-12T00:21:29.994Z,8.10
2019-05-12T00:24:14.617Z,7.67
2019-05-12T00:27:08.507Z,9.30
2019-05-12T00:29:39.116Z,9.33
2019-05-12T00:32:14.635Z,10.08
2019-05-12T00:34:48.061Z,8.65
2019-05-12T00:37:18.706Z,10.43
2019-05-12T00:39:50.422Z,14.23
2019-05-12T00:42:20.917Z,11.12
2019-05-12T00:44:52.285Z,10.03
2019-05-12T00:47:27.930Z,9.93
2019-05-12T00:49:58.310Z,10.80
2019-05-12T00:52:30.241Z,9.38
2019-05-12T00:55:01.320Z,14.15
2019-05-12T00:57:31.737Z,11.97
2019-05-12T01:00:02.735Z,13.22
2019-05-12T01:02:33.548Z,17.65
2019-05-12T01:05:04.972Z,16.10
2019-05-12T01:07:35.179Z,12.75
2019-05-12T01:10:08.463Z,13.20
2019-05-12T01:12:39.996Z,15.35
2019-05-12T01:15:11.432Z,14.53
2019-05-12T01:17:42.723Z,15.45
2019-05-12T01:20:14.518Z,13.78
2019-05-12T01:22:50.363Z,20.82
2019-05-12T01:25:22.208Z,15.65
2019-05-12T01:27:52.838Z,16.05
2019-05-12T01:33:03.449Z,16.12
2019-05-12T01:35:38.580Z,14.47
2019-05-12T01:38:09.219Z,14.45
2019-05-12T01:40:41.889Z,16.42
2019-05-12T01:43:13.820Z,19.73
2019-05-12T01:45:48.295Z,16.80
2019-05-12T01:48:23.045Z,15.90
2019-05-12T01:50:54.267Z,17.00
2019-05-12T01:53:25.432Z,15.70
2019-05-12T01:55:59.839Z,19.32
2019-05-12T01:58:38.208Z,20.32
2019-05-12T02:01:08.581Z,20.55
2019-05-12T02:03:58.455Z,21.85
2019-05-12T02:06:50.030Z,19.73
2019-05-12T02:09:21.517Z,19.20
2019-05-12T02:11:51.986Z,17.70
2019-05-12T02:14:22.466Z,19.70
2019-05-12T02:16:52.583Z,17.05
2019-05-12T02:19:23.057Z,19.12
2019-05-12T02:21:54.659Z,20.10
2019-05-12T02:24:29.834Z,24.52
2019-05-12T02:26:58.720Z,24.20
2019-05-12T02:29:34.984Z,19.00
2019-05-12T02:32:06.557Z,20.70
2019-05-12T02:34:38.815Z,29.20
2019-05-12T02:37:10.128Z,22.65
2019-05-12T02:39:40.257Z,19.20
2019-05-12T02:42:10.868Z,19.65
2019-05-12T02:44:44.337Z,22.22
2019-05-12T02:47:18.534Z,22.50
2019-05-12T02:49:48.740Z,18.92
2019-05-12T02:52:24.963Z,21.80
2019-05-12T02:55:00.355Z,25.05
2019-05-12T02:57:29.114Z,27.37
2019-05-12T03:00:04.722Z,23.87
2019-05-12T03:02:37.741Z,24.12
2019-05-12T03:05:14.801Z,19.98
2019-05-12T03:07:49.626Z,23.92
2019-05-12T03:10:24.539Z,27.13
2019-05-12T03:12:55.828Z,22.30
2019-05-12T03:15:27.795Z,25.50
2019-05-12T03:18:01.195Z,24.35
2019-05-12T03:20:35.043Z,29.37
2019-05-12T03:23:07.155Z,24.67
2019-05-12T03:25:39.249Z,23.67
2019-05-12T03:28:10.882Z,24.60
2019-05-12T03:30:47.526Z,22.37
2019-05-12T03:33:19.018Z,24.05
2019-05-12T03:35:52.446Z,24.87
2019-05-12T03:38:20.145Z,23.60
2019-05-12T03:40:55.117Z,22.87
2019-05-12T03:43:25.317Z,23.42
2019-05-12T03:45:57.698Z,27.02
2019-05-12T03:48:30.431Z,28.83
2019-05-12T03:51:05.726Z,24.05
2019-05-12T03:53:36.816Z,26.60
2019-05-12T03:56:10.524Z,23.30
2019-05-12T03:58:45.230Z,23.10
2019-05-12T04:01:17.760Z,24.75
2019-05-12T04:03:48.592Z,22.25
2019-05-12T04:06:20.677Z,25.85
2019-05-12T04:08:55.027Z,30.12
2019-05-12T04:11:35.865Z,21.07
2019-05-12T04:14:08.431Z,21.02
2019-05-12T04:16:40.391Z,23.57
2019-05-12T04:19:14.610Z,22.52
2019-05-12T04:21:46.669Z,23.73
2019-05-12T04:24:16.820Z,21.30
2019-05-12T04:26:47.777Z,22.60
2019-05-12T04:29:24.819Z,23.12
2019-05-12T04:31:54.578Z,23.10
2019-05-12T04:34:25.208Z,24.12
2019-05-12T04:36:59.410Z,18.90
2019-05-12T04:39:34.064Z,18.90
2019-05-12T04:42:07.157Z,21.02
2019-05-12T04:44:38.324Z,20.70
2019-05-12T04:47:14.607Z,23.83
2019-05-12T04:49:47.589Z,21.05
2019-05-12T04:52:19.851Z,19.52
2019-05-12T04:54:54.996Z,20.82
2019-05-12T04:57:25.757Z,17.10
2019-05-12T04:59:56.899Z,18.45
2019-05-12T05:02:27.041Z,22.02
2019-05-12T05:04:57.171Z,24.60
2019-05-12T05:07:37.757Z,18.45
2019-05-12T05:10:10.141Z,21.85
2019-05-12T05:12:47.869Z,22.05
2019-05-12T05:15:18.131Z,21.90
2019-05-12T05:17:54.307Z,21.02
2019-05-12T05:20:25.215Z,19.85
2019-05-12T05:22:57.429Z,19.35
2019-05-12T05:25:27.543Z,16.90
2019-05-12T05:27:57.964Z,16.90
2019-05-12T05:30:28.075Z,20.40
2019-05-12T05:32:58.543Z,19.98
2019-05-12T05:35:35.139Z,16.25
2019-05-12T05:38:04.444Z,18.02
2019-05-12T05:46:02.665Z,18.75
2019-05-12T05:48:32.263Z,16.23
2019-05-12T05:51:07.417Z,15.55
2019-05-12T05:53:33.835Z,17.48
2019-05-12T05:56:05.220Z,16.75
2019-05-12T05:58:40.380Z,18.92
2019-05-12T06:01:09.111Z,15.95
2019-05-12T06:03:41.278Z,16.95
2019-05-12T06:06:15.279Z,17.02
2019-05-12T06:09:03.699Z,24.47
2019-05-12T06:11:37.438Z,18.82
2019-05-12T06:14:12.850Z,15.10
2019-05-12T06:16:53.802Z,16.25
2019-05-12T06:19:26.154Z,17.52
2019-05-12T06:22:00.341Z,14.80
2019-05-12T06:24:38.268Z,20.68
2019-05-12T06:27:15.166Z,14.95
2019-05-12T06:29:40.243Z,18.37
2019-05-12T06:32:14.030Z,16.20
2019-05-12T06:34:45.429Z,16.62
2019-05-12T06:37:23.522Z,13.88
2019-05-12T06:39:58.520Z,21.45
2019-05-12T06:42:27.419Z,17.48
2019-05-12T06:44:58.732Z,18.98
2019-05-12T06:47:29.982Z,13.95
2019-05-12T06:50:00.165Z,15.88
2019-05-12T06:52:30.350Z,20.17
2019-05-12T06:55:00.812Z,17.62
2019-05-12T06:57:34.298Z,14.45
2019-05-12T07:00:05.849Z,17.45
2019-05-12T07:02:49.021Z,13.62
2019-05-12T07:05:14.710Z,15.50
2019-05-12T07:07:53.444Z,13.62
2019-05-12T07:10:42.979Z,13.93
2019-05-12T07:13:05.743Z,17.48
2019-05-12T07:15:40.407Z,14.58
2019-05-12T07:18:17.646Z,18.92
2019-05-12T07:20:46.691Z,12.43
2019-05-12T07:23:25.893Z,15.23
2019-05-12T07:26:14.032Z,16.55
2019-05-12T07:28:46.027Z,16.75
2019-05-12T07:31:17.245Z,15.83
2019-05-12T07:33:54.032Z,14.85
2019-05-12T07:36:27.369Z,12.82
2019-05-12T07:39:03.942Z,12.98
2019-05-12T07:41:34.252Z,11.70
2019-05-12T07:44:06.367Z,13.75
2019-05-12T07:46:39.753Z,15.08
2019-05-12T07:49:08.656Z,12.93
2019-05-12T07:51:40.647Z,14.40
2019-05-12T07:54:10.660Z,12.05
2019-05-12T07:56:55.298Z,16.10
2019-05-12T07:59:34.170Z,17.77
2019-05-12T08:01:59.407Z,13.80
2019-05-12T08:04:31.696Z,13.13
2019-05-12T08:07:06.673Z,12.73
2019-05-12T08:09:43.216Z,11.57
2019-05-12T08:12:20.819Z,8.95
2019-05-12T08:14:54.177Z,10.53
2019-05-12T08:17:28.204Z,10.65
2019-05-12T08:19:59.003Z,10.35
2019-05-12T08:22:34.627Z,9.80
2019-05-12T08:25:09.392Z,7.22
2019-05-12T08:28:14.741Z,9.28
2019-05-12T08:30:40.416Z,7.75
2019-05-12T08:33:19.115Z,8.08
2019-05-12T08:35:49.816Z,8.75
2019-05-12T08:38:21.291Z,8.50
2019-05-12T08:40:56.523Z,14.23
2019-05-12T08:43:47.212Z,8.90
2019-05-12T08:46:18.598Z,6.78
2019-05-12T08:48:51.655Z,8.60
2019-05-12T08:51:21.320Z,8.28
2019-05-12T08:53:53.904Z,8.80
2019-05-12T08:56:26.222Z,7.28
2019-05-12T08:59:00.678Z,5.65
2019-05-12T09:01:31.479Z,6.25
2019-05-12T09:04:12.102Z,9.75
2019-05-12T09:06:50.142Z,7.58
2019-05-12T09:09:25.351Z,6.80
2019-05-12T09:11:57.120Z,6.15
2019-05-12T09:14:35.541Z,6.05
2019-05-12T09:17:07.112Z,11.75
2019-05-12T09:19:35.160Z,6.72
2019-05-12T09:22:20.732Z,7.62
2019-05-12T09:24:53.268Z,6.05
2019-05-12T09:27:24.720Z,5.95
2019-05-12T09:30:17.680Z,6.17
2019-05-12T09:32:50.286Z,7.53
2019-05-12T09:35:21.160Z,5.45
2019-05-12T09:37:53.589Z,8.45
2019-05-12T09:40:28.452Z,4.47
2019-05-12T09:43:00.296Z,5.85
2019-05-12T09:45:33.392Z,7.05
2019-05-12T09:48:14.215Z,6.00
2019-05-12T09:50:51.550Z,5.15
2019-05-12T09:53:23.737Z,5.78
2019-05-12T09:55:58.655Z,6.15
2019-05-12T09:58:28.820Z,5.70
2019-05-12T10:03:39.925Z,5.00
2019-05-12T10:06:17.962Z,4.30
2019-05-12T10:08:46.531Z,5.65
2019-05-12T10:11:21.053Z,7.87
2019-05-12T10:14:00.201Z,6.12
2019-05-12T10:16:30.525Z,4.60
2019-05-12T10:19:35.087Z,6.60
2019-05-12T10:22:11.601Z,4.50
2019-05-12T10:24:52.319Z,6.25
2019-05-12T10:27:13.919Z,3.10
2019-05-12T10:29:44.424Z,4.17
2019-05-12T10:32:16.002Z,4.20
2019-05-12T10:34:46.405Z,4.70
2019-05-12T10:37:19.316Z,4.92
2019-05-12T10:39:48.948Z,5.40
2019-05-12T10:42:20.886Z,4.20
2019-05-12T10:44:54.488Z,4.33
2019-05-12T10:47:30.898Z,4.35
2019-05-12T10:50:03.737Z,7.83
2019-05-12T10:52:38.841Z,3.80
2019-05-12T10:55:06.958Z,4.40
2019-05-12T10:57:40.663Z,5.83
2019-05-12T11:00:19.719Z,3.85
2019-05-12T11:02:50.015Z,7.33
2019-05-12T11:05:26.082Z,3.72
2019-05-12T11:08:00.196Z,4.22
2019-05-12T11:10:30.573Z,6.28
2019-05-12T11:13:08.381Z,10.85
2019-05-12T11:15:39.514Z,3.98
2019-05-12T11:18:14.638Z,6.60
2019-05-12T11:20:47.155Z,5.25
2019-05-12T11:23:18.335Z,4.30
2019-05-12T11:25:47.917Z,3.98
2019-05-12T11:28:24.263Z,4.08
2019-05-12T11:30:57.358Z,3.50
2019-05-12T11:33:28.653Z,4.78
2019-05-12T11:35:59.315Z,4.35
2019-05-12T11:38:30.743Z,4.35
2019-05-12T11:41:00.759Z,4.57
2019-05-12T11:43:40.192Z,9.88
2019-05-12T11:46:14.712Z,5.15
2019-05-12T11:48:50.510Z,5.05
2019-05-12T11:51:29.183Z,5.45
2019-05-12T11:53:57.816Z,4.47
2019-05-12T11:56:40.348Z,5.12
2019-05-12T11:59:09.953Z,11.38
2019-05-12T12:01:47.480Z,3.55
2019-05-12T12:04:26.868Z,6.45
2019-05-12T12:06:56.959Z,4.50
2019-05-12T12:09:27.895Z,4.00
2019-05-12T12:12:05.546Z,3.52
2019-05-12T12:14:31.879Z,7.05
2019-05-12T12:17:04.556Z,6.70
2019-05-12T12:19:43.301Z,4.90
2019-05-12T12:22:08.227Z,3.12
2019-05-12T12:24:38.514Z,4.28
2019-05-12T12:27:10.470Z,5.78
2019-05-12T12:29:40.575Z,7.60
2019-05-12T12:32:16.869Z,3.65
2019-05-12T12:34:50.560Z,6.10
2019-05-12T12:37:24.005Z,6.47
2019-05-12T12:39:55.280Z,4.72
2019-05-12T12:42:30.255Z,5.65
2019-05-12T12:45:01.080Z,7.05
2019-05-12T12:47:37.976Z,4.17
2019-05-12T12:50:06.962Z,2.80
2019-05-12T12:52:38.767Z,3.40
2019-05-12T12:55:19.783Z,3.20
2019-05-12T12:57:52.124Z,4.55
2019-05-12T13:00:32.069Z,9.95
2019-05-12T13:02:54.595Z,8.38
2019-05-12T13:05:25.481Z,4.72
2019-05-12T13:07:55.026Z,4.30
2019-05-12T13:10:24.919Z,3.98
2019-05-12T13:12:56.514Z,5.20
2019-05-12T13:15:29.479Z,5.03
2019-05-12T13:18:00.276Z,4.65
2019-05-12T13:20:34.821Z,5.47
2019-05-12T13:23:04.908Z,4.92
2019-05-12T13:25:38.757Z,6.90
2019-05-12T13:28:10.211Z,5.65
2019-05-12T13:30:46.307Z,5.42
2019-05-12T13:33:15.054Z,5.37
2019-05-12T13:35:43.525Z,5.15
2019-05-12T13:40:45.773Z,3.75
2019-05-12T13:43:19.855Z,3.47
2019-05-12T13:45:54.165Z,4.10
2019-05-12T13:48:24.242Z,3.12
2019-05-12T13:51:02.425Z,3.17
2019-05-12T13:53:26.869Z,5.05
2019-05-12T13:55:58.471Z,7.35
2019-05-12T13:58:34.874Z,2.90
2019-05-12T14:01:21.047Z,3.22
2019-05-12T14:03:39.940Z,3.02
2019-05-12T14:06:10.228Z,3.98
2019-05-12T14:08:40.373Z,3.58
2019-05-12T14:11:23.900Z,7.60
2019-05-12T14:13:54.124Z,4.25
2019-05-12T14:16:24.472Z,4.03
2019-05-12T14:19:00.352Z,2.80
2019-05-12T14:21:41.251Z,6.70
2019-05-12T14:24:09.846Z,2.57
2019-05-12T14:26:45.462Z,4.00
2019-05-12T14:29:20.501Z,3.87
2019-05-12T14:31:54.475Z,2.63
2019-05-12T14:34:24.994Z,3.73
2019-05-12T14:37:06.889Z,3.27
2019-05-12T14:39:31.442Z,2.17
2019-05-12T14:42:04.357Z,2.53
2019-05-12T14:44:43.973Z,2.25
2019-05-12T14:49:40.432Z,3.63
2019-05-12T14:52:14.330Z,2.53
2019-05-12T14:54:46.765Z,2.90
2019-05-12T14:57:37.260Z,2.13
2019-05-12T15:00:34.377Z,4.17
2019-05-12T15:03:16.288Z,2.85
2019-05-12T15:06:10.464Z,4.00
2019-05-12T15:09:03.410Z,4.28
2019-05-12T15:11:39.165Z,3.70
2019-05-12T15:14:13.591Z,3.37
2019-05-12T15:16:51.203Z,1.77
2019-05-12T15:19:33.417Z,1.30
2019-05-12T15:22:12.436Z,2.57
2019-05-12T15:24:49.314Z,4.20
2019-05-12T15:27:42.396Z,1.57
2019-05-12T15:30:20.277Z,2.57
2019-05-12T15:32:41.738Z,2.53
2019-05-12T15:35:18.558Z,3.00
2019-05-12T15:37:57.424Z,5.03
2019-05-12T15:40:37.663Z,2.00
2019-05-12T15:43:09.297Z,3.40
2019-05-12T15:45:39.848Z,1.87
2019-05-12T15:48:14.434Z,2.10
2019-05-12T15:50:47.804Z,1.60
2019-05-12T15:53:27.176Z,4.65
2019-05-12T15:55:58.756Z,2.63
2019-05-12T15:58:35.224Z,1.23
2019-05-12T16:01:06.781Z,2.13
2019-05-12T16:03:39.206Z,2.23
2019-05-12T16:06:11.939Z,3.03
2019-05-12T16:08:43.124Z,2.90
2019-05-12T16:11:28.016Z,4.70
2019-05-12T16:14:05.473Z,2.10
2019-05-12T16:16:42.447Z,2.27
2019-05-12T16:19:15.206Z,2.13
2019-05-12T16:21:47.698Z,2.65
2019-05-12T16:25:11.521Z,3.10
2019-05-12T16:27:51.618Z,1.80
2019-05-12T16:30:27.262Z,2.50
2019-05-12T16:33:20.929Z,2.10
2019-05-12T16:36:34.738Z,3.12
2019-05-12T16:39:13.495Z,1.87
2019-05-12T16:42:29.265Z,2.40
2019-05-12T16:45:08.339Z,3.35
2019-05-12T16:47:36.839Z,3.63
2019-05-12T17:00:07.124Z,3.20
2019-05-12T17:08:24.051Z,3.37
2019-05-12T17:26:57.201Z,2.95
2019-05-12T17:34:34.547Z,2.40
2019-05-12T17:46:07.149Z,4.50
2019-05-12T18:03:22.029Z,3.02
2019-05-12T18:05:59.075Z,2.40
2019-05-12T18:09:03.949Z,1.65
2019-05-12T18:11:37.024Z,2.10
2019-05-12T18:15:14.964Z,2.63
2019-05-12T18:17:53.339Z,2.85
2019-05-12T18:23:10.308Z,2.17
2019-05-12T18:26:02.990Z,2.45
2019-05-12T18:28:54.542Z,5.92
2019-05-12T18:34:56.467Z,2.00
2019-05-12T18:41:40.562Z,2.90
2019-05-12T18:44:28.868Z,4.00
2019-05-12T18:47:53.841Z,2.42
2019-05-12T18:51:11.795Z,2.10
2019-05-12T18:53:54.272Z,1.40
2019-05-12T18:56:35.620Z,2.08
2019-05-12T18:59:13.718Z,2.30
2019-05-12T19:01:43.489Z,2.25
2019-05-12T19:04:15.057Z,2.22
2019-05-12T19:06:45.732Z,2.30
2019-05-12T19:09:16.153Z,1.70
2019-05-12T19:11:47.403Z,2.45
2019-05-12T19:14:19.844Z,1.82
2019-05-12T19:16:55.007Z,1.70
2019-05-12T19:19:28.766Z,2.45
2019-05-12T19:22:08.523Z,3.60
2019-05-12T19:24:36.340Z,3.52
2019-05-12T19:27:18.990Z,1.72
2019-05-12T19:29:49.280Z,1.60
2019-05-12T19:32:28.049Z,1.70
2019-05-12T19:34:59.473Z,3.12
2019-05-12T19:37:30.820Z,1.27
2019-05-12T19:40:11.726Z,2.40
2019-05-12T19:42:36.102Z,2.17
2019-05-12T19:45:35.337Z,3.30
2019-05-12T19:48:23.788Z,2.60
2019-05-12T19:50:56.816Z,3.90
2019-05-12T19:53:35.679Z,2.02
2019-05-12T19:56:23.604Z,1.60
2019-05-12T19:59:20.537Z,1.47
2019-05-12T20:22:28.278Z,2.45
2019-05-12T20:25:01.171Z,1.90
2019-05-12T20:27:34.305Z,1.60
2019-05-12T20:30:08.987Z,3.33
2019-05-12T20:32:37.279Z,2.40
2019-05-12T20:35:08.562Z,2.10
2019-05-12T20:37:44.151Z,3.42
2019-05-12T20:40:13.745Z,3.67
2019-05-12T20:43:06.992Z,2.90
2019-05-12T20:45:16.763Z,2.37
2019-05-12T20:47:48.469Z,1.52
2019-05-12T20:50:25.942Z,2.50
2019-05-12T20:52:55.864Z,3.33
2019-05-12T20:55:23.419Z,3.27
2019-05-12T20:57:56.973Z,1.87
2019-05-12T21:00:27.295Z,2.83
2019-05-12T21:02:57.961Z,2.17
2019-05-12T21:06:01.413Z,3.77
2019-05-12T21:08:36.659Z,2.30
2019-05-12T21:11:07.188Z,2.62
2019-05-12T21:13:37.337Z,2.20
2019-05-12T21:16:16.567Z,2.90
2019-05-12T21:18:55.884Z,2.42
2019-05-12T21:21:27.618Z,3.90
2019-05-12T21:23:54.118Z,4.00
2019-05-12T21:26:28.487Z,3.10
2019-05-12T21:28:57.702Z,2.60
2019-05-12T21:31:30.888Z,3.20
2019-05-12T21:33:59.905Z,1.90
2019-05-12T21:36:30.465Z,4.35
2019-05-12T21:39:08.298Z,2.10
2019-05-12T21:41:40.803Z,3.52
2019-05-12T21:44:11.392Z,5.42
2019-05-12T21:46:47.494Z,2.70
2019-05-12T21:49:15.549Z,7.17
2019-05-12T21:51:50.568Z,5.03
2019-05-12T21:54:18.304Z,3.05
2019-05-12T21:56:51.699Z,2.50
2019-05-12T21:59:23.391Z,5.20
2019-05-12T22:01:55.141Z,4.50
2019-05-12T22:04:33.016Z,1.70
2019-05-12T22:06:59.598Z,1.80
2019-05-12T22:09:32.911Z,2.72
2019-05-12T22:12:07.535Z,5.42
2019-05-12T22:14:41.002Z,2.45
2019-05-12T22:17:13.653Z,2.87
2019-05-12T22:19:44.405Z,5.40
2019-05-12T22:22:19.675Z,2.80
2019-05-12T22:24:49.462Z,3.62
2019-05-12T22:27:26.763Z,3.30
2019-05-12T22:29:53.381Z,2.05
2019-05-12T22:32:25.277Z,2.17
2019-05-12T22:37:34.998Z,1.90
2019-05-12T22:40:06.173Z,2.45
2019-05-12T22:42:38.646Z,3.95
2019-05-12T22:45:15.101Z,3.22
2019-05-12T22:47:52.621Z,2.25
2019-05-12T22:50:19.188Z,2.80
2019-05-12T22:52:49.669Z,2.65
2019-05-12T22:55:21.131Z,2.47
2019-05-12T22:57:57.813Z,3.20
2019-05-12T23:00:28.205Z,4.28
2019-05-12T23:03:09.343Z,4.17
2019-05-12T23:05:32.944Z,2.65
2019-05-12T23:08:14.098Z,2.55
2019-05-12T23:10:51.366Z,3.40
2019-05-12T23:13:17.808Z,3.60
2019-05-12T23:15:49.521Z,4.80
2019-05-12T23:18:26.904Z,4.17
2019-05-12T23:20:55.363Z,3.33
2019-05-12T23:23:28.423Z,3.72
2019-05-12T23:26:00.496Z,3.25
2019-05-12T23:28:33.631Z,2.98
2019-05-12T23:31:04.284Z,2.72
2019-05-12T23:33:36.943Z,5.10
2019-05-12T23:36:15.717Z,5.62
2019-05-12T23:38:44.023Z,3.58
2019-05-12T23:41:14.287Z,3.70
2019-05-12T23:43:46.663Z,3.00
2019-05-12T23:46:17.205Z,4.08
2019-05-12T23:48:47.321Z,1.90
2019-05-12T23:51:25.494Z,3.85
2019-05-12T23:53:57.150Z,4.85
2019-05-12T23:56:29.008Z,3.25
2019-05-12T23:58:59.963Z,1.92
