createdAt,value
2018-03-19T00:01:13.226Z,99.90
2018-03-19T00:03:42.571Z,99.90
2018-03-19T00:06:11.350Z,99.90
2018-03-19T00:08:40.342Z,99.90
2018-03-19T00:11:09.623Z,99.90
2018-03-19T00:13:40.075Z,99.90
2018-03-19T00:16:09.930Z,99.90
2018-03-19T00:18:39.808Z,99.90
2018-03-19T00:21:08.875Z,99.90
2018-03-19T00:23:38.075Z,99.90
2018-03-19T00:26:07.071Z,99.90
2018-03-19T00:28:36.303Z,99.90
2018-03-19T00:31:05.299Z,99.90
2018-03-19T00:33:34.394Z,99.90
2018-03-19T00:36:03.767Z,99.90
2018-03-19T00:38:33.022Z,99.90
2018-03-19T00:41:02.160Z,99.90
2018-03-19T00:43:31.387Z,99.90
2018-03-19T00:46:00.382Z,99.90
2018-03-19T00:48:29.559Z,99.90
2018-03-19T00:50:58.550Z,99.90
2018-03-19T00:53:27.751Z,99.90
2018-03-19T00:55:56.879Z,99.90
2018-03-19T00:58:26.078Z,99.90
2018-03-19T01:00:55.039Z,99.90
2018-03-19T01:03:24.199Z,99.90
2018-03-19T01:05:53.298Z,99.90
2018-03-19T01:08:22.227Z,99.90
2018-03-19T01:10:51.198Z,99.90
2018-03-19T01:13:21.166Z,99.90
2018-03-19T01:15:50.159Z,99.90
2018-03-19T01:18:19.205Z,99.90
2018-03-19T01:20:48.046Z,99.90
2018-03-19T01:23:18.579Z,99.90
2018-03-19T01:25:47.675Z,99.90
2018-03-19T01:28:16.770Z,99.90
2018-03-19T01:30:46.049Z,99.90
2018-03-19T01:33:15.143Z,99.90
2018-03-19T01:35:44.138Z,99.90
2018-03-19T01:38:13.239Z,99.90
2018-03-19T01:40:42.231Z,99.90
2018-03-19T01:43:11.543Z,99.90
2018-03-19T01:45:41.450Z,99.90
2018-03-19T01:48:10.443Z,99.90
2018-03-19T01:50:39.743Z,99.90
2018-03-19T01:53:08.773Z,99.90
2018-03-19T01:55:37.905Z,99.90
2018-03-19T01:58:06.863Z,99.90
2018-03-19T02:00:35.986Z,99.90
2018-03-19T02:03:04.899Z,99.90
2018-03-19T02:05:33.978Z,99.90
2018-03-19T02:08:03.827Z,99.90
2018-03-19T02:10:33.639Z,99.90
2018-03-19T02:13:02.525Z,99.90
2018-03-19T02:15:31.463Z,99.90
2018-03-19T02:18:00.591Z,99.90
2018-03-19T02:20:30.681Z,99.90
2018-03-19T02:23:00.355Z,99.90
2018-03-19T02:25:30.567Z,99.90
2018-03-19T02:28:00.055Z,99.90
2018-03-19T02:30:29.348Z,99.90
2018-03-19T02:33:00.829Z,99.90
2018-03-19T02:35:29.904Z,99.90
2018-03-19T02:37:58.832Z,99.90
2018-03-19T02:40:27.928Z,99.90
2018-03-19T02:42:57.904Z,99.90
2018-03-19T02:45:27.791Z,99.90
2018-03-19T02:47:56.791Z,99.90
2018-03-19T02:50:26.087Z,99.90
2018-03-19T02:52:54.834Z,99.90
2018-03-19T02:55:24.759Z,99.90
2018-03-19T02:57:53.987Z,99.90
2018-03-19T03:00:22.985Z,99.90
2018-03-19T03:02:52.778Z,99.90
2018-03-19T03:05:21.788Z,99.90
2018-03-19T03:07:52.051Z,99.90
2018-03-19T03:10:21.083Z,99.90
2018-03-19T03:12:50.240Z,99.90
2018-03-19T03:15:19.276Z,99.90
2018-03-19T03:17:48.374Z,99.90
2018-03-19T03:20:17.511Z,99.90
2018-03-19T03:22:46.712Z,99.90
2018-03-19T03:25:15.755Z,99.90
2018-03-19T03:27:44.911Z,99.90
2018-03-19T03:30:13.839Z,99.90
2018-03-19T03:32:42.924Z,99.90
2018-03-19T03:35:12.899Z,99.90
2018-03-19T03:37:42.614Z,99.90
2018-03-19T03:40:11.724Z,99.90
2018-03-19T03:42:41.142Z,99.90
2018-03-19T03:45:10.515Z,99.90
2018-03-19T03:47:40.186Z,99.90
2018-03-19T03:50:09.066Z,99.90
2018-03-19T03:52:38.222Z,99.90
2018-03-19T03:55:07.351Z,99.90
2018-03-19T03:57:36.316Z,99.90
2018-03-19T04:00:05.260Z,99.90
2018-03-19T04:02:34.407Z,99.90
2018-03-19T04:05:03.503Z,99.90
2018-03-19T04:07:32.550Z,99.90
2018-03-19T04:10:01.498Z,99.90
2018-03-19T04:12:30.619Z,99.90
2018-03-19T04:15:01.147Z,99.90
2018-03-19T04:17:30.242Z,99.90
2018-03-19T04:20:00.481Z,99.90
2018-03-19T04:22:29.427Z,99.90
2018-03-19T04:24:58.526Z,99.90
2018-03-19T04:27:28.302Z,99.90
2018-03-19T04:29:57.143Z,99.90
2018-03-19T04:32:26.371Z,99.90
2018-03-19T04:34:55.663Z,99.90
2018-03-19T04:37:24.899Z,99.90
2018-03-19T04:39:53.922Z,99.90
2018-03-19T04:42:23.623Z,99.90
2018-03-19T04:44:52.732Z,99.90
2018-03-19T04:47:21.992Z,99.90
2018-03-19T04:49:51.934Z,99.90
2018-03-19T04:52:20.918Z,99.90
2018-03-19T04:54:50.014Z,99.90
2018-03-19T04:57:19.151Z,99.90
2018-03-19T04:59:48.144Z,99.90
2018-03-19T05:02:17.081Z,99.90
2018-03-19T05:04:46.376Z,99.90
2018-03-19T05:07:15.428Z,99.90
2018-03-19T05:09:45.519Z,99.90
2018-03-19T05:12:14.773Z,99.90
2018-03-19T05:14:43.573Z,99.90
2018-03-19T05:17:12.763Z,99.90
2018-03-19T05:19:41.952Z,99.30
2018-03-19T05:22:10.937Z,99.50
2018-03-19T05:24:41.933Z,97.80
2018-03-19T05:27:11.230Z,96.60
2018-03-19T05:29:40.403Z,96.50
2018-03-19T05:32:09.653Z,96.60
2018-03-19T05:34:38.769Z,96.80
2018-03-19T05:37:07.967Z,97.40
2018-03-19T05:39:37.143Z,98.30
2018-03-19T05:42:07.143Z,98.40
2018-03-19T05:44:37.012Z,98.80
2018-03-19T05:47:07.194Z,98.80
2018-03-19T05:49:36.214Z,98.80
2018-03-19T05:52:05.287Z,98.40
2018-03-19T05:54:34.727Z,99.10
2018-03-19T05:57:03.619Z,99.00
2018-03-19T05:59:32.683Z,97.20
2018-03-19T06:02:01.805Z,96.40
2018-03-19T06:04:30.803Z,95.20
2018-03-19T06:06:59.695Z,94.50
2018-03-19T06:09:28.795Z,93.50
2018-03-19T06:11:57.892Z,93.80
2018-03-19T06:14:26.883Z,94.10
2018-03-19T06:16:55.911Z,94.20
2018-03-19T06:19:24.875Z,94.40
2018-03-19T06:21:53.939Z,94.80
2018-03-19T06:24:23.072Z,95.50
2018-03-19T06:26:52.063Z,95.60
2018-03-19T06:29:20.923Z,95.50
2018-03-19T06:31:50.119Z,96.40
2018-03-19T06:34:19.071Z,95.70
2018-03-19T06:36:49.196Z,96.30
2018-03-19T06:39:18.331Z,96.30
2018-03-19T06:41:47.535Z,97.00
2018-03-19T06:44:16.731Z,96.90
2018-03-19T06:46:45.726Z,96.80
2018-03-19T06:49:15.063Z,97.20
2018-03-19T06:51:44.023Z,97.50
2018-03-19T06:54:14.066Z,97.30
2018-03-19T06:56:43.610Z,97.30
2018-03-19T06:59:12.576Z,96.40
2018-03-19T07:01:41.566Z,96.70
2018-03-19T07:04:10.567Z,97.20
2018-03-19T07:06:40.335Z,96.80
2018-03-19T07:09:09.500Z,96.80
2018-03-19T07:11:38.947Z,96.30
2018-03-19T07:14:07.971Z,95.20
2018-03-19T07:16:37.342Z,94.20
2018-03-19T07:19:07.095Z,94.60
2018-03-19T07:21:36.086Z,95.10
2018-03-19T07:24:06.199Z,94.90
2018-03-19T07:26:35.371Z,94.90
2018-03-19T07:29:04.602Z,95.30
2018-03-19T07:31:34.487Z,94.70
2018-03-19T07:34:03.359Z,94.70
2018-03-19T07:36:33.323Z,93.20
2018-03-19T07:39:02.314Z,93.10
2018-03-19T07:41:32.294Z,91.10
2018-03-19T07:44:01.640Z,90.70
2018-03-19T07:46:31.559Z,89.80
2018-03-19T07:49:00.709Z,89.90
2018-03-19T07:51:29.724Z,89.90
2018-03-19T07:53:58.888Z,91.40
2018-03-19T07:56:28.207Z,91.80
2018-03-19T07:58:57.405Z,92.50
2018-03-19T08:01:28.038Z,93.10
2018-03-19T08:03:57.944Z,93.40
2018-03-19T08:06:26.894Z,93.40
2018-03-19T08:08:55.890Z,93.80
2018-03-19T08:11:25.019Z,93.70
2018-03-19T08:13:54.795Z,94.10
2018-03-19T08:16:23.863Z,94.00
2018-03-19T08:18:52.992Z,94.40
2018-03-19T08:21:22.979Z,94.40
2018-03-19T08:23:51.976Z,94.40
2018-03-19T08:26:20.931Z,94.10
2018-03-19T08:28:50.020Z,94.30
2018-03-19T08:31:20.382Z,94.50
2018-03-19T08:33:50.001Z,94.40
2018-03-19T08:36:19.295Z,95.20
2018-03-19T08:38:48.462Z,94.90
2018-03-19T08:41:17.801Z,93.70
2018-03-19T08:43:46.827Z,93.80
2018-03-19T08:46:15.999Z,95.00
2018-03-19T08:48:46.529Z,94.40
2018-03-19T08:51:15.760Z,94.40
2018-03-19T08:53:44.823Z,93.60
2018-03-19T08:56:13.950Z,94.60
2018-03-19T08:58:43.691Z,95.00
2018-03-19T09:01:12.827Z,95.00
2018-03-19T09:03:42.607Z,95.60
2018-03-19T09:06:12.456Z,96.70
2018-03-19T09:08:41.683Z,96.70
2018-03-19T09:11:11.352Z,96.10
2018-03-19T09:13:40.363Z,96.10
2018-03-19T09:16:09.295Z,97.80
2018-03-19T09:18:38.255Z,98.60
2018-03-19T09:21:08.270Z,98.70
2018-03-19T09:23:37.391Z,98.70
2018-03-19T09:26:07.067Z,98.70
2018-03-19T09:28:37.146Z,98.60
2018-03-19T09:31:06.574Z,98.60
2018-03-19T09:33:35.731Z,99.10
2018-03-19T09:36:04.775Z,98.90
2018-03-19T09:38:34.917Z,99.10
2018-03-19T09:41:03.911Z,99.00
2018-03-19T09:43:33.111Z,99.30
2018-03-19T09:46:02.114Z,98.90
2018-03-19T09:48:33.515Z,99.40
2018-03-19T09:51:02.611Z,99.40
2018-03-19T09:53:31.749Z,99.60
2018-03-19T09:56:01.083Z,99.90
2018-03-19T09:58:30.216Z,99.90
2018-03-19T10:00:59.455Z,99.90
2018-03-19T10:03:28.560Z,99.90
2018-03-19T10:05:57.542Z,99.90
2018-03-19T10:08:26.545Z,99.90
2018-03-19T10:10:56.647Z,99.90
2018-03-19T10:13:25.948Z,99.90
2018-03-19T10:15:55.394Z,99.90
2018-03-19T10:18:24.487Z,99.90
2018-03-19T10:20:53.763Z,99.90
2018-03-19T10:23:22.766Z,99.90
2018-03-19T10:25:52.875Z,99.90
2018-03-19T10:28:22.222Z,99.90
2018-03-19T10:30:51.235Z,99.90
2018-03-19T10:33:21.581Z,99.90
2018-03-19T10:35:50.631Z,99.90
2018-03-19T10:38:19.781Z,99.90
2018-03-19T10:40:49.058Z,99.90
2018-03-19T10:43:18.153Z,99.90
2018-03-19T10:45:47.298Z,99.90
2018-03-19T10:48:16.695Z,99.90
2018-03-19T10:50:46.382Z,99.90
2018-03-19T10:53:16.248Z,99.90
2018-03-19T10:55:45.450Z,99.90
2018-03-19T10:58:14.622Z,99.90
2018-03-19T11:00:44.815Z,99.90
2018-03-19T11:03:20.040Z,99.90
2018-03-19T11:06:06.062Z,99.90
2018-03-19T11:08:36.259Z,99.90
2018-03-19T11:11:05.626Z,99.90
2018-03-19T11:13:34.799Z,99.90
2018-03-19T11:16:03.994Z,99.90
2018-03-19T11:18:33.128Z,99.90
2018-03-19T11:21:02.299Z,99.90
2018-03-19T11:23:31.499Z,99.90
2018-03-19T11:26:00.671Z,99.90
2018-03-19T11:28:30.586Z,99.90
2018-03-19T11:30:59.622Z,99.90
2018-03-19T11:33:29.119Z,99.90
2018-03-19T11:35:59.130Z,99.90
2018-03-19T11:38:28.779Z,99.90
2018-03-19T11:40:58.048Z,99.90
2018-03-19T11:43:27.171Z,99.90
2018-03-19T11:45:56.180Z,99.90
2018-03-19T11:48:25.367Z,99.90
2018-03-19T11:50:54.530Z,99.90
2018-03-19T11:53:23.411Z,99.90
2018-03-19T11:55:52.488Z,99.90
2018-03-19T11:58:22.331Z,99.90
2018-03-19T12:00:51.735Z,99.90
2018-03-19T12:03:20.735Z,99.90
2018-03-19T12:05:49.835Z,99.90
2018-03-19T12:08:18.826Z,99.90
2018-03-19T12:10:47.923Z,99.90
2018-03-19T12:13:16.919Z,99.90
2018-03-19T12:15:46.016Z,99.90
2018-03-19T12:18:15.016Z,99.90
2018-03-19T12:20:44.239Z,99.90
2018-03-19T12:23:13.372Z,99.90
2018-03-19T12:25:43.215Z,99.90
2018-03-19T12:28:12.419Z,99.90
2018-03-19T12:30:42.423Z,99.90
2018-03-19T12:33:12.495Z,99.90
2018-03-19T12:35:41.383Z,99.90
2018-03-19T12:38:10.496Z,99.90
2018-03-19T12:40:39.443Z,99.90
2018-03-19T12:43:08.703Z,99.90
2018-03-19T12:45:37.671Z,99.90
2018-03-19T12:48:10.299Z,99.90
2018-03-19T12:50:39.576Z,99.90
2018-03-19T12:53:09.526Z,99.90
2018-03-19T12:55:38.542Z,99.90
2018-03-19T12:58:07.513Z,99.90
2018-03-19T13:00:36.475Z,99.90
2018-03-19T13:03:05.987Z,99.90
2018-03-19T13:05:34.799Z,99.90
2018-03-19T13:08:03.747Z,99.90
2018-03-19T13:10:32.871Z,99.90
2018-03-19T13:13:02.776Z,99.90
2018-03-19T13:15:31.870Z,99.90
2018-03-19T13:18:01.182Z,99.90
2018-03-19T13:20:30.238Z,99.90
2018-03-19T13:22:59.416Z,99.90
2018-03-19T13:25:28.664Z,99.90
2018-03-19T13:27:57.544Z,99.90
2018-03-19T13:33:01.335Z,99.90
2018-03-19T13:35:30.328Z,99.90
2018-03-19T13:38:02.325Z,99.90
2018-03-19T13:40:31.866Z,99.90
2018-03-19T13:43:07.201Z,99.90
2018-03-19T13:45:36.742Z,99.90
2018-03-19T13:48:05.876Z,99.90
2018-03-19T13:50:35.385Z,99.90
2018-03-19T13:53:04.342Z,99.90
2018-03-19T13:55:33.339Z,99.90
2018-03-19T13:58:02.440Z,99.90
2018-03-19T14:00:31.531Z,99.90
2018-03-19T14:03:00.695Z,99.90
2018-03-19T14:05:30.542Z,99.90
2018-03-19T14:08:00.327Z,99.90
2018-03-19T14:10:30.102Z,99.90
2018-03-19T14:12:59.299Z,99.90
2018-03-19T14:15:28.401Z,99.90
2018-03-19T14:17:57.687Z,99.90
2018-03-19T14:20:26.904Z,99.90
2018-03-19T14:22:55.794Z,99.90
2018-03-19T14:25:25.162Z,99.90
2018-03-19T14:27:54.072Z,99.90
2018-03-19T14:30:23.259Z,99.90
2018-03-19T14:32:52.441Z,99.90
2018-03-19T14:35:21.538Z,99.90
2018-03-19T14:37:50.855Z,99.90
2018-03-19T14:40:20.051Z,99.90
2018-03-19T14:42:52.146Z,99.90
2018-03-19T14:45:21.334Z,99.90
2018-03-19T14:47:50.310Z,99.90
2018-03-19T14:50:19.207Z,99.90
2018-03-19T14:52:48.460Z,99.90
2018-03-19T14:55:17.502Z,99.90
2018-03-19T14:57:46.639Z,99.90
2018-03-19T15:00:15.632Z,99.90
2018-03-19T15:02:44.627Z,99.90
2018-03-19T15:05:14.074Z,99.90
2018-03-19T15:07:43.807Z,99.90
2018-03-19T15:10:12.908Z,99.90
2018-03-19T15:12:42.238Z,99.90
2018-03-19T15:15:11.236Z,99.90
2018-03-19T15:17:40.295Z,99.90
2018-03-19T15:20:09.459Z,99.90
2018-03-19T15:22:38.423Z,99.90
2018-03-19T15:25:07.382Z,99.90
2018-03-19T15:27:36.719Z,99.90
2018-03-19T15:30:05.951Z,99.90
2018-03-19T15:32:44.128Z,99.90
2018-03-19T15:35:15.340Z,99.90
2018-03-19T15:37:44.332Z,99.90
2018-03-19T15:40:13.431Z,99.90
2018-03-19T15:42:42.635Z,99.90
2018-03-19T15:45:11.630Z,99.90
2018-03-19T15:47:40.722Z,99.90
2018-03-19T15:50:09.927Z,99.90
2018-03-19T15:52:39.027Z,99.90
2018-03-19T15:55:09.068Z,99.90
2018-03-19T15:57:38.371Z,99.90
2018-03-19T16:00:07.359Z,99.90
2018-03-19T16:02:36.643Z,99.90
2018-03-19T16:05:06.538Z,99.90
2018-03-19T16:07:35.851Z,99.90
2018-03-19T16:10:04.947Z,99.90
2018-03-19T16:12:34.075Z,99.90
2018-03-19T16:15:04.576Z,99.90
2018-03-19T16:17:35.455Z,99.90
2018-03-19T16:20:04.723Z,99.90
2018-03-19T16:22:33.711Z,99.90
2018-03-19T16:25:02.942Z,99.90
2018-03-19T16:27:32.099Z,99.90
2018-03-19T16:30:00.938Z,99.90
2018-03-19T16:32:30.036Z,99.90
2018-03-19T16:34:59.417Z,99.90
2018-03-19T16:37:29.424Z,99.90
2018-03-19T16:39:58.453Z,99.90
2018-03-19T16:42:27.412Z,99.90
2018-03-19T16:44:56.643Z,99.90
2018-03-19T16:47:25.535Z,99.90
2018-03-19T16:49:54.603Z,99.90
2018-03-19T16:52:24.715Z,99.90
2018-03-19T16:54:53.843Z,99.90
2018-03-19T16:57:24.024Z,99.90
2018-03-19T16:59:53.194Z,99.90
2018-03-19T17:02:22.366Z,99.90
2018-03-19T17:04:51.464Z,99.90
2018-03-19T17:07:20.839Z,99.90
2018-03-19T17:09:49.962Z,99.90
2018-03-19T17:12:19.038Z,99.90
2018-03-19T17:14:48.159Z,99.90
2018-03-19T17:17:17.391Z,99.90
2018-03-19T17:19:46.311Z,99.90
2018-03-19T17:22:15.423Z,99.90
2018-03-19T17:24:44.555Z,99.90
2018-03-19T17:27:13.804Z,99.90
2018-03-19T17:29:42.871Z,99.90
2018-03-19T17:32:12.242Z,99.90
2018-03-19T17:34:42.983Z,99.90
2018-03-19T17:37:12.159Z,99.90
2018-03-19T17:39:41.150Z,99.90
2018-03-19T17:42:11.223Z,99.90
2018-03-19T17:44:40.361Z,99.90
2018-03-19T17:47:09.184Z,99.90
2018-03-19T17:49:38.483Z,99.90
2018-03-19T17:52:07.579Z,99.90
2018-03-19T17:54:36.763Z,99.90
2018-03-19T17:57:05.846Z,99.90
2018-03-19T17:59:34.915Z,99.90
2018-03-19T18:02:04.959Z,99.90
2018-03-19T18:04:34.064Z,99.90
2018-03-19T18:07:03.271Z,99.90
2018-03-19T18:09:32.255Z,99.90
2018-03-19T18:12:01.452Z,99.90
2018-03-19T18:14:30.651Z,99.90
2018-03-19T18:16:59.648Z,99.90
2018-03-19T18:19:29.559Z,99.90
2018-03-19T18:21:58.796Z,99.90
2018-03-19T18:24:28.103Z,99.90
2018-03-19T18:26:57.062Z,99.90
2018-03-19T18:29:27.416Z,99.90
2018-03-19T18:31:56.488Z,99.90
2018-03-19T18:34:25.490Z,99.90
2018-03-19T18:36:54.779Z,99.90
2018-03-19T18:39:23.567Z,99.90
2018-03-19T18:41:52.875Z,99.90
2018-03-19T18:44:22.928Z,99.90
2018-03-19T18:46:52.111Z,99.90
2018-03-19T18:49:21.831Z,99.90
2018-03-19T18:51:50.959Z,99.90
2018-03-19T18:54:20.050Z,99.90
2018-03-19T18:56:49.160Z,99.90
2018-03-19T18:59:18.189Z,99.90
2018-03-19T19:01:47.323Z,99.90
2018-03-19T19:04:16.748Z,99.90
2018-03-19T19:06:46.534Z,99.90
2018-03-19T19:09:15.663Z,99.90
2018-03-19T19:11:44.622Z,99.90
2018-03-19T19:14:13.620Z,99.90
2018-03-19T19:16:42.822Z,99.90
2018-03-19T19:19:11.968Z,99.90
2018-03-19T19:21:41.043Z,99.90
2018-03-19T19:24:10.073Z,99.90
2018-03-19T19:26:38.998Z,99.90
2018-03-19T19:29:08.000Z,99.90
2018-03-19T19:31:37.123Z,99.90
2018-03-19T19:34:06.033Z,99.90
2018-03-19T19:36:35.056Z,99.90
2018-03-19T19:39:04.462Z,99.90
2018-03-19T19:41:34.299Z,99.90
2018-03-19T19:44:03.672Z,99.90
2018-03-19T19:46:32.771Z,99.90
2018-03-19T19:49:01.796Z,99.90
2018-03-19T19:51:30.923Z,99.90
2018-03-19T19:53:59.605Z,99.90
2018-03-19T19:56:28.642Z,99.90
2018-03-19T19:58:57.776Z,99.90
2018-03-19T20:01:27.142Z,99.90
2018-03-19T20:03:56.130Z,99.90
2018-03-19T20:06:25.023Z,99.90
2018-03-19T20:08:54.012Z,99.90
2018-03-19T20:11:23.167Z,99.90
2018-03-19T20:13:52.127Z,99.90
2018-03-19T20:16:21.859Z,99.90
2018-03-19T20:18:51.132Z,99.90
2018-03-19T20:21:21.030Z,99.90
2018-03-19T20:23:50.343Z,99.90
2018-03-19T20:26:19.338Z,99.90
2018-03-19T20:28:48.542Z,99.90
2018-03-19T20:31:18.544Z,99.90
2018-03-19T20:33:47.715Z,99.90
2018-03-19T20:36:16.988Z,99.90
2018-03-19T20:38:46.265Z,99.90
2018-03-19T20:41:16.928Z,99.90
2018-03-19T20:43:46.059Z,99.90
2018-03-19T20:46:15.151Z,99.90
2018-03-19T20:48:44.011Z,99.90
2018-03-19T20:51:13.238Z,99.90
2018-03-19T20:53:42.146Z,99.90
2018-03-19T20:56:12.016Z,99.90
2018-03-19T20:58:41.006Z,99.90
2018-03-19T21:01:10.318Z,99.90
2018-03-19T21:03:39.379Z,99.90
2018-03-19T21:06:08.375Z,99.90
2018-03-19T21:08:38.391Z,99.90
2018-03-19T21:11:07.487Z,99.90
2018-03-19T21:13:36.583Z,99.90
2018-03-19T21:16:05.907Z,99.90
2018-03-19T21:18:34.806Z,99.90
2018-03-19T21:21:03.879Z,99.90
2018-03-19T21:23:33.219Z,99.90
2018-03-19T21:26:02.211Z,99.90
2018-03-19T21:28:31.202Z,99.90
2018-03-19T21:31:00.399Z,99.90
2018-03-19T21:33:29.300Z,99.90
2018-03-19T21:35:58.354Z,99.90
2018-03-19T21:38:27.554Z,99.90
2018-03-19T21:40:56.556Z,99.90
2018-03-19T21:43:26.721Z,99.90
2018-03-19T21:45:59.815Z,99.90
2018-03-19T21:48:30.660Z,99.90
2018-03-19T21:50:59.926Z,99.90
2018-03-19T21:53:28.998Z,99.90
2018-03-19T21:55:58.201Z,99.90
2018-03-19T21:58:27.295Z,99.90
2018-03-19T22:00:56.287Z,99.90
2018-03-19T22:03:25.414Z,99.90
2018-03-19T22:05:55.431Z,99.90
2018-03-19T22:08:24.531Z,99.90
2018-03-19T22:10:53.523Z,99.90
2018-03-19T22:13:23.007Z,99.90
2018-03-19T22:15:51.995Z,99.90
2018-03-19T22:18:21.030Z,99.90
2018-03-19T22:20:50.019Z,99.90
2018-03-19T22:23:19.390Z,99.90
2018-03-19T22:25:48.314Z,99.90
2018-03-19T22:28:17.313Z,99.90
2018-03-19T22:30:46.341Z,99.90
2018-03-19T22:33:16.187Z,99.90
2018-03-19T22:35:45.278Z,99.90
2018-03-19T22:38:15.102Z,99.90
2018-03-19T22:40:45.015Z,99.90
2018-03-19T22:43:14.365Z,99.90
2018-03-19T22:45:43.343Z,99.90
2018-03-19T22:48:13.875Z,99.90
2018-03-19T22:50:42.866Z,99.90
2018-03-19T22:53:12.750Z,99.90
2018-03-19T22:55:42.260Z,99.90
2018-03-19T22:58:11.255Z,99.90
2018-03-19T23:00:40.284Z,99.90
2018-03-19T23:03:09.449Z,99.90
2018-03-19T23:05:38.474Z,99.90
2018-03-19T23:08:07.603Z,99.90
2018-03-19T23:10:36.616Z,99.90
2018-03-19T23:13:05.763Z,99.90
2018-03-19T23:15:36.322Z,99.90
2018-03-19T23:18:05.287Z,99.90
2018-03-19T23:20:34.418Z,99.90
2018-03-19T23:23:03.382Z,99.90
2018-03-19T23:25:32.378Z,99.90
2018-03-19T23:28:01.502Z,99.90
2018-03-19T23:30:30.430Z,99.90
2018-03-19T23:32:59.500Z,99.90
2018-03-19T23:35:28.554Z,99.90
2018-03-19T23:37:57.499Z,99.90
2018-03-19T23:40:27.367Z,99.90
2018-03-19T23:42:56.326Z,99.90
2018-03-19T23:45:25.351Z,99.90
2018-03-19T23:47:54.319Z,99.90
2018-03-19T23:50:23.519Z,99.90
2018-03-19T23:52:52.851Z,99.90
2018-03-19T23:55:21.706Z,99.90
2018-03-19T23:57:50.710Z,99.90
