createdAt,value
2023-04-06T00:01:52.508Z,97811.03
2023-04-06T00:04:20.299Z,97806.88
2023-04-06T00:06:47.759Z,97802.41
2023-04-06T00:09:15.571Z,97808.66
2023-04-06T00:11:43.088Z,97806.00
2023-04-06T00:14:10.760Z,97807.56
2023-04-06T00:16:38.292Z,97808.53
2023-04-06T00:19:05.906Z,97795.56
2023-04-06T00:21:33.666Z,97801.25
2023-04-06T00:24:01.382Z,97794.41
2023-04-06T00:26:28.880Z,97795.66
2023-04-06T00:28:57.151Z,97797.97
2023-04-06T00:31:24.809Z,97798.13
2023-04-06T00:33:52.327Z,97791.28
2023-04-06T00:36:20.384Z,97792.25
2023-04-06T00:38:47.950Z,97789.47
2023-04-06T00:41:15.453Z,97786.44
2023-04-06T00:43:42.933Z,97787.13
2023-04-06T00:46:10.585Z,97786.31
2023-04-06T00:48:38.217Z,97785.44
2023-04-06T00:51:06.679Z,97782.81
2023-04-06T00:53:34.270Z,97788.81
2023-04-06T00:56:03.134Z,97785.44
2023-04-06T00:58:41.507Z,97779.47
2023-04-06T01:01:10.800Z,97780.31
2023-04-06T01:03:38.683Z,97778.63
2023-04-06T01:06:06.486Z,97779.63
2023-04-06T01:08:38.707Z,97779.63
2023-04-06T01:11:19.969Z,97770.81
2023-04-06T01:13:49.509Z,97777.34
2023-04-06T01:16:26.023Z,97773.88
2023-04-06T01:19:24.614Z,97773.03
2023-04-06T01:21:55.008Z,97769.94
2023-04-06T01:24:31.473Z,97766.72
2023-04-06T01:27:05.097Z,97773.81
2023-04-06T01:29:42.579Z,97768.66
2023-04-06T01:32:12.188Z,97766.13
2023-04-06T01:34:48.096Z,97759.19
2023-04-06T01:37:15.593Z,97755.25
2023-04-06T01:39:45.550Z,97757.44
2023-04-06T01:42:19.544Z,97754.81
2023-04-06T01:44:49.070Z,97758.28
2023-04-06T01:47:17.483Z,97759.25
2023-04-06T01:49:46.017Z,97760.38
2023-04-06T01:52:16.587Z,97757.97
2023-04-06T01:54:50.585Z,97753.50
2023-04-06T01:57:26.867Z,97757.84
2023-04-06T02:00:00.373Z,97755.91
2023-04-06T02:02:40.930Z,97746.88
2023-04-06T02:05:15.391Z,97742.56
2023-04-06T02:07:43.008Z,97746.63
2023-04-06T02:10:15.077Z,97742.75
2023-04-06T02:12:43.841Z,97745.28
2023-04-06T02:15:15.977Z,97744.41
2023-04-06T02:17:43.940Z,97747.75
2023-04-06T02:20:11.588Z,97748.03
2023-04-06T02:22:40.192Z,97747.06
2023-04-06T02:25:08.738Z,97741.63
2023-04-06T02:27:37.054Z,97745.00
2023-04-06T02:30:05.325Z,97745.97
2023-04-06T02:32:33.057Z,97743.44
2023-04-06T02:35:01.321Z,97739.13
2023-04-06T02:37:30.735Z,97738.69
2023-04-06T02:39:59.457Z,97740.75
2023-04-06T02:42:28.076Z,97733.06
2023-04-06T02:44:55.999Z,97727.94
2023-04-06T02:47:27.784Z,97732.63
2023-04-06T02:49:55.394Z,97730.34
2023-04-06T02:52:22.959Z,97730.88
2023-04-06T02:54:52.094Z,97725.69
2023-04-06T02:57:25.796Z,97731.84
2023-04-06T02:59:53.458Z,97726.41
2023-04-06T03:02:27.210Z,97727.28
2023-04-06T03:05:04.309Z,97722.09
2023-04-06T03:07:36.201Z,97716.13
2023-04-06T03:10:04.316Z,97725.84
2023-04-06T03:12:33.478Z,97718.31
2023-04-06T03:15:19.765Z,97720.94
2023-04-06T03:17:52.480Z,97723.00
2023-04-06T03:20:34.867Z,97718.81
2023-04-06T03:23:02.504Z,97720.50
2023-04-06T03:25:35.981Z,97731.78
2023-04-06T03:28:06.771Z,97725.91
2023-04-06T03:30:40.014Z,97734.34
2023-04-06T03:33:07.766Z,97735.69
2023-04-06T03:35:43.190Z,97731.66
2023-04-06T03:38:10.844Z,97732.34
2023-04-06T03:40:38.321Z,97733.44
2023-04-06T03:43:06.088Z,97731.75
2023-04-06T03:45:36.376Z,97735.34
2023-04-06T03:48:06.196Z,97735.25
2023-04-06T03:50:36.602Z,97730.91
2023-04-06T03:53:04.210Z,97738.81
2023-04-06T03:55:31.774Z,97738.00
2023-04-06T03:57:59.329Z,97742.56
2023-04-06T04:00:26.881Z,97738.38
2023-04-06T04:02:56.468Z,97743.78
2023-04-06T04:05:26.250Z,97741.28
2023-04-06T04:07:54.232Z,97750.88
2023-04-06T04:10:25.939Z,97747.66
2023-04-06T04:12:53.505Z,97752.22
2023-04-06T04:15:21.206Z,97750.69
2023-04-06T04:17:50.467Z,97749.09
2023-04-06T04:20:18.473Z,97744.81
2023-04-06T04:22:46.060Z,97758.25
2023-04-06T04:25:15.299Z,97754.66
2023-04-06T04:27:47.939Z,97755.59
2023-04-06T04:30:16.315Z,97752.97
2023-04-06T04:32:43.969Z,97746.97
2023-04-06T04:35:12.304Z,97759.06
2023-04-06T04:37:42.783Z,97756.44
2023-04-06T04:40:12.425Z,97750.09
2023-04-06T04:43:02.851Z,97746.34
2023-04-06T04:45:34.382Z,97742.63
2023-04-06T04:48:11.400Z,97752.94
2023-04-06T04:50:50.912Z,97753.75
2023-04-06T04:53:21.902Z,97762.50
2023-04-06T04:55:49.757Z,97759.03
2023-04-06T04:58:19.870Z,97762.50
2023-04-06T05:00:58.962Z,97758.44
2023-04-06T05:03:28.192Z,97751.41
2023-04-06T05:06:03.221Z,97760.03
2023-04-06T05:08:34.790Z,97767.09
2023-04-06T05:11:03.078Z,97763.38
2023-04-06T05:13:35.665Z,97769.59
2023-04-06T05:16:09.554Z,97770.81
2023-04-06T05:18:37.264Z,97764.91
2023-04-06T05:21:06.359Z,97774.66
2023-04-06T05:23:43.123Z,97783.41
2023-04-06T05:26:10.639Z,97779.81
2023-04-06T05:28:38.528Z,97781.59
2023-04-06T05:31:07.208Z,97782.44
2023-04-06T05:33:44.946Z,97777.28
2023-04-06T05:36:16.431Z,97780.03
2023-04-06T05:38:46.801Z,97787.13
2023-04-06T05:41:43.465Z,97784.94
2023-04-06T05:44:12.458Z,97788.16
2023-04-06T05:46:42.992Z,97782.19
2023-04-06T05:49:15.102Z,97786.34
2023-04-06T05:51:42.631Z,97789.00
2023-04-06T05:54:10.256Z,97784.31
2023-04-06T05:56:38.324Z,97790.91
2023-04-06T05:59:07.556Z,97790.38
2023-04-06T06:01:35.869Z,97796.53
2023-04-06T06:04:04.602Z,97801.53
2023-04-06T06:06:34.272Z,97795.03
2023-04-06T06:09:16.013Z,97793.97
2023-04-06T06:11:52.696Z,97796.31
2023-04-06T06:14:23.974Z,97796.56
2023-04-06T06:16:51.580Z,97799.50
2023-04-06T06:19:20.242Z,97801.66
2023-04-06T06:21:51.153Z,97805.59
2023-04-06T06:24:18.703Z,97800.78
2023-04-06T06:26:46.291Z,97803.03
2023-04-06T06:29:15.603Z,97802.50
2023-04-06T06:31:43.127Z,97804.38
2023-04-06T06:34:11.479Z,97806.47
2023-04-06T06:36:39.224Z,97806.09
2023-04-06T06:39:09.655Z,97808.22
2023-04-06T06:41:38.374Z,97811.16
2023-04-06T06:44:07.228Z,97812.44
2023-04-06T06:46:36.496Z,97812.78
2023-04-06T06:49:04.249Z,97812.38
2023-04-06T06:51:31.837Z,97813.66
2023-04-06T06:53:59.328Z,97811.28
2023-04-06T06:56:28.927Z,97819.69
2023-04-06T06:58:57.174Z,97814.66
2023-04-06T07:01:24.706Z,97818.72
2023-04-06T07:03:52.373Z,97818.34
2023-04-06T07:06:19.918Z,97818.78
2023-04-06T07:08:47.475Z,97813.91
2023-04-06T07:11:14.951Z,97831.06
2023-04-06T07:13:43.598Z,97812.09
2023-04-06T07:16:11.970Z,97818.66
2023-04-06T07:18:39.561Z,97828.75
2023-04-06T07:21:07.096Z,97822.91
2023-04-06T07:23:34.592Z,97819.69
2023-04-06T07:26:02.198Z,97830.56
2023-04-06T07:28:29.718Z,97824.56
2023-04-06T07:30:57.402Z,97829.31
2023-04-06T07:33:28.460Z,97824.44
2023-04-06T07:35:56.532Z,97815.94
2023-04-06T07:38:24.207Z,97821.53
2023-04-06T07:40:53.014Z,97821.78
2023-04-06T07:43:20.940Z,97827.22
2023-04-06T07:45:49.432Z,97833.78
2023-04-06T07:48:18.139Z,97829.72
2023-04-06T07:50:46.356Z,97829.31
2023-04-06T07:53:14.019Z,97832.38
2023-04-06T07:55:41.696Z,97835.44
2023-04-06T07:58:09.510Z,97829.44
2023-04-06T08:00:36.994Z,97832.22
2023-04-06T08:03:04.578Z,97829.00
2023-04-06T08:05:32.145Z,97824.81
2023-04-06T08:07:59.643Z,97829.53
2023-04-06T08:10:27.144Z,97828.81
2023-04-06T08:12:54.641Z,97827.53
2023-04-06T08:15:22.189Z,97829.47
2023-04-06T08:17:49.711Z,97835.88
2023-04-06T08:20:17.318Z,97828.44
2023-04-06T08:22:44.937Z,97834.13
2023-04-06T08:25:12.486Z,97833.56
2023-04-06T08:27:39.992Z,97831.16
2023-04-06T08:30:07.847Z,97829.72
2023-04-06T08:32:35.355Z,97830.81
2023-04-06T08:35:02.986Z,97830.38
2023-04-06T08:37:30.797Z,97828.94
2023-04-06T08:39:58.973Z,97824.84
2023-04-06T08:42:29.802Z,97829.56
2023-04-06T08:44:57.329Z,97826.44
2023-04-06T08:47:25.193Z,97820.56
2023-04-06T08:49:54.693Z,97827.09
2023-04-06T08:52:22.256Z,97830.09
2023-04-06T08:54:49.782Z,97830.19
2023-04-06T08:57:19.574Z,97828.75
2023-04-06T08:59:47.319Z,97828.13
2023-04-06T09:02:19.241Z,97822.06
2023-04-06T09:04:53.221Z,97815.00
2023-04-06T09:07:21.647Z,97817.03
2023-04-06T09:09:49.128Z,97814.44
2023-04-06T09:12:31.724Z,97818.44
2023-04-06T09:15:00.891Z,97818.81
2023-04-06T09:17:33.343Z,97822.72
2023-04-06T09:20:05.694Z,97816.94
2023-04-06T09:22:44.978Z,97816.47
2023-04-06T09:25:21.865Z,97809.03
2023-04-06T09:27:58.910Z,97822.84
2023-04-06T09:30:27.663Z,97808.72
2023-04-06T09:32:58.185Z,97816.28
2023-04-06T09:35:27.687Z,97811.28
2023-04-06T09:37:56.289Z,97807.34
2023-04-06T09:40:23.945Z,97806.84
2023-04-06T09:42:53.704Z,97807.38
2023-04-06T09:45:21.911Z,97802.38
2023-04-06T09:47:52.248Z,97806.91
2023-04-06T09:50:22.097Z,97801.41
2023-04-06T09:52:55.165Z,97801.25
2023-04-06T09:55:36.064Z,97798.63
2023-04-06T09:58:08.034Z,97797.31
2023-04-06T10:01:10.726Z,97798.81
2023-04-06T10:03:52.382Z,97797.84
2023-04-06T10:06:24.592Z,97794.06
2023-04-06T10:08:55.684Z,97801.69
2023-04-06T10:11:23.828Z,97798.75
2023-04-06T10:13:51.441Z,97794.25
2023-04-06T10:16:19.273Z,97792.97
2023-04-06T10:18:55.319Z,97786.16
2023-04-06T10:21:27.453Z,97788.16
2023-04-06T10:24:03.368Z,97788.66
2023-04-06T10:26:32.202Z,97782.50
2023-04-06T10:29:05.190Z,97784.00
2023-04-06T10:31:33.235Z,97776.34
2023-04-06T10:34:02.944Z,97779.34
2023-04-06T10:36:34.649Z,97776.53
2023-04-06T10:39:06.741Z,97788.22
2023-04-06T10:41:49.095Z,97784.88
2023-04-06T10:44:24.530Z,97772.03
2023-04-06T10:46:57.897Z,97773.88
2023-04-06T10:49:27.342Z,97777.69
2023-04-06T10:51:57.163Z,97771.19
2023-04-06T10:54:27.023Z,97759.69
2023-04-06T10:56:54.728Z,97770.19
2023-04-06T10:59:23.095Z,97768.84
2023-04-06T11:01:51.209Z,97763.84
2023-04-06T11:04:21.986Z,97763.16
2023-04-06T11:06:51.474Z,97765.81
2023-04-06T11:09:30.589Z,97760.97
2023-04-06T11:11:58.347Z,97759.63
2023-04-06T11:14:27.370Z,97763.59
2023-04-06T11:16:55.140Z,97762.91
2023-04-06T11:19:22.760Z,97752.56
2023-04-06T11:21:50.597Z,97743.19
2023-04-06T11:24:25.312Z,97744.28
2023-04-06T11:26:58.234Z,97741.25
2023-04-06T11:29:29.323Z,97744.03
2023-04-06T11:32:05.523Z,97735.78
2023-04-06T11:34:39.469Z,97737.47
2023-04-06T11:37:11.835Z,97732.19
2023-04-06T11:39:52.515Z,97726.59
2023-04-06T11:42:28.781Z,97732.44
2023-04-06T11:45:00.945Z,97726.91
2023-04-06T11:47:35.778Z,97717.69
2023-04-06T11:50:12.728Z,97721.13
2023-04-06T11:52:42.087Z,97721.25
2023-04-06T11:55:19.087Z,97720.19
2023-04-06T11:57:46.602Z,97708.75
2023-04-06T12:00:14.763Z,97714.03
2023-04-06T12:02:47.972Z,97710.44
2023-04-06T12:05:16.292Z,97707.03
2023-04-06T12:07:44.015Z,97712.13
2023-04-06T12:10:11.672Z,97700.03
2023-04-06T12:12:39.232Z,97711.84
2023-04-06T12:15:07.901Z,97710.47
2023-04-06T12:17:35.748Z,97705.41
2023-04-06T12:20:09.288Z,97703.00
2023-04-06T12:22:45.601Z,97697.75
2023-04-06T12:25:14.136Z,97699.69
2023-04-06T12:27:41.645Z,97698.59
2023-04-06T12:30:09.781Z,97710.88
2023-04-06T12:32:37.378Z,97698.41
2023-04-06T12:35:05.301Z,97683.19
2023-04-06T12:37:32.777Z,97692.34
2023-04-06T12:40:01.334Z,97681.91
2023-04-06T12:42:28.833Z,97683.19
2023-04-06T12:44:56.311Z,97681.25
2023-04-06T12:47:23.948Z,97678.91
2023-04-06T12:49:51.639Z,97681.91
2023-04-06T12:52:19.128Z,97674.38
2023-04-06T12:54:48.218Z,97670.38
2023-04-06T12:57:16.558Z,97675.78
2023-04-06T12:59:45.530Z,97675.09
2023-04-06T13:02:13.335Z,97668.19
2023-04-06T13:04:40.971Z,97667.72
2023-04-06T13:07:08.490Z,97670.38
2023-04-06T13:09:35.980Z,97669.41
2023-04-06T13:12:03.890Z,97671.34
2023-04-06T13:14:32.261Z,97662.94
2023-04-06T13:17:00.574Z,97663.75
2023-04-06T13:19:28.178Z,97661.50
2023-04-06T13:21:55.673Z,97662.34
2023-04-06T13:24:24.065Z,97656.56
2023-04-06T13:26:51.612Z,97655.09
2023-04-06T13:29:19.099Z,97650.97
2023-04-06T13:31:46.671Z,97651.56
2023-04-06T13:34:14.229Z,97655.50
2023-04-06T13:36:42.760Z,97656.56
2023-04-06T13:39:10.335Z,97650.16
2023-04-06T13:41:37.882Z,97647.69
2023-04-06T13:44:05.422Z,97638.41
2023-04-06T13:46:33.152Z,97642.00
2023-04-06T13:49:00.883Z,97643.47
2023-04-06T13:51:28.730Z,97636.84
2023-04-06T13:53:56.304Z,97637.47
2023-04-06T13:56:23.781Z,97639.38
2023-04-06T13:58:54.709Z,97634.63
2023-04-06T14:01:22.284Z,97631.31
2023-04-06T14:03:50.643Z,97632.75
2023-04-06T14:06:30.283Z,97631.75
2023-04-06T14:08:58.830Z,97628.66
2023-04-06T14:11:27.169Z,97628.22
2023-04-06T14:13:57.373Z,97631.94
2023-04-06T14:16:25.996Z,97633.00
2023-04-06T14:18:53.575Z,97640.81
2023-04-06T14:21:21.278Z,97635.66
2023-04-06T14:23:48.835Z,97636.03
2023-04-06T14:26:16.359Z,97639.16
2023-04-06T14:28:43.879Z,97633.56
2023-04-06T14:31:14.539Z,97640.78
2023-04-06T14:33:43.420Z,97635.00
2023-04-06T14:36:11.920Z,97636.22
2023-04-06T14:38:40.387Z,97635.34
2023-04-06T14:41:09.980Z,97634.91
2023-04-06T14:43:37.506Z,97643.38
2023-04-06T14:46:05.308Z,97640.47
2023-04-06T14:48:32.833Z,97635.09
2023-04-06T14:51:00.520Z,97634.72
2023-04-06T14:53:28.879Z,97636.56
2023-04-06T14:55:57.336Z,97632.03
2023-04-06T14:58:26.539Z,97630.59
2023-04-06T15:01:02.074Z,97630.84
2023-04-06T15:03:31.125Z,97627.72
2023-04-06T15:05:58.867Z,97630.03
2023-04-06T15:08:26.469Z,97634.34
2023-04-06T15:10:56.941Z,97632.47
2023-04-06T15:13:24.500Z,97628.75
2023-04-06T15:15:52.655Z,97626.66
2023-04-06T15:18:20.912Z,97632.03
2023-04-06T15:20:48.682Z,97627.25
2023-04-06T15:23:16.239Z,97627.41
2023-04-06T15:25:43.724Z,97625.09
2023-04-06T15:28:11.427Z,97633.09
2023-04-06T15:30:38.939Z,97636.56
2023-04-06T15:33:09.124Z,97629.13
2023-04-06T15:35:42.906Z,97632.88
2023-04-06T15:38:10.775Z,97631.97
2023-04-06T15:40:46.801Z,97626.97
2023-04-06T15:43:16.681Z,97630.13
2023-04-06T15:45:44.264Z,97630.75
2023-04-06T15:48:11.812Z,97629.25
2023-04-06T15:50:39.373Z,97631.88
2023-04-06T15:53:07.241Z,97627.16
2023-04-06T15:55:34.864Z,97632.72
2023-04-06T15:58:02.366Z,97632.97
2023-04-06T16:00:29.894Z,97625.09
2023-04-06T16:02:57.595Z,97627.91
2023-04-06T16:05:27.146Z,97625.03
2023-04-06T16:07:56.544Z,97629.47
2023-04-06T16:10:24.223Z,97630.25
2023-04-06T16:12:52.374Z,97635.31
2023-04-06T16:15:19.844Z,97631.28
2023-04-06T16:17:47.432Z,97632.19
2023-04-06T16:20:16.034Z,97632.09
2023-04-06T16:22:43.598Z,97632.38
2023-04-06T16:25:12.566Z,97632.72
2023-04-06T16:27:40.126Z,97630.81
2023-04-06T16:30:08.959Z,97631.47
2023-04-06T16:32:36.696Z,97641.88
2023-04-06T16:35:05.269Z,97639.22
2023-04-06T16:37:32.922Z,97639.44
2023-04-06T16:40:00.499Z,97636.19
2023-04-06T16:42:28.097Z,97633.75
2023-04-06T16:44:55.794Z,97637.06
2023-04-06T16:47:23.870Z,97639.47
2023-04-06T16:49:54.450Z,97641.50
2023-04-06T16:52:33.659Z,97635.38
2023-04-06T16:55:01.648Z,97635.84
2023-04-06T16:57:29.764Z,97638.31
2023-04-06T16:59:57.275Z,97638.88
2023-04-06T17:02:25.340Z,97638.81
2023-04-06T17:04:52.984Z,97640.38
2023-04-06T17:07:25.361Z,97637.31
2023-04-06T17:09:52.924Z,97635.66
2023-04-06T17:12:20.529Z,97637.50
2023-04-06T17:14:48.009Z,97639.81
2023-04-06T17:17:16.538Z,97642.03
2023-04-06T17:19:44.194Z,97640.69
2023-04-06T17:22:11.745Z,97645.75
2023-04-06T17:24:39.253Z,97643.59
2023-04-06T17:27:07.509Z,97641.75
2023-04-06T17:29:36.648Z,97640.94
2023-04-06T17:32:04.196Z,97643.41
2023-04-06T17:34:31.696Z,97640.19
2023-04-06T17:36:59.186Z,97646.28
2023-04-06T17:39:26.745Z,97641.13
2023-04-06T17:41:54.230Z,97644.97
2023-04-06T17:44:21.785Z,97644.72
2023-04-06T17:46:49.308Z,97648.69
2023-04-06T17:49:16.873Z,97645.38
2023-04-06T17:51:45.108Z,97649.88
2023-04-06T17:54:13.014Z,97646.53
2023-04-06T17:56:40.754Z,97659.75
2023-04-06T17:59:11.273Z,97648.22
2023-04-06T18:01:40.127Z,97662.44
2023-04-06T18:04:07.774Z,97658.94
2023-04-06T18:06:35.700Z,97663.47
2023-04-06T18:09:03.630Z,97669.16
2023-04-06T18:11:32.521Z,97670.84
2023-04-06T18:14:00.153Z,97671.50
2023-04-06T18:16:28.285Z,97672.47
2023-04-06T18:18:56.641Z,97673.13
2023-04-06T18:21:24.180Z,97673.78
2023-04-06T18:23:52.216Z,97676.47
2023-04-06T18:26:21.306Z,97673.59
2023-04-06T18:28:48.867Z,97678.31
2023-04-06T18:31:16.557Z,97684.66
2023-04-06T18:33:44.935Z,97679.53
2023-04-06T18:36:14.199Z,97684.22
2023-04-06T18:38:49.539Z,97691.22
2023-04-06T18:41:18.022Z,97682.19
2023-04-06T18:43:45.733Z,97690.22
2023-04-06T18:46:15.507Z,97688.53
2023-04-06T18:48:43.602Z,97691.50
2023-04-06T18:51:11.296Z,97692.88
2023-04-06T18:53:40.102Z,97700.59
2023-04-06T18:56:18.689Z,97704.31
2023-04-06T18:58:48.076Z,97699.78
2023-04-06T19:01:28.249Z,97706.81
2023-04-06T19:03:57.819Z,97711.50
2023-04-06T19:06:29.207Z,97705.03
2023-04-06T19:08:56.928Z,97710.41
2023-04-06T19:11:25.111Z,97710.16
2023-04-06T19:13:56.897Z,97721.66
2023-04-06T19:16:29.070Z,97717.22
2023-04-06T19:18:56.767Z,97711.69
2023-04-06T19:21:26.269Z,97723.38
2023-04-06T19:23:55.282Z,97716.25
2023-04-06T19:26:24.134Z,97720.66
2023-04-06T19:28:51.747Z,97716.53
2023-04-06T19:31:19.970Z,97720.91
2023-04-06T19:33:47.984Z,97722.31
2023-04-06T19:36:16.070Z,97722.53
2023-04-06T19:38:43.859Z,97710.19
2023-04-06T19:41:11.458Z,97714.19
2023-04-06T19:43:39.328Z,97719.47
2023-04-06T19:46:08.693Z,97708.63
2023-04-06T19:48:36.240Z,97733.31
2023-04-06T19:51:03.850Z,97719.31
2023-04-06T19:53:31.622Z,97717.09
2023-04-06T19:55:59.206Z,97725.59
2023-04-06T19:58:26.738Z,97725.91
2023-04-06T20:00:54.204Z,97725.09
2023-04-06T20:03:21.838Z,97729.78
2023-04-06T20:05:49.496Z,97719.09
2023-04-06T20:08:16.983Z,97727.94
2023-04-06T20:10:44.512Z,97738.44
2023-04-06T20:13:12.360Z,97739.59
2023-04-06T20:15:40.102Z,97738.25
2023-04-06T20:18:07.627Z,97738.44
2023-04-06T20:20:35.240Z,97741.56
2023-04-06T20:23:02.712Z,97730.72
2023-04-06T20:25:31.300Z,97739.75
2023-04-06T20:27:58.858Z,97724.88
2023-04-06T20:30:26.556Z,97742.81
2023-04-06T20:32:54.149Z,97740.47
2023-04-06T20:35:22.028Z,97728.38
2023-04-06T20:37:49.520Z,97734.84
2023-04-06T20:40:17.676Z,97733.38
2023-04-06T20:42:46.227Z,97730.53
2023-04-06T20:45:13.878Z,97735.22
2023-04-06T20:47:41.393Z,97740.44
2023-04-06T20:50:09.299Z,97734.59
2023-04-06T20:52:38.021Z,97736.28
2023-04-06T20:55:06.070Z,97733.44
2023-04-06T20:57:33.533Z,97737.78
2023-04-06T21:00:01.141Z,97736.59
2023-04-06T21:02:28.843Z,97738.78
2023-04-06T21:04:56.452Z,97739.44
2023-04-06T21:07:23.934Z,97740.44
2023-04-06T21:09:51.424Z,97736.47
2023-04-06T21:12:19.544Z,97734.13
2023-04-06T21:14:47.032Z,97733.28
2023-04-06T21:17:14.509Z,97740.13
2023-04-06T21:19:42.047Z,97736.63
2023-04-06T21:22:09.608Z,97736.78
2023-04-06T21:24:37.248Z,97733.28
2023-04-06T21:27:04.745Z,97724.78
2023-04-06T21:29:32.715Z,97733.63
2023-04-06T21:32:00.208Z,97732.13
2023-04-06T21:34:27.772Z,97730.66
2023-04-06T21:36:55.345Z,97730.16
2023-04-06T21:39:26.804Z,97733.50
2023-04-06T21:41:54.278Z,97727.66
2023-04-06T21:44:21.782Z,97725.50
2023-04-06T21:46:49.321Z,97718.00
2023-04-06T21:49:16.828Z,97720.84
2023-04-06T21:51:44.369Z,97716.00
2023-04-06T21:54:12.338Z,97720.03
2023-04-06T21:56:40.738Z,97715.00
2023-04-06T21:59:08.313Z,97709.69
2023-04-06T22:01:35.825Z,97716.03
2023-04-06T22:04:03.465Z,97719.03
2023-04-06T22:06:31.115Z,97711.50
2023-04-06T22:09:00.313Z,97714.34
2023-04-06T22:11:27.801Z,97710.34
2023-04-06T22:13:55.378Z,97710.00
2023-04-06T22:16:23.067Z,97714.66
2023-04-06T22:18:50.694Z,97709.66
2023-04-06T22:21:18.188Z,97708.50
2023-04-06T22:23:45.735Z,97704.81
2023-04-06T22:26:13.645Z,97704.81
2023-04-06T22:28:42.222Z,97708.31
2023-04-06T22:31:09.838Z,97706.50
2023-04-06T22:33:37.313Z,97706.16
2023-04-06T22:36:05.289Z,97707.16
2023-04-06T22:38:32.828Z,97697.50
2023-04-06T22:41:00.471Z,97696.31
2023-04-06T22:43:27.960Z,97693.16
2023-04-06T22:45:55.661Z,97687.31
2023-04-06T22:48:23.342Z,97686.50
2023-04-06T22:50:51.165Z,97679.31
2023-04-06T22:53:18.657Z,97680.66
2023-04-06T22:55:46.414Z,97675.31
2023-04-06T22:58:13.966Z,97679.16
2023-04-06T23:00:41.473Z,97671.47
2023-04-06T23:03:09.076Z,97668.66
2023-04-06T23:05:36.622Z,97669.31
2023-04-06T23:08:04.284Z,97662.00
2023-04-06T23:10:31.861Z,97662.16
2023-04-06T23:12:59.433Z,97655.84
2023-04-06T23:15:26.934Z,97653.84
2023-04-06T23:17:54.498Z,97650.31
2023-04-06T23:20:22.251Z,97646.84
2023-04-06T23:22:49.794Z,97641.50
2023-04-06T23:25:17.336Z,97638.00
2023-04-06T23:27:44.829Z,97637.00
2023-04-06T23:30:12.576Z,97644.00
2023-04-06T23:32:40.535Z,97641.50
2023-04-06T23:35:08.830Z,97634.34
2023-04-06T23:37:36.340Z,97634.53
2023-04-06T23:40:04.553Z,97629.00
2023-04-06T23:42:32.109Z,97630.69
2023-04-06T23:45:00.373Z,97626.53
2023-04-06T23:47:27.916Z,97627.34
2023-04-06T23:49:56.272Z,97625.66
2023-04-06T23:52:23.809Z,97618.03
2023-04-06T23:54:51.342Z,97614.53
2023-04-06T23:57:18.869Z,97613.38
2023-04-06T23:59:46.377Z,97609.03
