createdAt,value
2022-08-31T00:02:43.086Z,53.14
2022-08-31T00:05:12.317Z,56.51
2022-08-31T00:07:40.460Z,52.03
2022-08-31T00:10:14.465Z,53.03
2022-08-31T00:12:43.144Z,53.21
2022-08-31T00:15:14.292Z,51.90
2022-08-31T00:17:42.362Z,51.69
2022-08-31T00:20:32.501Z,51.80
2022-08-31T00:23:01.443Z,52.12
2022-08-31T00:25:29.084Z,52.00
2022-08-31T00:27:56.645Z,53.89
2022-08-31T00:30:24.871Z,53.22
2022-08-31T00:32:52.708Z,53.00
2022-08-31T00:35:21.753Z,52.71
2022-08-31T00:37:49.528Z,52.81
2022-08-31T00:40:17.350Z,52.79
2022-08-31T00:42:45.015Z,53.10
2022-08-31T00:45:12.974Z,53.47
2022-08-31T00:47:40.628Z,53.01
2022-08-31T00:50:11.506Z,53.17
2022-08-31T00:52:45.719Z,53.33
2022-08-31T00:55:17.924Z,53.15
2022-08-31T00:57:49.147Z,53.88
2022-08-31T01:00:20.411Z,53.66
2022-08-31T01:02:49.171Z,53.79
2022-08-31T01:05:17.448Z,53.83
2022-08-31T01:07:48.109Z,53.98
2022-08-31T01:10:17.830Z,54.13
2022-08-31T01:12:48.794Z,54.34
2022-08-31T01:15:18.765Z,54.49
2022-08-31T01:17:48.581Z,54.95
2022-08-31T01:20:23.240Z,55.00
2022-08-31T01:23:07.199Z,54.92
2022-08-31T01:25:36.588Z,55.31
2022-08-31T01:28:07.030Z,55.40
2022-08-31T01:30:35.611Z,55.72
2022-08-31T01:33:03.236Z,55.39
2022-08-31T01:35:31.439Z,55.96
2022-08-31T01:38:01.179Z,56.55
2022-08-31T01:40:34.298Z,57.07
2022-08-31T01:43:01.910Z,58.11
2022-08-31T01:45:30.375Z,57.14
2022-08-31T01:48:00.128Z,57.96
2022-08-31T01:50:27.790Z,59.71
2022-08-31T01:52:55.342Z,59.08
2022-08-31T01:55:24.251Z,58.17
2022-08-31T01:57:51.940Z,59.18
2022-08-31T02:00:20.121Z,59.25
2022-08-31T02:02:47.832Z,57.78
2022-08-31T02:05:15.545Z,60.75
2022-08-31T02:07:43.192Z,60.61
2022-08-31T02:10:11.060Z,57.91
2022-08-31T02:12:39.928Z,56.99
2022-08-31T02:15:09.110Z,59.31
2022-08-31T02:17:36.948Z,59.36
2022-08-31T02:20:06.719Z,57.29
2022-08-31T02:22:34.354Z,60.32
2022-08-31T02:25:02.000Z,58.38
2022-08-31T02:27:29.709Z,57.25
2022-08-31T02:29:58.720Z,57.53
2022-08-31T02:32:26.423Z,57.79
2022-08-31T02:34:54.160Z,57.90
2022-08-31T02:37:21.738Z,58.30
2022-08-31T02:39:50.369Z,57.68
2022-08-31T02:42:18.448Z,58.89
2022-08-31T02:44:46.410Z,60.24
2022-08-31T02:47:15.507Z,58.29
2022-08-31T02:49:43.177Z,58.44
2022-08-31T02:52:10.868Z,61.63
2022-08-31T02:54:38.510Z,59.92
2022-08-31T02:57:06.568Z,59.64
2022-08-31T02:59:34.383Z,60.50
2022-08-31T03:02:02.097Z,60.55
2022-08-31T03:04:31.963Z,58.25
2022-08-31T03:06:59.526Z,60.13
2022-08-31T03:09:28.238Z,58.54
2022-08-31T03:11:55.822Z,60.42
2022-08-31T03:14:23.420Z,59.90
2022-08-31T03:16:51.995Z,59.72
2022-08-31T03:19:19.801Z,59.44
2022-08-31T03:21:55.887Z,60.70
2022-08-31T03:24:27.136Z,60.05
2022-08-31T03:26:55.138Z,59.11
2022-08-31T03:29:22.723Z,59.27
2022-08-31T03:31:50.235Z,59.24
2022-08-31T03:34:17.845Z,59.48
2022-08-31T03:36:45.431Z,58.72
2022-08-31T03:39:14.419Z,59.66
2022-08-31T03:41:42.153Z,60.84
2022-08-31T03:44:09.841Z,59.93
2022-08-31T03:46:37.816Z,59.55
2022-08-31T03:49:06.285Z,60.96
2022-08-31T03:51:33.842Z,62.35
2022-08-31T03:54:01.408Z,61.12
2022-08-31T03:56:30.748Z,62.34
2022-08-31T03:58:58.330Z,63.27
2022-08-31T04:01:26.032Z,61.79
2022-08-31T04:03:53.743Z,60.60
2022-08-31T04:06:22.007Z,61.38
2022-08-31T04:08:49.617Z,61.84
2022-08-31T04:11:20.167Z,60.12
2022-08-31T04:14:08.501Z,59.69
2022-08-31T04:16:41.169Z,59.86
2022-08-31T04:19:09.956Z,59.84
2022-08-31T04:21:37.756Z,59.81
2022-08-31T04:24:05.523Z,60.41
2022-08-31T04:26:35.065Z,62.24
2022-08-31T04:29:12.244Z,64.77
2022-08-31T04:31:42.305Z,60.82
2022-08-31T04:34:10.163Z,61.17
2022-08-31T04:36:38.615Z,60.99
2022-08-31T04:39:07.568Z,60.92
2022-08-31T04:41:38.497Z,61.02
2022-08-31T04:44:06.685Z,61.14
2022-08-31T04:46:37.504Z,61.46
2022-08-31T04:49:07.965Z,61.52
2022-08-31T04:51:36.600Z,61.15
2022-08-31T04:54:06.379Z,60.95
2022-08-31T04:56:36.353Z,60.93
2022-08-31T04:59:07.859Z,61.24
2022-08-31T05:01:43.050Z,62.10
2022-08-31T05:04:14.386Z,63.08
2022-08-31T05:06:44.010Z,61.66
2022-08-31T05:09:15.275Z,61.42
2022-08-31T05:11:43.469Z,63.14
2022-08-31T05:14:11.310Z,62.65
2022-08-31T05:16:40.399Z,62.18
2022-08-31T05:19:08.266Z,62.05
2022-08-31T05:21:39.360Z,62.92
2022-08-31T05:24:10.019Z,61.71
2022-08-31T05:26:42.050Z,64.52
2022-08-31T05:29:10.226Z,62.45
2022-08-31T05:31:38.904Z,61.90
2022-08-31T05:34:07.516Z,61.83
2022-08-31T05:36:35.947Z,61.61
2022-08-31T05:39:06.337Z,62.73
2022-08-31T05:41:33.961Z,65.15
2022-08-31T05:44:04.093Z,63.76
2022-08-31T05:46:32.085Z,62.59
2022-08-31T05:48:59.833Z,63.40
2022-08-31T05:51:27.497Z,64.33
2022-08-31T05:53:55.285Z,63.24
2022-08-31T05:56:25.556Z,62.48
2022-08-31T05:58:55.063Z,62.93
2022-08-31T06:01:26.523Z,62.15
2022-08-31T06:03:55.170Z,62.99
2022-08-31T06:06:22.737Z,62.80
2022-08-31T06:08:51.865Z,62.24
2022-08-31T06:11:23.308Z,61.54
2022-08-31T06:13:54.634Z,63.90
2022-08-31T06:16:23.279Z,63.02
2022-08-31T06:18:51.917Z,62.47
2022-08-31T06:21:22.105Z,62.56
2022-08-31T06:23:51.960Z,62.01
2022-08-31T06:26:21.524Z,62.58
2022-08-31T06:28:50.525Z,63.11
2022-08-31T06:31:24.991Z,61.46
2022-08-31T06:33:52.908Z,61.90
2022-08-31T06:36:22.540Z,63.09
2022-08-31T06:38:50.408Z,62.66
2022-08-31T06:41:20.351Z,62.81
2022-08-31T06:43:48.903Z,62.13
2022-08-31T06:46:17.819Z,63.11
2022-08-31T06:48:46.801Z,61.94
2022-08-31T06:51:14.887Z,61.77
2022-08-31T06:53:43.370Z,62.67
2022-08-31T06:56:20.802Z,62.53
2022-08-31T06:58:53.619Z,61.32
2022-08-31T07:01:35.734Z,61.22
2022-08-31T07:04:07.627Z,61.89
2022-08-31T07:06:37.953Z,61.11
2022-08-31T07:09:08.013Z,61.74
2022-08-31T07:11:41.008Z,61.26
2022-08-31T07:14:13.999Z,61.76
2022-08-31T07:16:46.110Z,61.52
2022-08-31T07:19:16.589Z,61.43
2022-08-31T07:21:46.596Z,61.99
2022-08-31T07:24:17.937Z,61.15
2022-08-31T07:26:47.595Z,61.83
2022-08-31T07:29:17.189Z,61.07
2022-08-31T07:31:46.401Z,60.91
2022-08-31T07:34:17.059Z,62.00
2022-08-31T07:37:02.101Z,61.04
2022-08-31T07:39:48.460Z,61.69
2022-08-31T07:42:18.399Z,60.72
2022-08-31T07:44:53.002Z,62.14
2022-08-31T07:47:22.673Z,61.28
2022-08-31T07:49:53.730Z,61.10
2022-08-31T07:52:24.180Z,60.89
2022-08-31T07:54:53.991Z,60.95
2022-08-31T07:57:25.707Z,60.89
2022-08-31T07:59:55.681Z,60.56
2022-08-31T08:02:23.674Z,60.62
2022-08-31T08:04:53.349Z,60.57
2022-08-31T08:07:21.572Z,61.60
2022-08-31T08:09:49.318Z,60.93
2022-08-31T08:12:19.168Z,60.79
2022-08-31T08:14:50.103Z,61.42
2022-08-31T08:17:17.660Z,61.65
2022-08-31T08:19:45.225Z,62.00
2022-08-31T08:22:17.040Z,61.39
2022-08-31T08:25:06.967Z,61.73
2022-08-31T08:27:35.687Z,61.10
2022-08-31T08:30:03.341Z,60.96
2022-08-31T08:32:31.867Z,61.32
2022-08-31T08:34:59.948Z,60.95
2022-08-31T08:37:54.501Z,60.95
2022-08-31T08:40:28.237Z,60.91
2022-08-31T08:42:56.064Z,60.85
2022-08-31T08:45:24.518Z,61.22
2022-08-31T08:47:54.462Z,62.87
2022-08-31T08:50:26.583Z,62.03
2022-08-31T08:52:57.248Z,62.25
2022-08-31T08:55:34.542Z,61.77
2022-08-31T08:58:05.947Z,61.80
2022-08-31T09:00:34.854Z,61.31
2022-08-31T09:03:12.237Z,61.22
2022-08-31T09:05:56.336Z,62.28
2022-08-31T09:08:41.579Z,61.56
2022-08-31T09:11:17.739Z,60.62
2022-08-31T09:13:57.135Z,60.33
2022-08-31T09:16:40.912Z,60.20
2022-08-31T09:19:11.811Z,60.94
2022-08-31T09:32:28.993Z,60.64
2022-08-31T09:35:03.110Z,60.61
2022-08-31T09:37:46.660Z,60.56
2022-08-31T09:40:26.203Z,60.58
2022-08-31T09:43:13.811Z,61.50
2022-08-31T09:45:59.077Z,60.71
2022-08-31T09:48:47.101Z,60.61
2022-08-31T09:51:25.287Z,60.86
2022-08-31T09:54:12.772Z,60.59
2022-08-31T09:56:56.148Z,60.32
2022-08-31T09:59:39.055Z,61.04
2022-08-31T10:02:15.487Z,60.72
2022-08-31T10:04:57.335Z,60.34
2022-08-31T10:07:44.482Z,59.67
2022-08-31T10:10:32.029Z,59.74
2022-08-31T10:13:06.635Z,59.80
2022-08-31T10:15:43.452Z,60.97
2022-08-31T10:18:18.649Z,59.33
2022-08-31T10:21:00.593Z,59.21
2022-08-31T10:23:38.302Z,60.14
2022-08-31T10:26:18.384Z,59.14
2022-08-31T10:28:54.636Z,59.50
2022-08-31T10:31:30.750Z,59.38
2022-08-31T10:34:21.284Z,59.11
2022-08-31T10:37:00.277Z,59.27
2022-08-31T10:39:37.663Z,59.79
2022-08-31T10:42:13.738Z,59.14
2022-08-31T10:44:50.015Z,58.80
2022-08-31T10:47:33.979Z,58.93
2022-08-31T10:50:07.039Z,58.73
2022-08-31T10:52:46.975Z,59.08
2022-08-31T10:55:34.580Z,59.25
2022-08-31T10:58:19.613Z,59.23
2022-08-31T11:00:55.219Z,59.49
2022-08-31T11:03:49.709Z,59.00
2022-08-31T11:06:25.993Z,58.34
2022-08-31T11:09:03.844Z,58.47
2022-08-31T11:11:43.466Z,58.08
2022-08-31T11:14:46.164Z,58.24
2022-08-31T11:17:38.653Z,58.08
2022-08-31T11:20:16.699Z,57.30
2022-08-31T11:23:11.853Z,57.34
2022-08-31T11:26:30.753Z,56.35
2022-08-31T11:29:12.302Z,56.51
2022-08-31T11:31:44.932Z,55.93
2022-08-31T11:34:32.440Z,55.87
2022-08-31T11:37:08.324Z,55.93
2022-08-31T11:39:49.388Z,54.80
2022-08-31T11:42:56.119Z,54.58
2022-08-31T11:45:38.857Z,54.06
2022-08-31T11:48:13.646Z,53.67
2022-08-31T11:51:09.300Z,52.77
2022-08-31T11:53:45.842Z,52.56
2022-08-31T11:56:45.126Z,53.08
2022-08-31T11:59:28.401Z,51.67
2022-08-31T12:02:29.181Z,51.76
2022-08-31T12:05:08.437Z,51.72
2022-08-31T12:07:47.510Z,50.92
2022-08-31T12:10:40.183Z,51.07
2022-08-31T12:16:48.428Z,49.86
2022-08-31T12:20:02.645Z,49.79
2022-08-31T12:23:28.688Z,49.12
2022-08-31T12:26:38.089Z,48.74
2022-08-31T12:29:38.702Z,47.39
2022-08-31T12:32:37.097Z,47.61
2022-08-31T12:35:32.446Z,47.53
2022-08-31T12:38:07.216Z,47.98
2022-08-31T12:40:42.925Z,47.26
2022-08-31T12:46:41.663Z,44.90
2022-08-31T12:49:26.080Z,44.26
2022-08-31T12:52:04.433Z,43.63
2022-08-31T12:55:24.931Z,44.57
2022-08-31T12:58:12.578Z,43.86
2022-08-31T13:00:43.994Z,43.89
2022-08-31T13:03:27.226Z,43.75
2022-08-31T13:06:19.946Z,44.30
2022-08-31T13:08:57.302Z,43.54
2022-08-31T13:11:39.888Z,42.78
2022-08-31T13:14:32.141Z,42.49
2022-08-31T13:17:09.013Z,42.69
2022-08-31T13:19:40.915Z,42.38
2022-08-31T13:22:18.687Z,43.20
2022-08-31T13:24:55.814Z,43.32
2022-08-31T13:27:29.604Z,43.02
2022-08-31T13:30:22.650Z,43.44
2022-08-31T13:32:58.705Z,41.93
2022-08-31T13:35:39.015Z,41.39
2022-08-31T13:38:22.119Z,41.23
2022-08-31T13:41:00.018Z,40.68
2022-08-31T13:43:37.512Z,40.49
2022-08-31T13:46:14.313Z,40.29
2022-08-31T13:48:45.720Z,39.96
2022-08-31T13:51:24.251Z,39.30
2022-08-31T13:54:23.280Z,40.79
2022-08-31T13:57:03.802Z,40.98
2022-08-31T13:59:41.148Z,40.85
2022-08-31T14:02:45.156Z,41.18
2022-08-31T14:05:38.798Z,42.74
2022-08-31T14:08:32.504Z,41.56
2022-08-31T14:11:10.654Z,42.39
2022-08-31T14:13:51.453Z,41.73
2022-08-31T14:16:30.713Z,42.22
2022-08-31T14:19:02.357Z,42.64
2022-08-31T14:21:39.337Z,43.21
2022-08-31T14:24:12.416Z,43.12
2022-08-31T14:26:46.831Z,42.90
2022-08-31T14:29:19.173Z,42.02
2022-08-31T14:31:53.269Z,42.15
2022-08-31T14:34:24.963Z,42.14
2022-08-31T14:36:57.897Z,41.57
2022-08-31T14:39:30.222Z,40.52
2022-08-31T14:42:01.818Z,41.02
2022-08-31T14:44:33.748Z,40.58
2022-08-31T14:47:02.993Z,41.57
2022-08-31T14:49:36.260Z,41.81
2022-08-31T14:52:06.785Z,42.53
2022-08-31T14:54:39.133Z,42.65
2022-08-31T14:57:13.474Z,42.55
2022-08-31T14:59:48.117Z,42.46
2022-08-31T15:02:21.503Z,42.82
2022-08-31T15:04:54.503Z,41.88
2022-08-31T15:07:23.968Z,42.47
2022-08-31T15:09:55.401Z,41.92
2022-08-31T15:12:24.676Z,41.34
2022-08-31T15:15:00.234Z,40.43
2022-08-31T15:17:32.681Z,40.34
2022-08-31T15:20:05.415Z,41.15
2022-08-31T15:22:40.018Z,40.99
2022-08-31T15:25:15.324Z,41.04
2022-08-31T15:27:49.163Z,42.05
2022-08-31T15:30:23.223Z,42.95
2022-08-31T15:32:53.226Z,42.19
2022-08-31T15:35:24.825Z,41.79
2022-08-31T15:38:03.241Z,41.34
2022-08-31T15:40:46.802Z,41.69
2022-08-31T15:43:16.211Z,41.42
2022-08-31T15:45:48.069Z,41.83
2022-08-31T15:48:35.407Z,41.96
2022-08-31T15:51:05.967Z,41.29
2022-08-31T15:53:42.851Z,41.18
2022-08-31T15:56:13.407Z,41.40
2022-08-31T15:58:42.479Z,41.18
2022-08-31T16:01:19.125Z,41.93
2022-08-31T16:03:52.882Z,42.02
2022-08-31T16:06:24.699Z,42.41
2022-08-31T16:08:58.134Z,42.12
2022-08-31T16:11:31.761Z,42.34
2022-08-31T16:14:01.250Z,41.72
2022-08-31T16:16:37.020Z,41.35
2022-08-31T16:19:06.259Z,42.18
2022-08-31T16:21:40.508Z,41.57
2022-08-31T16:24:10.437Z,41.68
2022-08-31T16:26:41.375Z,40.91
2022-08-31T16:29:14.799Z,40.79
2022-08-31T16:31:52.851Z,41.19
2022-08-31T16:34:26.719Z,40.73
2022-08-31T16:36:58.166Z,41.06
2022-08-31T16:39:29.304Z,41.27
2022-08-31T16:41:57.785Z,41.22
2022-08-31T16:44:36.521Z,41.32
2022-08-31T16:47:09.693Z,41.62
2022-08-31T16:49:42.451Z,42.08
2022-08-31T16:52:15.897Z,42.10
2022-08-31T16:54:48.747Z,42.20
2022-08-31T16:57:23.225Z,42.29
2022-08-31T16:59:53.094Z,41.99
2022-08-31T17:02:28.002Z,42.31
2022-08-31T17:05:01.267Z,42.20
2022-08-31T17:07:30.374Z,42.63
2022-08-31T17:10:02.378Z,42.94
2022-08-31T17:12:35.425Z,43.73
2022-08-31T17:15:03.871Z,43.63
2022-08-31T17:17:35.476Z,44.56
2022-08-31T17:20:06.892Z,44.59
2022-08-31T17:22:39.317Z,44.72
2022-08-31T17:25:09.801Z,45.32
2022-08-31T17:27:38.367Z,45.29
2022-08-31T17:30:08.461Z,45.72
2022-08-31T17:32:44.926Z,45.52
2022-08-31T17:35:19.457Z,46.08
2022-08-31T17:37:49.259Z,45.89
2022-08-31T17:40:22.529Z,46.12
2022-08-31T17:42:52.971Z,46.23
2022-08-31T17:45:24.017Z,46.61
2022-08-31T17:47:57.313Z,47.60
2022-08-31T17:50:27.037Z,48.25
2022-08-31T17:52:55.393Z,49.10
2022-08-31T17:55:23.870Z,49.17
2022-08-31T17:57:51.857Z,49.92
2022-08-31T18:00:20.452Z,50.33
2022-08-31T18:02:49.692Z,50.57
2022-08-31T18:05:19.503Z,50.87
2022-08-31T18:07:50.137Z,51.59
2022-08-31T18:10:18.824Z,52.33
2022-08-31T18:12:47.648Z,53.03
2022-08-31T18:15:19.103Z,53.53
2022-08-31T18:17:47.820Z,53.99
2022-08-31T18:20:16.120Z,55.24
2022-08-31T18:22:50.073Z,55.96
2022-08-31T18:25:20.470Z,56.38
2022-08-31T18:30:18.374Z,57.06
2022-08-31T18:32:48.411Z,56.71
2022-08-31T18:35:17.788Z,56.70
2022-08-31T18:37:47.125Z,57.08
2022-08-31T18:40:33.025Z,57.00
2022-08-31T18:43:18.975Z,57.26
2022-08-31T18:45:49.321Z,57.25
2022-08-31T18:48:25.984Z,56.71
2022-08-31T18:50:55.235Z,56.62
2022-08-31T18:53:27.902Z,56.35
2022-08-31T18:55:59.535Z,55.85
2022-08-31T18:58:28.763Z,56.10
2022-08-31T19:00:58.675Z,56.16
2022-08-31T19:03:27.605Z,56.27
2022-08-31T19:05:56.739Z,56.51
2022-08-31T19:08:26.597Z,56.97
2022-08-31T19:10:57.381Z,57.23
2022-08-31T19:13:28.698Z,57.14
2022-08-31T19:16:01.216Z,57.43
2022-08-31T19:18:31.534Z,57.71
2022-08-31T19:21:00.334Z,57.88
2022-08-31T19:23:29.918Z,57.68
2022-08-31T19:25:57.671Z,57.09
2022-08-31T19:28:25.373Z,57.03
2022-08-31T19:30:53.196Z,57.02
2022-08-31T19:33:24.856Z,57.32
2022-08-31T19:35:59.528Z,57.50
2022-08-31T19:38:32.667Z,56.00
2022-08-31T19:41:00.867Z,56.12
2022-08-31T19:43:53.659Z,56.88
2022-08-31T19:46:26.462Z,56.54
2022-08-31T19:48:56.399Z,56.38
2022-08-31T19:51:24.476Z,56.50
2022-08-31T19:53:55.152Z,56.42
2022-08-31T19:56:29.563Z,56.65
2022-08-31T19:58:58.980Z,55.85
2022-08-31T20:01:32.892Z,55.77
2022-08-31T20:04:02.254Z,56.20
2022-08-31T20:06:31.667Z,56.01
2022-08-31T20:09:01.013Z,56.57
2022-08-31T20:11:31.775Z,56.70
2022-08-31T20:14:00.463Z,56.71
2022-08-31T20:16:33.696Z,56.63
2022-08-31T20:19:04.534Z,56.50
2022-08-31T20:21:34.605Z,56.75
2022-08-31T20:24:06.762Z,57.11
2022-08-31T20:26:47.210Z,57.19
2022-08-31T20:29:19.834Z,57.24
2022-08-31T20:31:49.874Z,57.40
2022-08-31T20:34:19.590Z,57.53
2022-08-31T20:36:50.105Z,57.75
2022-08-31T20:39:20.254Z,58.09
2022-08-31T20:41:49.490Z,57.95
2022-08-31T20:44:20.357Z,58.41
2022-08-31T20:47:07.974Z,58.49
2022-08-31T20:49:39.090Z,58.46
2022-08-31T20:52:07.984Z,58.89
2022-08-31T20:54:37.442Z,59.03
2022-08-31T20:57:09.087Z,59.05
2022-08-31T20:59:37.023Z,59.38
2022-08-31T21:02:07.786Z,59.94
2022-08-31T21:04:37.874Z,60.09
2022-08-31T21:07:06.576Z,60.40
2022-08-31T21:09:34.645Z,60.65
2022-08-31T21:12:07.179Z,60.98
2022-08-31T21:14:36.580Z,61.38
2022-08-31T21:17:06.122Z,61.32
2022-08-31T21:19:38.391Z,61.31
2022-08-31T21:22:07.599Z,61.72
2022-08-31T21:24:36.130Z,61.71
2022-08-31T21:27:07.877Z,61.76
2022-08-31T21:29:36.930Z,61.71
2022-08-31T21:32:06.837Z,61.84
2022-08-31T21:34:35.040Z,62.94
2022-08-31T21:37:02.716Z,62.03
2022-08-31T21:39:32.405Z,62.14
2022-08-31T21:42:00.028Z,62.18
2022-08-31T21:44:28.959Z,62.43
2022-08-31T21:46:56.748Z,62.58
2022-08-31T21:49:24.412Z,62.79
2022-08-31T21:51:54.214Z,62.78
2022-08-31T21:54:26.090Z,62.81
2022-08-31T21:56:55.852Z,63.17
2022-08-31T21:59:25.421Z,63.38
2022-08-31T22:01:59.182Z,64.27
2022-08-31T22:04:28.045Z,64.17
2022-08-31T22:06:56.362Z,64.25
2022-08-31T22:09:24.826Z,64.66
2022-08-31T22:11:56.508Z,65.19
2022-08-31T22:14:28.203Z,65.36
2022-08-31T22:16:59.037Z,65.67
2022-08-31T22:19:28.478Z,65.63
2022-08-31T22:21:58.984Z,65.88
2022-08-31T22:24:29.185Z,65.97
2022-08-31T22:26:58.997Z,66.06
2022-08-31T22:29:29.359Z,66.40
2022-08-31T22:32:00.761Z,66.54
2022-08-31T22:34:28.666Z,66.55
2022-08-31T22:36:57.372Z,66.66
2022-08-31T22:39:27.968Z,66.99
2022-08-31T22:41:56.138Z,67.15
2022-08-31T22:44:27.428Z,67.66
2022-08-31T22:46:56.822Z,67.76
2022-08-31T22:49:27.022Z,68.23
2022-08-31T22:51:55.201Z,68.32
2022-08-31T22:54:23.162Z,68.51
2022-08-31T22:56:51.673Z,68.74
2022-08-31T22:59:26.118Z,69.71
2022-08-31T23:01:55.923Z,69.17
2022-08-31T23:04:27.538Z,69.26
2022-08-31T23:06:57.348Z,68.96
2022-08-31T23:09:27.591Z,68.95
2022-08-31T23:11:56.393Z,68.87
2022-08-31T23:14:24.530Z,68.91
2022-08-31T23:16:55.148Z,69.16
2022-08-31T23:19:26.804Z,69.04
2022-08-31T23:21:57.699Z,69.25
2022-08-31T23:24:27.926Z,69.15
2022-08-31T23:27:01.620Z,69.09
2022-08-31T23:29:32.107Z,69.18
2022-08-31T23:32:00.897Z,69.35
2022-08-31T23:34:29.806Z,69.53
2022-08-31T23:36:57.566Z,69.09
2022-08-31T23:39:25.438Z,68.95
2022-08-31T23:41:53.480Z,69.15
2022-08-31T23:44:22.201Z,69.24
2022-08-31T23:46:50.357Z,69.17
2022-08-31T23:49:20.565Z,69.38
2022-08-31T23:51:50.447Z,69.88
2022-08-31T23:54:18.438Z,69.46
2022-08-31T23:56:48.798Z,69.26
2022-08-31T23:59:19.747Z,69.41
