createdAt,value
2023-02-11T00:01:19.635Z,100.00
2023-02-11T00:03:46.335Z,100.00
2023-02-11T00:06:13.091Z,100.00
2023-02-11T00:08:40.207Z,100.00
2023-02-11T00:11:07.907Z,100.00
2023-02-11T00:13:34.422Z,100.00
2023-02-11T00:16:06.801Z,100.00
2023-02-11T00:18:33.256Z,100.00
2023-02-11T00:20:59.969Z,100.00
2023-02-11T00:23:26.354Z,100.00
2023-02-11T00:25:53.124Z,100.00
2023-02-11T00:28:19.967Z,100.00
2023-02-11T00:30:54.772Z,100.00
2023-02-11T00:33:21.473Z,100.00
2023-02-11T00:35:48.380Z,100.00
2023-02-11T00:38:14.996Z,100.00
2023-02-11T00:40:41.526Z,100.00
2023-02-11T00:43:08.429Z,100.00
2023-02-11T00:45:35.031Z,100.00
2023-02-11T00:48:01.624Z,100.00
2023-02-11T00:50:28.445Z,100.00
2023-02-11T00:52:55.029Z,100.00
2023-02-11T00:55:21.742Z,100.00
2023-02-11T00:57:48.398Z,100.00
2023-02-11T01:00:15.370Z,100.00
2023-02-11T01:02:41.796Z,100.00
2023-02-11T01:05:08.736Z,100.00
2023-02-11T01:07:35.254Z,100.00
2023-02-11T01:10:01.833Z,100.00
2023-02-11T01:12:28.444Z,100.00
2023-02-11T01:14:55.000Z,100.00
2023-02-11T01:17:21.420Z,100.00
2023-02-11T01:19:48.033Z,100.00
2023-02-11T01:22:14.694Z,100.00
2023-02-11T01:24:41.110Z,100.00
2023-02-11T01:27:07.781Z,100.00
2023-02-11T01:29:34.442Z,100.00
2023-02-11T01:32:02.241Z,100.00
2023-02-11T01:34:29.129Z,100.00
2023-02-11T01:36:59.581Z,100.00
2023-02-11T01:39:27.405Z,100.00
2023-02-11T01:41:54.432Z,100.00
2023-02-11T01:44:37.589Z,100.00
2023-02-11T01:47:07.108Z,100.00
2023-02-11T01:49:37.141Z,100.00
2023-02-11T01:52:10.341Z,100.00
2023-02-11T01:55:02.976Z,100.00
2023-02-11T01:57:32.395Z,100.00
2023-02-11T02:00:14.296Z,100.00
2023-02-11T02:02:46.053Z,100.00
2023-02-11T02:05:32.561Z,100.00
2023-02-11T02:08:09.644Z,100.00
2023-02-11T02:10:40.690Z,100.00
2023-02-11T02:13:07.342Z,100.00
2023-02-11T02:15:36.187Z,100.00
2023-02-11T02:18:14.635Z,100.00
2023-02-11T02:20:56.237Z,100.00
2023-02-11T02:23:36.893Z,100.00
2023-02-11T02:26:41.094Z,100.00
2023-02-11T02:29:26.633Z,100.00
2023-02-11T02:32:11.791Z,100.00
2023-02-11T02:34:56.581Z,100.00
2023-02-11T02:37:31.472Z,100.00
2023-02-11T02:40:03.380Z,100.00
2023-02-11T02:42:31.657Z,100.00
2023-02-11T02:44:59.410Z,100.00
2023-02-11T02:47:26.109Z,100.00
2023-02-11T02:49:52.735Z,100.00
2023-02-11T02:52:42.217Z,100.00
2023-02-11T02:55:13.279Z,100.00
2023-02-11T02:58:17.700Z,100.00
2023-02-11T03:01:00.574Z,100.00
2023-02-11T03:03:58.673Z,100.00
2023-02-11T03:06:39.246Z,100.00
2023-02-11T03:09:20.034Z,100.00
2023-02-11T03:11:46.734Z,100.00
2023-02-11T03:14:17.404Z,100.00
2023-02-11T03:16:45.896Z,100.00
2023-02-11T03:19:26.499Z,100.00
2023-02-11T03:21:53.720Z,100.00
2023-02-11T03:24:34.772Z,100.00
2023-02-11T03:27:12.742Z,100.00
2023-02-11T03:30:15.110Z,100.00
2023-02-11T03:32:51.949Z,100.00
2023-02-11T03:35:32.576Z,100.00
2023-02-11T03:38:19.264Z,100.00
2023-02-11T03:40:46.182Z,100.00
2023-02-11T03:43:18.905Z,100.00
2023-02-11T03:45:48.653Z,100.00
2023-02-11T03:48:20.623Z,100.00
2023-02-11T03:50:50.813Z,100.00
2023-02-11T03:53:19.014Z,100.00
2023-02-11T03:55:47.744Z,100.00
2023-02-11T03:58:14.960Z,100.00
2023-02-11T04:00:42.902Z,100.00
2023-02-11T04:03:10.592Z,100.00
2023-02-11T04:05:37.747Z,100.00
2023-02-11T04:08:05.003Z,100.00
2023-02-11T04:10:31.699Z,100.00
2023-02-11T04:12:58.660Z,100.00
2023-02-11T04:15:26.050Z,100.00
2023-02-11T04:17:52.809Z,100.00
2023-02-11T04:20:19.576Z,100.00
2023-02-11T04:22:46.166Z,100.00
2023-02-11T04:25:13.521Z,100.00
2023-02-11T04:27:40.128Z,100.00
2023-02-11T04:30:10.270Z,100.00
2023-02-11T04:32:36.712Z,100.00
2023-02-11T04:35:03.817Z,100.00
2023-02-11T04:37:30.236Z,100.00
2023-02-11T04:39:56.877Z,100.00
2023-02-11T04:42:23.332Z,100.00
2023-02-11T04:44:49.799Z,100.00
2023-02-11T04:47:16.212Z,100.00
2023-02-11T04:49:42.605Z,100.00
2023-02-11T04:52:09.148Z,100.00
2023-02-11T04:54:35.670Z,100.00
2023-02-11T04:57:02.097Z,100.00
2023-02-11T04:59:28.484Z,100.00
2023-02-11T05:01:55.237Z,100.00
2023-02-11T05:04:21.704Z,100.00
2023-02-11T05:06:48.401Z,100.00
2023-02-11T05:09:15.173Z,100.00
2023-02-11T05:11:41.873Z,100.00
2023-02-11T05:14:08.559Z,100.00
2023-02-11T05:16:35.253Z,100.00
2023-02-11T05:19:01.677Z,100.00
2023-02-11T05:21:28.481Z,100.00
2023-02-11T05:23:55.061Z,100.00
2023-02-11T05:26:21.481Z,100.00
2023-02-11T05:28:48.260Z,100.00
2023-02-11T05:31:15.134Z,100.00
2023-02-11T05:33:42.190Z,100.00
2023-02-11T05:36:11.452Z,100.00
2023-02-11T05:38:39.051Z,100.00
2023-02-11T05:41:06.243Z,100.00
2023-02-11T05:43:35.023Z,100.00
2023-02-11T05:46:01.632Z,100.00
2023-02-11T05:48:28.116Z,100.00
2023-02-11T05:50:54.815Z,100.00
2023-02-11T05:53:22.021Z,100.00
2023-02-11T05:55:48.967Z,100.00
2023-02-11T05:58:16.160Z,100.00
2023-02-11T06:00:42.733Z,100.00
2023-02-11T06:03:09.266Z,100.00
2023-02-11T06:05:38.030Z,100.00
2023-02-11T06:08:04.749Z,100.00
2023-02-11T06:10:31.358Z,100.00
2023-02-11T06:12:57.905Z,100.00
2023-02-11T06:15:24.253Z,100.00
2023-02-11T06:17:50.652Z,100.00
2023-02-11T06:20:17.367Z,100.00
2023-02-11T06:22:44.551Z,100.00
2023-02-11T06:25:11.722Z,100.00
2023-02-11T06:27:39.349Z,100.00
2023-02-11T06:30:08.732Z,100.00
2023-02-11T06:32:43.951Z,100.00
2023-02-11T06:35:12.404Z,100.00
2023-02-11T06:37:40.072Z,100.00
2023-02-11T06:40:06.846Z,100.00
2023-02-11T06:42:33.277Z,100.00
2023-02-11T06:44:59.928Z,100.00
2023-02-11T06:47:26.336Z,100.00
2023-02-11T06:49:52.697Z,100.00
2023-02-11T06:52:19.264Z,100.00
2023-02-11T06:54:45.902Z,100.00
2023-02-11T06:57:12.277Z,100.00
2023-02-11T06:59:38.897Z,100.00
2023-02-11T07:02:05.362Z,100.00
2023-02-11T07:04:32.143Z,100.00
2023-02-11T07:06:58.576Z,100.00
2023-02-11T07:09:24.962Z,100.00
2023-02-11T07:11:51.759Z,100.00
2023-02-11T07:14:18.414Z,100.00
2023-02-11T07:16:45.088Z,100.00
2023-02-11T07:19:11.791Z,100.00
2023-02-11T07:21:38.365Z,100.00
2023-02-11T07:24:11.065Z,100.00
2023-02-11T07:26:38.121Z,100.00
2023-02-11T07:29:05.025Z,100.00
2023-02-11T07:31:32.398Z,100.00
2023-02-11T07:34:01.265Z,100.00
2023-02-11T07:36:29.416Z,100.00
2023-02-11T07:38:56.102Z,100.00
2023-02-11T07:41:24.604Z,100.00
2023-02-11T07:43:51.581Z,100.00
2023-02-11T07:46:21.359Z,100.00
2023-02-11T07:48:48.380Z,100.00
2023-02-11T07:51:18.002Z,100.00
2023-02-11T07:53:45.780Z,100.00
2023-02-11T07:56:14.513Z,100.00
2023-02-11T07:58:43.804Z,100.00
2023-02-11T08:01:13.543Z,100.00
2023-02-11T08:03:42.916Z,100.00
2023-02-11T08:06:15.550Z,100.00
2023-02-11T08:08:43.354Z,100.00
2023-02-11T08:11:16.452Z,100.00
2023-02-11T08:13:45.016Z,100.00
2023-02-11T08:16:33.018Z,100.00
2023-02-11T08:19:01.928Z,100.00
2023-02-11T08:21:29.250Z,100.00
2023-02-11T08:23:56.382Z,100.00
2023-02-11T08:26:30.344Z,100.00
2023-02-11T08:28:59.075Z,100.00
2023-02-11T08:31:33.237Z,100.00
2023-02-11T08:33:59.852Z,100.00
2023-02-11T08:36:38.036Z,100.00
2023-02-11T08:39:18.724Z,100.00
2023-02-11T08:41:49.147Z,100.00
2023-02-11T08:44:16.915Z,100.00
2023-02-11T08:46:43.354Z,100.00
2023-02-11T08:49:09.920Z,100.00
2023-02-11T08:51:36.517Z,100.00
2023-02-11T08:54:03.382Z,100.00
2023-02-11T08:56:31.622Z,100.00
2023-02-11T08:58:58.336Z,100.00
2023-02-11T09:01:29.121Z,100.00
2023-02-11T09:03:57.297Z,100.00
2023-02-11T09:06:25.574Z,100.00
2023-02-11T09:08:55.265Z,100.00
2023-02-11T09:11:26.444Z,100.00
2023-02-11T09:13:54.538Z,100.00
2023-02-11T09:16:26.884Z,100.00
2023-02-11T09:18:54.097Z,100.00
2023-02-11T09:21:21.967Z,100.00
2023-02-11T09:23:48.846Z,100.00
2023-02-11T09:26:18.305Z,100.00
2023-02-11T09:28:44.855Z,100.00
2023-02-11T09:31:14.371Z,100.00
2023-02-11T09:33:48.381Z,100.00
2023-02-11T09:36:19.034Z,100.00
2023-02-11T09:38:46.620Z,100.00
2023-02-11T09:41:43.294Z,100.00
2023-02-11T09:44:18.872Z,100.00
2023-02-11T09:46:53.873Z,100.00
2023-02-11T09:49:26.446Z,100.00
2023-02-11T09:52:03.770Z,100.00
2023-02-11T09:54:40.700Z,100.00
2023-02-11T09:57:23.003Z,100.00
2023-02-11T09:59:53.347Z,100.00
2023-02-11T10:02:43.317Z,100.00
2023-02-11T10:05:16.760Z,100.00
2023-02-11T10:07:56.216Z,100.00
2023-02-11T10:10:56.906Z,100.00
2023-02-11T10:13:42.451Z,100.00
2023-02-11T10:16:32.972Z,100.00
2023-02-11T10:19:27.578Z,100.00
2023-02-11T10:22:20.468Z,100.00
2023-02-11T10:25:00.483Z,100.00
2023-02-11T10:27:32.321Z,100.00
2023-02-11T10:30:18.664Z,100.00
2023-02-11T10:32:51.300Z,100.00
2023-02-11T10:35:21.647Z,100.00
2023-02-11T10:37:48.801Z,100.00
2023-02-11T10:40:24.876Z,100.00
2023-02-11T10:42:59.499Z,100.00
2023-02-11T10:45:40.035Z,100.00
2023-02-11T10:48:38.644Z,100.00
2023-02-11T10:51:14.039Z,100.00
2023-02-11T10:53:41.296Z,100.00
2023-02-11T10:56:10.894Z,100.00
2023-02-11T10:58:43.847Z,100.00
2023-02-11T11:01:23.739Z,100.00
2023-02-11T11:03:52.442Z,100.00
2023-02-11T11:06:33.840Z,100.00
2023-02-11T11:09:01.046Z,100.00
2023-02-11T11:11:27.942Z,100.00
2023-02-11T11:13:54.321Z,100.00
2023-02-11T11:16:25.381Z,100.00
2023-02-11T11:19:13.544Z,100.00
2023-02-11T11:21:45.084Z,100.00
2023-02-11T11:24:39.840Z,100.00
2023-02-11T11:27:06.803Z,100.00
2023-02-11T11:29:55.245Z,100.00
2023-02-11T11:32:33.698Z,100.00
2023-02-11T11:35:04.361Z,100.00
2023-02-11T11:37:37.168Z,100.00
2023-02-11T11:40:24.582Z,100.00
2023-02-11T11:43:03.770Z,100.00
2023-02-11T11:45:30.498Z,100.00
2023-02-11T11:48:19.357Z,100.00
2023-02-11T11:50:59.928Z,100.00
2023-02-11T11:53:51.153Z,100.00
2023-02-11T11:56:30.148Z,98.86
2023-02-11T11:58:56.964Z,99.33
2023-02-11T12:02:02.440Z,98.65
2023-02-11T12:04:46.479Z,99.29
2023-02-11T12:07:27.053Z,95.96
2023-02-11T12:10:38.861Z,94.29
2023-02-11T12:13:12.182Z,95.22
2023-02-11T12:15:59.844Z,93.90
2023-02-11T12:19:04.037Z,98.11
2023-02-11T12:22:03.989Z,91.36
2023-02-11T12:24:42.995Z,86.08
2023-02-11T12:27:31.625Z,88.10
2023-02-11T12:30:16.472Z,85.07
2023-02-11T12:33:06.720Z,87.96
2023-02-11T12:35:46.792Z,88.15
2023-02-11T12:38:38.014Z,90.41
2023-02-11T12:41:45.492Z,90.26
2023-02-11T12:44:37.529Z,92.58
2023-02-11T12:47:32.516Z,100.00
2023-02-11T12:50:28.076Z,100.00
2023-02-11T12:53:18.713Z,100.00
2023-02-11T12:55:48.947Z,100.00
2023-02-11T12:58:21.770Z,95.66
2023-02-11T13:01:08.769Z,97.92
2023-02-11T13:03:43.175Z,100.00
2023-02-11T13:06:14.658Z,100.00
2023-02-11T13:08:46.145Z,100.00
2023-02-11T13:11:26.787Z,100.00
2023-02-11T13:14:01.952Z,100.00
2023-02-11T13:16:29.752Z,100.00
2023-02-11T13:19:01.663Z,100.00
2023-02-11T13:21:47.834Z,100.00
2023-02-11T13:24:44.415Z,100.00
2023-02-11T13:27:23.901Z,100.00
2023-02-11T13:30:22.495Z,100.00
2023-02-11T13:32:54.897Z,100.00
2023-02-11T13:35:34.899Z,100.00
2023-02-11T13:38:18.674Z,100.00
2023-02-11T13:40:45.922Z,100.00
2023-02-11T13:43:28.829Z,100.00
2023-02-11T13:46:04.995Z,100.00
2023-02-11T13:48:37.904Z,100.00
2023-02-11T13:51:12.304Z,100.00
2023-02-11T13:53:55.862Z,100.00
2023-02-11T13:56:39.978Z,100.00
2023-02-11T13:59:39.161Z,100.00
2023-02-11T14:02:40.640Z,100.00
2023-02-11T14:05:25.688Z,100.00
2023-02-11T14:08:26.103Z,100.00
2023-02-11T14:10:54.749Z,100.00
2023-02-11T14:13:35.503Z,100.00
2023-02-11T14:16:22.677Z,100.00
2023-02-11T14:18:54.587Z,100.00
2023-02-11T14:21:30.389Z,100.00
2023-02-11T14:24:04.711Z,100.00
2023-02-11T14:26:57.888Z,100.00
2023-02-11T14:29:35.193Z,100.00
2023-02-11T14:32:31.087Z,100.00
2023-02-11T14:35:32.028Z,100.00
2023-02-11T14:38:18.354Z,100.00
2023-02-11T14:41:15.915Z,100.00
2023-02-11T14:43:55.873Z,100.00
2023-02-11T14:46:24.671Z,100.00
2023-02-11T14:48:55.387Z,100.00
2023-02-11T14:51:31.720Z,100.00
2023-02-11T14:54:15.302Z,100.00
2023-02-11T14:56:42.476Z,100.00
2023-02-11T14:59:22.554Z,100.00
2023-02-11T15:01:54.680Z,100.00
2023-02-11T15:04:31.020Z,100.00
2023-02-11T15:07:03.218Z,100.00
2023-02-11T15:09:41.612Z,100.00
2023-02-11T15:12:25.097Z,100.00
2023-02-11T15:14:55.500Z,100.00
2023-02-11T15:17:24.889Z,100.00
2023-02-11T15:19:55.355Z,100.00
2023-02-11T15:22:28.123Z,100.00
2023-02-11T15:25:24.185Z,100.00
2023-02-11T15:27:56.650Z,100.00
2023-02-11T15:30:23.162Z,100.00
2023-02-11T15:32:50.837Z,100.00
2023-02-11T15:35:18.579Z,100.00
2023-02-11T15:37:45.456Z,100.00
2023-02-11T15:40:27.912Z,100.00
2023-02-11T15:42:58.521Z,100.00
2023-02-11T15:45:29.079Z,100.00
2023-02-11T15:47:59.742Z,100.00
2023-02-11T15:50:33.301Z,100.00
2023-02-11T15:53:23.445Z,100.00
2023-02-11T15:55:53.044Z,100.00
2023-02-11T15:58:20.716Z,100.00
2023-02-11T16:00:50.750Z,100.00
2023-02-11T16:03:32.817Z,100.00
2023-02-11T16:06:16.012Z,100.00
2023-02-11T16:08:43.315Z,100.00
2023-02-11T16:11:26.198Z,100.00
2023-02-11T16:13:52.828Z,100.00
2023-02-11T16:16:25.985Z,100.00
2023-02-11T16:19:05.674Z,100.00
2023-02-11T16:21:42.578Z,100.00
2023-02-11T16:24:19.556Z,100.00
2023-02-11T16:26:50.269Z,100.00
2023-02-11T16:29:22.194Z,100.00
2023-02-11T16:31:50.433Z,100.00
2023-02-11T16:34:19.130Z,100.00
2023-02-11T16:36:46.667Z,100.00
2023-02-11T16:39:13.102Z,100.00
2023-02-11T16:41:39.698Z,100.00
2023-02-11T16:44:06.521Z,100.00
2023-02-11T16:46:33.728Z,100.00
2023-02-11T16:49:10.776Z,100.00
2023-02-11T16:51:41.529Z,100.00
2023-02-11T16:54:13.594Z,100.00
2023-02-11T16:56:43.217Z,100.00
2023-02-11T16:59:09.868Z,100.00
2023-02-11T17:01:39.494Z,100.00
2023-02-11T17:04:07.002Z,100.00
2023-02-11T17:06:34.763Z,100.00
2023-02-11T17:09:01.352Z,100.00
2023-02-11T17:11:27.702Z,100.00
2023-02-11T17:13:54.104Z,100.00
2023-02-11T17:16:23.354Z,100.00
2023-02-11T17:18:49.806Z,100.00
2023-02-11T17:21:16.529Z,100.00
2023-02-11T17:23:43.121Z,100.00
2023-02-11T17:26:09.980Z,100.00
2023-02-11T17:28:36.767Z,100.00
2023-02-11T17:31:08.963Z,100.00
2023-02-11T17:33:37.680Z,100.00
2023-02-11T17:36:06.806Z,100.00
2023-02-11T17:38:35.317Z,100.00
2023-02-11T17:41:03.895Z,100.00
2023-02-11T17:43:30.977Z,100.00
2023-02-11T17:45:58.360Z,100.00
2023-02-11T17:48:25.051Z,100.00
2023-02-11T17:50:51.605Z,100.00
2023-02-11T17:53:18.272Z,100.00
2023-02-11T17:55:44.912Z,100.00
2023-02-11T17:58:11.585Z,100.00
2023-02-11T18:00:38.093Z,100.00
2023-02-11T18:03:04.969Z,100.00
2023-02-11T18:05:38.161Z,100.00
2023-02-11T18:08:06.600Z,100.00
2023-02-11T18:10:34.311Z,100.00
2023-02-11T18:13:01.850Z,100.00
2023-02-11T18:15:28.523Z,100.00
2023-02-11T18:17:56.030Z,100.00
2023-02-11T18:20:22.624Z,100.00
2023-02-11T18:22:49.307Z,100.00
2023-02-11T18:25:15.988Z,100.00
2023-02-11T18:27:42.419Z,100.00
2023-02-11T18:30:15.631Z,100.00
2023-02-11T18:32:42.612Z,100.00
2023-02-11T18:35:15.208Z,100.00
2023-02-11T18:37:42.739Z,100.00
2023-02-11T18:40:10.842Z,100.00
2023-02-11T18:42:38.105Z,100.00
2023-02-11T18:45:07.345Z,100.00
2023-02-11T18:47:34.016Z,100.00
2023-02-11T18:50:00.342Z,100.00
2023-02-11T18:52:26.704Z,100.00
2023-02-11T18:54:53.094Z,100.00
2023-02-11T18:57:19.711Z,100.00
2023-02-11T18:59:46.088Z,100.00
2023-02-11T19:02:12.743Z,100.00
2023-02-11T19:04:39.378Z,100.00
2023-02-11T19:07:06.098Z,100.00
2023-02-11T19:09:32.559Z,100.00
2023-02-11T19:12:00.969Z,100.00
2023-02-11T19:14:33.519Z,100.00
2023-02-11T19:17:03.382Z,100.00
2023-02-11T19:19:31.484Z,100.00
2023-02-11T19:22:01.286Z,100.00
2023-02-11T19:24:30.011Z,100.00
2023-02-11T19:26:59.102Z,100.00
2023-02-11T19:29:26.786Z,100.00
2023-02-11T19:31:53.326Z,100.00
2023-02-11T19:34:20.708Z,100.00
2023-02-11T19:36:49.155Z,100.00
2023-02-11T19:39:16.113Z,100.00
2023-02-11T19:41:43.122Z,100.00
2023-02-11T19:44:10.085Z,100.00
2023-02-11T19:46:41.173Z,100.00
2023-02-11T19:49:10.035Z,100.00
2023-02-11T19:51:39.148Z,100.00
2023-02-11T19:54:06.893Z,100.00
2023-02-11T19:56:34.162Z,100.00
2023-02-11T19:59:02.918Z,100.00
2023-02-11T20:01:29.700Z,100.00
2023-02-11T20:03:57.488Z,100.00
2023-02-11T20:06:29.360Z,100.00
2023-02-11T20:09:00.709Z,100.00
2023-02-11T20:11:30.278Z,100.00
2023-02-11T20:13:57.561Z,100.00
2023-02-11T20:16:41.032Z,100.00
2023-02-11T20:19:18.385Z,100.00
2023-02-11T20:21:47.773Z,100.00
2023-02-11T20:24:15.398Z,100.00
2023-02-11T20:26:42.679Z,100.00
2023-02-11T20:29:09.275Z,100.00
2023-02-11T20:31:35.861Z,100.00
2023-02-11T20:34:02.910Z,100.00
2023-02-11T20:36:32.395Z,100.00
2023-02-11T20:39:00.331Z,100.00
2023-02-11T20:41:31.040Z,100.00
2023-02-11T20:44:00.122Z,100.00
2023-02-11T20:46:29.317Z,100.00
2023-02-11T20:48:57.407Z,100.00
2023-02-11T20:51:26.942Z,100.00
2023-02-11T20:53:53.818Z,100.00
2023-02-11T20:56:26.114Z,100.00
2023-02-11T20:58:53.274Z,100.00
2023-02-11T21:01:29.809Z,100.00
2023-02-11T21:04:02.698Z,100.00
2023-02-11T21:06:41.498Z,100.00
2023-02-11T21:09:09.765Z,100.00
2023-02-11T21:11:39.053Z,100.00
2023-02-11T21:14:05.530Z,100.00
2023-02-11T21:16:32.519Z,100.00
2023-02-11T21:19:00.475Z,100.00
2023-02-11T21:21:27.201Z,100.00
2023-02-11T21:23:53.986Z,100.00
2023-02-11T21:26:20.714Z,100.00
2023-02-11T21:28:48.661Z,100.00
2023-02-11T21:31:25.210Z,100.00
2023-02-11T21:33:54.836Z,100.00
2023-02-11T21:36:22.585Z,100.00
2023-02-11T21:38:51.313Z,100.00
2023-02-11T21:41:19.417Z,100.00
2023-02-11T21:43:45.803Z,100.00
2023-02-11T21:46:14.603Z,100.00
2023-02-11T21:48:41.531Z,100.00
2023-02-11T21:51:18.854Z,100.00
2023-02-11T21:53:45.588Z,100.00
2023-02-11T21:56:17.597Z,100.00
2023-02-11T21:58:45.543Z,100.00
2023-02-11T22:01:17.359Z,100.00
2023-02-11T22:03:44.086Z,100.00
2023-02-11T22:06:13.124Z,100.00
2023-02-11T22:08:40.077Z,100.00
2023-02-11T22:11:09.924Z,100.00
2023-02-11T22:13:37.719Z,100.00
2023-02-11T22:16:07.406Z,100.00
2023-02-11T22:18:34.418Z,100.00
2023-02-11T22:21:11.773Z,100.00
2023-02-11T22:23:40.606Z,100.00
2023-02-11T22:26:10.248Z,100.00
2023-02-11T22:28:39.162Z,100.00
2023-02-11T22:31:06.285Z,100.00
2023-02-11T22:33:33.192Z,100.00
2023-02-11T22:36:05.906Z,100.00
2023-02-11T22:38:33.062Z,100.00
2023-02-11T22:41:04.989Z,100.00
2023-02-11T22:43:31.762Z,100.00
2023-02-11T22:46:02.482Z,100.00
2023-02-11T22:48:29.265Z,100.00
2023-02-11T22:50:55.955Z,100.00
2023-02-11T22:53:25.440Z,100.00
2023-02-11T22:55:52.450Z,100.00
2023-02-11T22:58:19.281Z,100.00
2023-02-11T23:00:46.038Z,100.00
2023-02-11T23:03:12.972Z,100.00
2023-02-11T23:05:41.194Z,100.00
2023-02-11T23:08:09.689Z,100.00
2023-02-11T23:10:37.465Z,100.00
2023-02-11T23:13:05.667Z,100.00
2023-02-11T23:15:33.077Z,100.00
2023-02-11T23:17:59.987Z,100.00
2023-02-11T23:20:26.642Z,100.00
2023-02-11T23:22:53.262Z,100.00
2023-02-11T23:25:19.932Z,100.00
2023-02-11T23:27:46.319Z,100.00
2023-02-11T23:30:13.285Z,100.00
2023-02-11T23:32:39.735Z,100.00
2023-02-11T23:35:06.502Z,100.00
2023-02-11T23:37:33.099Z,100.00
2023-02-11T23:39:59.879Z,100.00
2023-02-11T23:42:26.453Z,100.00
2023-02-11T23:44:52.806Z,100.00
2023-02-11T23:47:19.305Z,100.00
2023-02-11T23:49:45.892Z,100.00
2023-02-11T23:52:12.234Z,100.00
2023-02-11T23:54:38.801Z,100.00
2023-02-11T23:57:05.378Z,100.00
2023-02-11T23:59:31.939Z,100.00
