createdAt,value
2024-05-09T00:00:06.393Z,1.99
2024-05-09T00:01:03.985Z,2.06
2024-05-09T00:02:04.010Z,2.28
2024-05-09T00:03:03.943Z,1.57
2024-05-09T00:04:04.151Z,1.88
2024-05-09T00:05:04.071Z,1.81
2024-05-09T00:06:04.099Z,1.47
2024-05-09T00:07:03.910Z,1.70
2024-05-09T00:08:03.961Z,2.15
2024-05-09T00:09:03.906Z,1.78
2024-05-09T00:10:05.577Z,1.73
2024-05-09T00:11:04.220Z,1.95
2024-05-09T00:12:04.054Z,1.63
2024-05-09T00:13:03.930Z,2.20
2024-05-09T00:14:04.015Z,2.01
2024-05-09T00:15:03.946Z,1.56
2024-05-09T00:16:03.921Z,1.93
2024-05-09T00:17:04.043Z,2.05
2024-05-09T00:18:04.548Z,1.83
2024-05-09T00:19:04.046Z,1.93
2024-05-09T00:20:06.913Z,2.10
2024-05-09T00:21:04.127Z,2.21
2024-05-09T00:22:03.950Z,2.03
2024-05-09T00:23:03.995Z,1.81
2024-05-09T00:24:03.953Z,2.10
2024-05-09T00:25:03.941Z,2.35
2024-05-09T00:26:03.996Z,2.22
2024-05-09T00:27:03.957Z,1.69
2024-05-09T00:28:03.966Z,1.76
2024-05-09T00:29:04.030Z,2.03
2024-05-09T00:30:04.369Z,1.97
2024-05-09T00:31:03.968Z,2.34
2024-05-09T00:32:04.160Z,2.15
2024-05-09T00:33:04.733Z,1.92
2024-05-09T00:34:04.097Z,2.08
2024-05-09T00:35:04.017Z,2.23
2024-05-09T00:36:03.974Z,2.04
2024-05-09T00:37:03.969Z,2.18
2024-05-09T00:38:04.489Z,2.13
2024-05-09T00:39:03.971Z,2.03
2024-05-09T00:40:05.809Z,1.82
2024-05-09T00:41:04.083Z,1.92
2024-05-09T00:42:03.982Z,1.91
2024-05-09T00:43:03.974Z,2.23
2024-05-09T00:44:04.007Z,2.06
2024-05-09T00:45:03.996Z,1.83
2024-05-09T00:46:04.020Z,1.87
2024-05-09T00:47:04.080Z,1.91
2024-05-09T00:48:04.234Z,2.01
2024-05-09T00:49:04.117Z,1.98
2024-05-09T00:50:05.551Z,1.91
2024-05-09T00:51:04.088Z,1.88
2024-05-09T00:52:04.000Z,2.34
2024-05-09T00:53:04.072Z,1.71
2024-05-09T00:54:03.997Z,2.22
2024-05-09T00:55:04.029Z,1.74
2024-05-09T00:56:04.020Z,1.71
2024-05-09T00:57:04.010Z,1.70
2024-05-09T00:58:03.990Z,1.97
2024-05-09T00:59:04.034Z,1.70
2024-05-09T01:00:06.097Z,2.01
2024-05-09T01:01:04.088Z,2.08
2024-05-09T01:02:04.065Z,2.19
2024-05-09T01:03:04.168Z,1.70
2024-05-09T01:04:04.172Z,1.94
2024-05-09T01:05:04.135Z,2.33
2024-05-09T01:06:04.073Z,1.60
2024-05-09T01:07:04.013Z,2.19
2024-05-09T01:08:04.060Z,2.01
2024-05-09T01:09:04.010Z,2.13
2024-05-09T01:10:05.541Z,1.74
2024-05-09T01:11:04.210Z,2.02
2024-05-09T01:12:04.288Z,2.21
2024-05-09T01:13:04.101Z,2.40
2024-05-09T01:14:04.088Z,1.89
2024-05-09T01:15:04.019Z,2.09
2024-05-09T01:16:04.029Z,1.97
2024-05-09T01:17:04.061Z,2.06
2024-05-09T01:18:04.322Z,2.22
2024-05-09T01:19:04.271Z,2.03
2024-05-09T01:20:06.310Z,1.89
2024-05-09T01:21:04.096Z,1.88
2024-05-09T01:22:04.031Z,1.72
2024-05-09T01:23:04.135Z,1.68
2024-05-09T01:24:04.035Z,1.94
2024-05-09T01:25:04.050Z,1.97
2024-05-09T01:26:04.103Z,2.06
2024-05-09T01:27:04.019Z,2.20
2024-05-09T01:28:04.097Z,2.14
2024-05-09T01:29:04.103Z,1.73
2024-05-09T01:30:09.035Z,1.85
2024-05-09T01:31:04.036Z,1.82
2024-05-09T01:32:04.219Z,2.23
2024-05-09T01:33:04.645Z,1.92
2024-05-09T01:34:04.090Z,1.59
2024-05-09T01:35:04.108Z,1.87
2024-05-09T01:36:04.040Z,1.68
2024-05-09T01:37:04.047Z,1.80
2024-05-09T01:38:04.306Z,2.02
2024-05-09T01:39:04.061Z,1.90
2024-05-09T01:40:07.328Z,2.37
2024-05-09T01:41:04.081Z,1.78
2024-05-09T01:42:04.062Z,2.16
2024-05-09T01:43:04.061Z,1.81
2024-05-09T01:44:04.107Z,2.08
2024-05-09T01:45:04.046Z,1.84
2024-05-09T01:46:04.051Z,1.88
2024-05-09T01:47:04.083Z,1.73
2024-05-09T01:48:04.557Z,1.98
2024-05-09T01:49:04.195Z,1.80
2024-05-09T01:50:06.625Z,1.95
2024-05-09T01:51:04.303Z,2.25
2024-05-09T01:52:04.248Z,2.07
2024-05-09T01:53:04.284Z,2.24
2024-05-09T01:54:04.280Z,1.73
2024-05-09T01:55:06.487Z,1.93
2024-05-09T01:56:04.330Z,1.57
2024-05-09T01:57:04.323Z,1.52
2024-05-09T01:58:04.314Z,1.94
2024-05-09T01:59:04.330Z,2.12
2024-05-09T02:00:06.011Z,1.59
2024-05-09T02:01:04.311Z,1.87
2024-05-09T02:02:04.583Z,1.58
2024-05-09T02:03:04.438Z,1.82
2024-05-09T02:04:04.649Z,2.28
2024-05-09T02:05:04.414Z,1.62
2024-05-09T02:06:04.484Z,1.75
2024-05-09T02:07:04.351Z,1.56
2024-05-09T02:08:04.404Z,1.57
2024-05-09T02:09:04.326Z,2.00
2024-05-09T02:10:10.823Z,1.87
2024-05-09T02:11:04.422Z,2.28
2024-05-09T02:12:04.447Z,1.80
2024-05-09T02:13:04.323Z,2.25
2024-05-09T02:14:04.362Z,2.08
2024-05-09T02:15:04.332Z,2.02
2024-05-09T02:16:04.340Z,2.06
2024-05-09T02:17:04.364Z,2.26
2024-05-09T02:18:04.643Z,2.32
2024-05-09T02:19:04.398Z,1.69
2024-05-09T02:20:06.023Z,2.65
2024-05-09T02:21:04.460Z,2.07
2024-05-09T02:22:04.355Z,2.30
2024-05-09T02:23:05.096Z,2.31
2024-05-09T02:24:04.344Z,2.10
2024-05-09T02:25:04.343Z,2.04
2024-05-09T02:26:04.402Z,2.38
2024-05-09T02:27:04.338Z,2.20
2024-05-09T02:28:04.349Z,2.51
2024-05-09T02:29:04.395Z,2.21
2024-05-09T02:30:09.891Z,1.99
2024-05-09T02:31:04.359Z,2.40
2024-05-09T02:32:04.416Z,2.50
2024-05-09T02:33:04.590Z,2.45
2024-05-09T02:34:04.608Z,2.24
2024-05-09T02:35:04.428Z,2.28
2024-05-09T02:36:04.362Z,2.30
2024-05-09T02:37:04.366Z,2.52
2024-05-09T02:38:04.475Z,2.29
2024-05-09T02:39:04.374Z,2.23
2024-05-09T02:40:05.683Z,2.19
2024-05-09T02:41:04.413Z,2.03
2024-05-09T02:42:04.387Z,1.80
2024-05-09T02:43:04.381Z,2.13
2024-05-09T02:44:04.425Z,2.08
2024-05-09T02:45:04.377Z,2.07
2024-05-09T02:46:04.385Z,1.98
2024-05-09T02:47:04.385Z,2.36
2024-05-09T02:48:04.586Z,2.07
2024-05-09T02:49:04.549Z,1.97
2024-05-09T02:50:05.982Z,1.81
2024-05-09T02:51:04.556Z,2.18
2024-05-09T02:52:04.397Z,2.69
2024-05-09T02:53:04.530Z,2.10
2024-05-09T02:54:04.402Z,2.02
2024-05-09T02:55:04.387Z,2.03
2024-05-09T02:56:04.470Z,2.03
2024-05-09T02:57:04.391Z,1.80
2024-05-09T02:58:04.382Z,2.21
2024-05-09T02:59:04.437Z,2.51
2024-05-09T03:00:06.111Z,2.09
2024-05-09T03:01:04.463Z,2.06
2024-05-09T03:02:04.447Z,2.08
2024-05-09T03:03:04.660Z,1.79
2024-05-09T03:04:04.597Z,1.84
2024-05-09T03:05:04.426Z,2.02
2024-05-09T03:06:04.401Z,2.49
2024-05-09T03:07:04.418Z,2.02
2024-05-09T03:08:04.745Z,2.65
2024-05-09T03:09:04.399Z,2.07
2024-05-09T03:10:11.796Z,2.15
2024-05-09T03:11:04.475Z,2.10
2024-05-09T03:12:04.558Z,1.99
2024-05-09T03:13:04.423Z,2.25
2024-05-09T03:14:04.446Z,2.60
2024-05-09T03:15:04.415Z,2.29
2024-05-09T03:16:04.414Z,2.25
2024-05-09T03:17:04.480Z,2.29
2024-05-09T03:18:04.729Z,1.76
2024-05-09T03:19:04.626Z,2.13
2024-05-09T03:20:06.967Z,2.33
2024-05-09T03:21:04.817Z,2.21
2024-05-09T03:22:04.666Z,2.12
2024-05-09T03:23:05.495Z,1.78
2024-05-09T03:24:04.682Z,1.70
2024-05-09T03:25:04.688Z,2.04
2024-05-09T03:26:04.790Z,1.93
2024-05-09T03:27:04.751Z,2.03
2024-05-09T03:28:04.768Z,2.22
2024-05-09T03:29:04.926Z,2.14
2024-05-09T03:30:07.333Z,2.16
2024-05-09T03:31:04.828Z,1.87
2024-05-09T03:32:04.905Z,2.01
2024-05-09T03:33:05.083Z,2.01
2024-05-09T03:34:05.128Z,2.03
2024-05-09T03:35:04.854Z,1.82
2024-05-09T03:36:06.886Z,1.86
2024-05-09T03:37:04.825Z,1.70
2024-05-09T03:38:04.923Z,1.99
2024-05-09T03:39:04.836Z,1.81
2024-05-09T03:40:09.204Z,1.48
2024-05-09T03:41:04.878Z,1.71
2024-05-09T03:42:04.873Z,1.77
2024-05-09T03:43:04.843Z,1.88
2024-05-09T03:44:04.954Z,1.78
2024-05-09T03:45:04.846Z,1.69
2024-05-09T03:46:04.851Z,2.14
2024-05-09T03:47:04.857Z,1.80
2024-05-09T03:48:05.018Z,2.03
2024-05-09T03:49:04.965Z,1.41
2024-05-09T03:50:05.819Z,1.71
2024-05-09T03:51:05.046Z,1.90
2024-05-09T03:52:04.880Z,1.88
2024-05-09T03:53:04.995Z,2.08
2024-05-09T03:54:04.865Z,2.00
2024-05-09T03:55:04.864Z,1.89
2024-05-09T03:56:05.030Z,1.63
2024-05-09T03:57:04.872Z,2.02
2024-05-09T03:58:04.888Z,2.15
2024-05-09T03:59:04.902Z,1.90
2024-05-09T04:00:07.451Z,1.92
2024-05-09T04:01:05.017Z,1.71
2024-05-09T04:02:04.950Z,1.71
2024-05-09T04:03:06.217Z,1.96
2024-05-09T04:04:04.902Z,1.67
2024-05-09T04:05:04.922Z,1.87
2024-05-09T04:06:04.869Z,2.10
2024-05-09T04:07:04.877Z,2.08
2024-05-09T04:08:04.955Z,1.88
2024-05-09T04:09:04.883Z,1.40
2024-05-09T04:10:06.816Z,1.86
2024-05-09T04:11:05.018Z,2.00
2024-05-09T04:12:04.983Z,1.78
2024-05-09T04:13:04.901Z,1.68
2024-05-09T04:14:04.957Z,1.75
2024-05-09T04:15:04.877Z,2.01
2024-05-09T04:16:04.872Z,1.99
2024-05-09T04:17:04.969Z,1.93
2024-05-09T04:18:05.420Z,1.63
2024-05-09T04:19:05.011Z,1.77
2024-05-09T04:20:06.509Z,1.90
2024-05-09T04:21:05.226Z,2.00
2024-05-09T04:22:04.907Z,1.96
2024-05-09T04:23:05.058Z,1.58
2024-05-09T04:24:04.891Z,1.92
2024-05-09T04:25:04.895Z,1.86
2024-05-09T04:26:05.091Z,1.81
2024-05-09T04:27:04.895Z,1.77
2024-05-09T04:28:05.045Z,2.30
2024-05-09T04:29:04.920Z,1.88
2024-05-09T04:30:07.998Z,1.79
2024-05-09T04:31:04.921Z,1.97
2024-05-09T04:32:04.975Z,1.90
2024-05-09T04:33:05.116Z,2.06
2024-05-09T04:34:05.266Z,2.34
2024-05-09T04:35:04.962Z,1.84
2024-05-09T04:36:04.906Z,1.68
2024-05-09T04:37:04.915Z,1.97
2024-05-09T04:38:05.127Z,2.00
2024-05-09T04:39:04.914Z,2.22
2024-05-09T04:40:23.996Z,2.13
2024-05-09T04:41:13.127Z,2.21
2024-05-09T04:42:13.106Z,2.53
2024-05-09T04:43:13.111Z,2.06
2024-05-09T04:44:13.187Z,2.68
2024-05-09T04:45:13.128Z,2.47
2024-05-09T04:46:13.112Z,2.47
2024-05-09T04:47:13.302Z,1.92
2024-05-09T04:48:13.487Z,2.04
2024-05-09T04:49:13.258Z,1.88
2024-05-09T04:50:21.157Z,2.17
2024-05-09T04:51:13.170Z,2.53
2024-05-09T04:52:13.121Z,2.01
2024-05-09T04:53:13.178Z,1.96
2024-05-09T04:54:25.797Z,2.18
2024-05-09T04:55:13.141Z,2.28
2024-05-09T04:56:13.195Z,2.42
2024-05-09T04:57:13.128Z,2.57
2024-05-09T04:58:13.134Z,2.49
2024-05-09T04:59:13.245Z,2.11
2024-05-09T05:00:14.997Z,2.51
2024-05-09T05:01:13.215Z,2.49
2024-05-09T05:02:13.388Z,2.43
2024-05-09T05:03:15.540Z,2.16
2024-05-09T05:04:13.268Z,2.41
2024-05-09T05:05:13.245Z,2.41
2024-05-09T05:06:13.151Z,2.61
2024-05-09T05:07:13.176Z,2.41
2024-05-09T05:08:13.810Z,2.62
2024-05-09T05:09:13.356Z,3.08
2024-05-09T05:10:21.349Z,2.55
2024-05-09T05:11:13.380Z,2.20
2024-05-09T05:12:13.349Z,2.29
2024-05-09T05:13:13.193Z,2.68
2024-05-09T05:14:13.321Z,2.63
2024-05-09T05:15:13.165Z,2.49
2024-05-09T05:16:13.172Z,2.50
2024-05-09T05:17:13.208Z,2.47
2024-05-09T05:18:13.340Z,2.78
2024-05-09T05:19:16.133Z,2.78
2024-05-09T05:20:17.840Z,2.53
2024-05-09T05:21:13.293Z,2.12
2024-05-09T05:22:13.286Z,2.45
2024-05-09T05:23:13.566Z,2.78
2024-05-09T05:24:13.218Z,2.28
2024-05-09T05:25:13.300Z,2.68
2024-05-09T05:26:13.353Z,2.26
2024-05-09T05:27:13.309Z,2.60
2024-05-09T05:28:13.244Z,2.07
2024-05-09T05:29:13.418Z,2.97
2024-05-09T05:30:21.089Z,2.38
2024-05-09T05:31:13.263Z,2.51
2024-05-09T05:32:13.468Z,2.43
2024-05-09T05:33:13.594Z,2.12
2024-05-09T05:34:13.401Z,3.08
2024-05-09T05:35:13.396Z,2.21
2024-05-09T05:36:13.284Z,2.34
2024-05-09T05:37:13.208Z,2.87
2024-05-09T05:38:13.275Z,2.41
2024-05-09T05:39:13.207Z,2.45
2024-05-09T05:40:20.940Z,2.57
2024-05-09T05:41:13.254Z,2.36
2024-05-09T05:42:13.218Z,2.46
2024-05-09T05:43:13.221Z,2.61
2024-05-09T05:44:13.243Z,2.46
2024-05-09T05:45:13.221Z,2.36
2024-05-09T05:46:13.229Z,2.89
2024-05-09T05:47:13.363Z,3.00
2024-05-09T05:48:13.405Z,2.79
2024-05-09T05:49:13.593Z,3.07
2024-05-09T05:50:23.724Z,2.27
2024-05-09T05:51:13.357Z,2.64
2024-05-09T05:52:13.240Z,2.62
2024-05-09T05:53:13.363Z,2.44
2024-05-09T05:54:13.227Z,2.18
2024-05-09T05:55:13.228Z,2.90
2024-05-09T05:56:13.295Z,2.67
2024-05-09T05:57:13.233Z,2.72
2024-05-09T05:58:13.255Z,2.78
2024-05-09T05:59:15.279Z,2.49
2024-05-09T06:00:21.567Z,2.71
2024-05-09T06:01:13.376Z,2.83
2024-05-09T06:02:13.381Z,2.88
2024-05-09T06:03:14.169Z,2.79
2024-05-09T06:04:13.291Z,2.99
2024-05-09T06:05:13.392Z,2.84
2024-05-09T06:06:13.300Z,2.68
2024-05-09T06:07:13.262Z,2.71
2024-05-09T06:08:13.315Z,2.93
2024-05-09T06:09:13.269Z,2.59
2024-05-09T06:10:20.959Z,2.64
2024-05-09T06:11:13.319Z,3.01
2024-05-09T06:12:13.444Z,2.72
2024-05-09T06:13:14.262Z,2.57
2024-05-09T06:14:13.282Z,2.32
2024-05-09T06:15:13.267Z,3.07
2024-05-09T06:16:13.263Z,3.35
2024-05-09T06:17:13.505Z,2.93
2024-05-09T06:18:13.629Z,2.92
2024-05-09T06:19:13.339Z,3.22
2024-05-09T06:20:20.457Z,2.85
2024-05-09T06:21:13.313Z,2.53
2024-05-09T06:22:13.280Z,2.99
2024-05-09T06:23:13.670Z,3.15
2024-05-09T06:24:13.284Z,2.89
2024-05-09T06:25:13.349Z,2.79
2024-05-09T06:26:13.371Z,3.02
2024-05-09T06:27:13.303Z,3.14
2024-05-09T06:28:13.294Z,3.23
2024-05-09T06:29:13.360Z,3.37
2024-05-09T06:30:24.888Z,3.21
2024-05-09T06:31:13.304Z,3.07
2024-05-09T06:32:13.412Z,3.06
2024-05-09T06:33:15.536Z,3.78
2024-05-09T06:34:13.544Z,3.35
2024-05-09T06:35:13.389Z,2.95
2024-05-09T06:36:13.300Z,2.91
2024-05-09T06:37:13.335Z,3.13
2024-05-09T06:38:13.546Z,2.42
2024-05-09T06:39:13.293Z,2.55
2024-05-09T06:40:17.434Z,2.72
2024-05-09T06:41:13.381Z,2.93
2024-05-09T06:42:13.312Z,3.27
2024-05-09T06:43:13.543Z,2.97
2024-05-09T06:44:13.391Z,3.20
2024-05-09T06:45:13.338Z,3.63
2024-05-09T06:46:13.327Z,3.27
2024-05-09T06:47:13.512Z,2.91
2024-05-09T06:48:13.580Z,3.31
2024-05-09T06:49:13.759Z,3.03
2024-05-09T06:50:20.477Z,3.03
2024-05-09T06:51:13.610Z,3.21
2024-05-09T06:52:13.458Z,2.78
2024-05-09T06:53:13.501Z,3.45
2024-05-09T06:54:13.460Z,3.01
2024-05-09T06:55:13.456Z,3.18
2024-05-09T06:56:13.494Z,2.92
2024-05-09T06:57:13.454Z,2.95
2024-05-09T06:58:13.461Z,2.92
2024-05-09T06:59:13.520Z,2.94
2024-05-09T07:00:22.652Z,3.08
2024-05-09T07:01:13.511Z,3.17
2024-05-09T07:02:13.568Z,3.18
2024-05-09T07:03:15.739Z,3.37
2024-05-09T07:04:13.649Z,3.19
2024-05-09T07:05:13.728Z,3.36
2024-05-09T07:06:13.508Z,3.22
2024-05-09T07:07:13.478Z,3.20
2024-05-09T07:08:13.712Z,3.49
2024-05-09T07:09:13.513Z,2.88
2024-05-09T07:10:21.661Z,3.00
2024-05-09T07:11:13.578Z,2.79
2024-05-09T07:12:13.778Z,3.35
2024-05-09T07:13:13.851Z,3.27
2024-05-09T07:14:13.523Z,3.17
2024-05-09T07:15:13.490Z,3.04
2024-05-09T07:16:13.490Z,3.46
2024-05-09T07:17:13.615Z,2.62
2024-05-09T07:18:14.191Z,2.96
2024-05-09T07:19:13.674Z,2.80
2024-05-09T07:20:23.034Z,3.16
2024-05-09T07:21:13.645Z,2.94
2024-05-09T07:22:13.509Z,3.23
2024-05-09T07:23:13.662Z,3.04
2024-05-09T07:24:13.532Z,2.88
2024-05-09T07:25:13.534Z,2.49
2024-05-09T07:26:13.582Z,2.72
2024-05-09T07:27:13.525Z,2.54
2024-05-09T07:28:13.612Z,2.82
2024-05-09T07:29:13.595Z,2.66
2024-05-09T07:30:20.284Z,2.57
2024-05-09T07:31:13.530Z,2.63
2024-05-09T07:32:13.756Z,2.80
2024-05-09T07:33:13.714Z,2.88
2024-05-09T07:34:13.792Z,2.92
2024-05-09T07:35:13.566Z,2.50
2024-05-09T07:36:13.530Z,2.85
2024-05-09T07:37:13.530Z,2.52
2024-05-09T07:38:13.714Z,2.57
2024-05-09T07:39:13.534Z,2.40
2024-05-09T07:40:21.347Z,2.66
2024-05-09T07:41:13.614Z,2.62
2024-05-09T07:42:13.532Z,2.81
2024-05-09T07:43:13.547Z,2.46
2024-05-09T07:44:13.652Z,2.21
2024-05-09T07:45:29.874Z,2.62
2024-05-09T07:47:14.120Z,2.60
2024-05-09T07:48:28.082Z,2.37
2024-05-09T07:49:44.568Z,2.94
2024-05-09T07:50:55.683Z,2.62
2024-05-09T07:53:29.290Z,2.23
2024-05-09T07:53:36.993Z,2.64
2024-05-09T07:54:13.770Z,2.49
2024-05-09T07:55:13.670Z,3.21
2024-05-09T07:56:14.065Z,2.71
2024-05-09T07:57:14.042Z,2.79
2024-05-09T07:58:13.577Z,2.46
2024-05-09T07:59:13.589Z,2.39
2024-05-09T08:00:17.327Z,2.62
2024-05-09T08:01:13.725Z,2.49
2024-05-09T08:02:13.751Z,2.44
2024-05-09T08:03:13.691Z,2.48
2024-05-09T08:04:13.726Z,2.59
2024-05-09T08:05:13.661Z,2.22
2024-05-09T08:06:13.680Z,2.43
2024-05-09T08:07:13.724Z,2.63
2024-05-09T08:08:13.596Z,2.35
2024-05-09T08:09:16.952Z,2.52
2024-05-09T08:10:18.689Z,1.96
2024-05-09T08:11:13.629Z,2.39
2024-05-09T08:12:13.604Z,2.57
2024-05-09T08:13:13.695Z,2.08
2024-05-09T08:14:13.620Z,2.22
2024-05-09T08:15:13.610Z,2.40
2024-05-09T08:16:13.759Z,2.13
2024-05-09T08:17:13.640Z,2.11
2024-05-09T08:18:13.757Z,2.34
2024-05-09T08:19:13.710Z,1.67
2024-05-09T08:20:22.555Z,2.54
2024-05-09T08:21:13.626Z,2.06
2024-05-09T08:22:13.730Z,2.43
2024-05-09T08:23:13.615Z,2.14
2024-05-09T08:24:13.621Z,2.16
2024-05-09T08:25:14.244Z,2.39
2024-05-09T08:26:13.627Z,1.97
2024-05-09T08:27:13.625Z,2.18
2024-05-09T08:28:13.910Z,2.20
2024-05-09T08:29:13.662Z,2.21
2024-05-09T08:31:12.826Z,1.83
2024-05-09T08:32:13.743Z,1.87
2024-05-09T08:33:13.847Z,1.85
2024-05-09T08:34:13.878Z,2.05
2024-05-09T08:35:13.648Z,2.00
2024-05-09T08:36:13.643Z,1.71
2024-05-09T08:37:21.169Z,1.94
2024-05-09T08:38:13.708Z,1.71
2024-05-09T08:39:13.663Z,2.10
2024-05-09T08:40:23.628Z,2.10
2024-05-09T08:41:13.664Z,1.97
2024-05-09T08:42:13.656Z,2.01
2024-05-09T08:43:13.819Z,2.15
2024-05-09T08:44:13.665Z,1.86
2024-05-09T08:45:13.708Z,1.73
2024-05-09T08:46:13.882Z,1.84
2024-05-09T08:47:13.663Z,1.91
2024-05-09T08:48:15.197Z,1.88
2024-05-09T08:49:13.916Z,2.13
2024-05-09T08:50:24.189Z,1.89
2024-05-09T08:51:13.670Z,1.67
2024-05-09T08:52:13.733Z,1.79
2024-05-09T08:53:13.691Z,2.07
2024-05-09T08:54:13.673Z,2.08
2024-05-09T08:55:13.853Z,1.75
2024-05-09T08:56:13.691Z,1.98
2024-05-09T08:57:13.709Z,1.85
2024-05-09T08:58:13.987Z,1.58
2024-05-09T08:59:13.690Z,1.64
2024-05-09T09:00:18.150Z,2.09
2024-05-09T09:01:13.837Z,1.81
2024-05-09T09:02:13.971Z,1.60
2024-05-09T09:03:13.752Z,1.50
2024-05-09T09:04:13.911Z,1.61
2024-05-09T09:05:13.782Z,2.02
2024-05-09T09:06:13.699Z,1.62
2024-05-09T09:07:13.777Z,1.96
2024-05-09T09:08:13.708Z,1.86
2024-05-09T09:09:13.695Z,2.09
2024-05-09T09:11:12.816Z,1.67
2024-05-09T09:12:13.814Z,1.64
2024-05-09T09:13:14.114Z,1.94
2024-05-09T09:14:13.949Z,1.49
2024-05-09T09:15:13.997Z,1.80
2024-05-09T09:16:14.068Z,1.58
2024-05-09T09:17:14.175Z,1.52
2024-05-09T09:18:14.244Z,1.29
2024-05-09T09:19:14.327Z,1.46
2024-05-09T09:20:19.266Z,1.41
2024-05-09T09:21:14.309Z,1.52
2024-05-09T09:22:14.364Z,1.52
2024-05-09T09:23:14.286Z,1.81
2024-05-09T09:24:14.290Z,1.67
2024-05-09T09:25:14.321Z,1.81
2024-05-09T09:26:14.293Z,1.31
2024-05-09T09:27:14.304Z,1.35
2024-05-09T09:28:14.454Z,1.35
2024-05-09T09:29:14.299Z,1.61
2024-05-09T09:30:27.717Z,1.54
2024-05-09T09:31:14.350Z,1.44
2024-05-09T09:32:14.313Z,1.13
2024-05-09T09:33:14.452Z,1.34
2024-05-09T09:34:14.574Z,1.44
2024-05-09T09:35:14.332Z,1.22
2024-05-09T09:36:14.324Z,1.36
2024-05-09T09:37:14.342Z,1.15
2024-05-09T09:38:14.313Z,1.30
2024-05-09T09:39:14.316Z,0.98
2024-05-09T09:40:18.000Z,1.04
2024-05-09T09:41:14.371Z,1.21
2024-05-09T09:42:14.341Z,0.90
2024-05-09T09:43:14.814Z,1.03
2024-05-09T09:44:14.338Z,1.17
2024-05-09T09:45:14.326Z,1.04
2024-05-09T09:46:14.459Z,1.39
2024-05-09T09:47:14.366Z,0.72
2024-05-09T09:48:14.417Z,1.30
2024-05-09T09:49:14.650Z,1.10
2024-05-09T09:50:17.130Z,0.89
2024-05-09T09:51:14.343Z,1.09
2024-05-09T09:52:14.404Z,1.05
2024-05-09T09:53:14.330Z,1.15
2024-05-09T09:54:14.334Z,0.99
2024-05-09T09:55:14.482Z,0.91
2024-05-09T09:56:14.349Z,0.94
2024-05-09T09:57:14.351Z,1.12
2024-05-09T09:58:14.792Z,0.76
2024-05-09T09:59:14.347Z,1.07
2024-05-09T10:00:20.741Z,0.92
2024-05-09T10:01:14.451Z,0.83
2024-05-09T10:02:14.659Z,0.84
2024-05-09T10:03:14.450Z,1.04
2024-05-09T10:04:14.432Z,0.83
2024-05-09T10:05:14.456Z,0.92
2024-05-09T10:06:14.358Z,0.71
2024-05-09T10:07:14.560Z,0.78
2024-05-09T10:08:14.367Z,0.80
2024-05-09T10:09:14.362Z,0.80
2024-05-09T10:10:19.861Z,0.98
2024-05-09T10:11:14.378Z,0.77
2024-05-09T10:12:14.457Z,0.71
2024-05-09T10:13:14.520Z,0.78
2024-05-09T10:14:14.377Z,0.81
2024-05-09T10:15:14.401Z,0.64
2024-05-09T10:16:14.466Z,1.09
2024-05-09T10:17:14.423Z,0.91
2024-05-09T10:18:14.914Z,0.65
2024-05-09T10:19:14.528Z,0.79
2024-05-09T10:20:21.423Z,0.68
2024-05-09T10:21:14.415Z,0.59
2024-05-09T10:22:14.458Z,0.48
2024-05-09T10:23:14.394Z,0.72
2024-05-09T10:24:14.389Z,0.49
2024-05-09T10:25:14.465Z,0.89
2024-05-09T10:26:14.415Z,0.66
2024-05-09T10:27:14.386Z,0.52
2024-05-09T10:28:14.564Z,0.70
2024-05-09T10:29:14.408Z,0.70
2024-05-09T10:30:21.284Z,0.70
2024-05-09T10:31:14.589Z,0.67
2024-05-09T10:32:14.423Z,0.76
2024-05-09T10:33:14.478Z,0.49
2024-05-09T10:34:14.561Z,0.60
2024-05-09T10:35:14.400Z,0.61
2024-05-09T10:36:14.431Z,0.47
2024-05-09T10:37:14.496Z,0.65
2024-05-09T10:38:14.413Z,0.48
2024-05-09T10:39:14.425Z,0.69
2024-05-09T10:40:22.845Z,0.82
2024-05-09T10:41:14.435Z,0.66
2024-05-09T10:42:14.415Z,0.51
2024-05-09T10:43:14.576Z,0.61
2024-05-09T10:44:14.411Z,0.48
2024-05-09T10:45:14.458Z,0.59
2024-05-09T10:46:14.657Z,0.59
2024-05-09T10:47:14.473Z,0.52
2024-05-09T10:48:14.554Z,0.77
2024-05-09T10:49:14.579Z,0.66
2024-05-09T10:50:22.282Z,0.76
2024-05-09T10:51:14.424Z,0.87
2024-05-09T10:52:14.488Z,0.62
2024-05-09T10:53:14.444Z,0.59
2024-05-09T10:54:14.435Z,0.54
2024-05-09T10:55:14.511Z,0.66
2024-05-09T10:56:14.630Z,0.61
2024-05-09T10:57:14.439Z,0.67
2024-05-09T10:58:14.576Z,0.60
2024-05-09T10:59:14.469Z,0.62
2024-05-09T11:00:23.259Z,0.56
2024-05-09T11:01:14.571Z,0.67
2024-05-09T11:02:14.719Z,0.48
2024-05-09T11:03:14.481Z,0.77
2024-05-09T11:04:14.771Z,0.58
2024-05-09T11:05:14.584Z,0.51
2024-05-09T11:06:14.457Z,0.59
2024-05-09T11:07:14.521Z,0.53
2024-05-09T11:08:14.459Z,0.77
2024-05-09T11:09:14.475Z,0.49
2024-05-09T11:10:17.933Z,0.72
2024-05-09T11:11:14.475Z,0.66
2024-05-09T11:12:14.474Z,0.50
2024-05-09T11:13:14.529Z,0.81
2024-05-09T11:14:14.461Z,0.53
2024-05-09T11:15:14.478Z,0.66
2024-05-09T11:16:14.550Z,0.46
2024-05-09T11:17:14.508Z,0.36
2024-05-09T11:18:14.586Z,0.54
2024-05-09T11:19:14.941Z,0.64
2024-05-09T11:20:22.632Z,0.69
2024-05-09T11:21:14.490Z,0.52
2024-05-09T11:22:14.546Z,0.41
2024-05-09T11:23:14.471Z,0.40
2024-05-09T11:24:14.478Z,0.53
2024-05-09T11:25:14.613Z,0.54
2024-05-09T11:26:14.471Z,0.53
2024-05-09T11:27:14.470Z,0.54
2024-05-09T11:28:14.657Z,0.51
2024-05-09T11:29:17.907Z,0.38
2024-05-09T11:30:23.761Z,0.71
2024-05-09T11:31:14.629Z,0.43
2024-05-09T11:32:14.491Z,0.44
2024-05-09T11:33:14.529Z,0.52
2024-05-09T11:34:14.534Z,1.11
2024-05-09T11:35:14.491Z,0.60
2024-05-09T11:36:14.548Z,0.70
2024-05-09T11:37:14.716Z,0.64
2024-05-09T11:38:14.506Z,0.64
2024-05-09T11:39:14.560Z,0.47
2024-05-09T11:40:21.432Z,0.44
2024-05-09T11:41:14.506Z,0.45
2024-05-09T11:42:14.508Z,0.42
2024-05-09T11:43:14.566Z,0.55
2024-05-09T11:44:14.518Z,0.54
2024-05-09T11:45:14.506Z,0.50
2024-05-09T11:46:14.841Z,0.49
2024-05-09T11:47:14.514Z,0.63
2024-05-09T11:48:14.646Z,0.75
2024-05-09T11:49:14.692Z,0.60
2024-05-09T11:50:22.517Z,0.49
2024-05-09T11:51:14.516Z,0.98
2024-05-09T11:52:14.547Z,0.74
2024-05-09T11:53:14.526Z,0.75
2024-05-09T11:54:14.526Z,0.60
2024-05-09T11:55:14.768Z,0.82
2024-05-09T11:56:14.515Z,0.58
2024-05-09T11:57:14.529Z,0.68
2024-05-09T11:58:14.716Z,0.74
2024-05-09T11:59:14.523Z,0.70
2024-05-09T12:00:20.786Z,0.53
2024-05-09T12:01:14.641Z,0.60
2024-05-09T12:02:14.817Z,0.66
2024-05-09T12:03:14.735Z,0.82
2024-05-09T12:04:14.937Z,0.73
2024-05-09T12:05:14.726Z,0.67
2024-05-09T12:06:14.569Z,0.75
2024-05-09T12:07:14.601Z,0.96
2024-05-09T12:08:14.532Z,0.69
2024-05-09T12:09:14.538Z,0.58
2024-05-09T12:10:19.796Z,0.75
2024-05-09T12:11:14.596Z,0.61
2024-05-09T12:12:14.543Z,0.65
2024-05-09T12:13:14.646Z,0.67
2024-05-09T12:14:14.536Z,0.93
2024-05-09T12:15:14.548Z,0.68
2024-05-09T12:16:14.703Z,0.72
2024-05-09T12:17:14.594Z,0.76
2024-05-09T12:18:14.634Z,0.81
2024-05-09T12:19:14.562Z,0.75
2024-05-09T12:20:21.437Z,0.83
2024-05-09T12:21:14.560Z,0.51
2024-05-09T12:22:14.768Z,0.91
2024-05-09T12:23:14.549Z,0.84
2024-05-09T12:24:18.249Z,0.67
2024-05-09T12:25:14.585Z,0.87
2024-05-09T12:26:14.558Z,0.66
2024-05-09T12:27:14.569Z,0.79
2024-05-09T12:28:14.735Z,0.62
2024-05-09T12:29:14.579Z,0.66
2024-05-09T12:30:20.899Z,0.62
2024-05-09T12:31:14.605Z,1.00
2024-05-09T12:32:14.633Z,0.63
2024-05-09T12:33:14.705Z,0.87
2024-05-09T12:34:14.667Z,0.88
2024-05-09T12:35:14.604Z,0.69
2024-05-09T12:36:14.584Z,0.86
2024-05-09T12:37:14.656Z,0.94
2024-05-09T12:38:14.752Z,0.82
2024-05-09T12:39:14.589Z,0.56
2024-05-09T12:40:22.880Z,0.64
2024-05-09T12:41:14.598Z,0.82
2024-05-09T12:42:26.331Z,0.72
2024-05-09T12:43:14.619Z,0.82
2024-05-09T12:44:14.596Z,0.81
2024-05-09T12:45:14.660Z,0.85
2024-05-09T12:46:14.643Z,0.89
2024-05-09T12:47:14.648Z,0.76
2024-05-09T12:48:14.684Z,0.64
2024-05-09T12:49:17.343Z,0.80
2024-05-09T12:50:22.330Z,0.70
2024-05-09T12:51:14.687Z,0.90
2024-05-09T12:52:14.838Z,1.03
2024-05-09T12:53:14.623Z,0.76
2024-05-09T12:54:14.616Z,1.10
2024-05-09T12:55:14.685Z,0.81
2024-05-09T12:56:14.618Z,0.88
2024-05-09T12:57:14.609Z,1.03
2024-05-09T12:58:14.711Z,0.68
2024-05-09T12:59:14.620Z,0.98
2024-05-09T13:00:23.454Z,0.86
2024-05-09T13:01:14.762Z,0.85
2024-05-09T13:02:14.868Z,0.93
2024-05-09T13:03:14.923Z,1.13
2024-05-09T13:04:14.854Z,0.98
2024-05-09T13:05:14.924Z,0.76
2024-05-09T13:06:14.629Z,1.01
2024-05-09T13:07:14.817Z,1.00
2024-05-09T13:08:14.625Z,0.83
2024-05-09T13:09:14.642Z,0.91
2024-05-09T13:10:23.004Z,0.97
2024-05-09T13:11:14.690Z,1.19
2024-05-09T13:12:14.630Z,1.22
2024-05-09T13:13:14.973Z,1.12
2024-05-09T13:14:14.636Z,1.07
2024-05-09T13:15:14.775Z,1.37
2024-05-09T13:16:14.684Z,1.28
2024-05-09T13:17:14.709Z,1.17
2024-05-09T13:18:14.671Z,0.85
2024-05-09T13:19:14.715Z,0.97
2024-05-09T13:20:22.926Z,1.01
2024-05-09T13:21:14.658Z,1.11
2024-05-09T13:22:14.641Z,1.10