createdAt,value
2023-05-05T00:01:46.110Z,-252.00
2023-05-05T00:07:34.605Z,-252.00
2023-05-05T00:13:17.096Z,-216.00
2023-05-05T00:18:35.962Z,-252.00
2023-05-05T00:23:50.853Z,-252.00
2023-05-05T00:28:51.990Z,-252.00
2023-05-05T00:34:06.446Z,-252.00
2023-05-05T00:39:21.265Z,-252.00
2023-05-05T00:44:33.154Z,-324.00
2023-05-05T00:49:47.616Z,-252.00
2023-05-05T00:55:05.812Z,-324.00
2023-05-05T01:00:20.161Z,-252.00
2023-05-05T01:05:47.941Z,-252.00
2023-05-05T01:10:47.276Z,-288.00
2023-05-05T01:16:19.748Z,-288.00
2023-05-05T01:21:53.201Z,-216.00
2023-05-05T01:32:30.001Z,-288.00
2023-05-05T01:37:42.148Z,-288.00
2023-05-05T01:39:22.772Z,-252.00
2023-05-05T01:42:57.509Z,-252.00
2023-05-05T01:52:56.909Z,-252.00
2023-05-05T02:00:12.780Z,-216.00
2023-05-05T02:05:29.579Z,-252.00
2023-05-05T02:10:48.191Z,-252.00
2023-05-05T02:15:55.920Z,-288.00
2023-05-05T02:21:21.861Z,-252.00
2023-05-05T02:26:29.525Z,-252.00
2023-05-05T02:31:44.283Z,-252.00
2023-05-05T02:37:01.851Z,-252.00
2023-05-05T02:42:13.911Z,-288.00
2023-05-05T02:47:18.522Z,-252.00
2023-05-05T02:52:29.374Z,-288.00
2023-05-05T02:58:27.115Z,-216.00
2023-05-05T03:03:57.484Z,-288.00
2023-05-05T03:09:00.122Z,-252.00
2023-05-05T03:14:07.757Z,-252.00
2023-05-05T03:19:15.346Z,-288.00
2023-05-05T03:24:49.813Z,-252.00
2023-05-05T03:29:55.911Z,-252.00
2023-05-05T03:35:00.408Z,-252.00
2023-05-05T03:40:29.682Z,-252.00
2023-05-05T03:45:29.361Z,-252.00
2023-05-05T03:50:37.483Z,-288.00
2023-05-05T03:55:45.184Z,-288.00
2023-05-05T04:00:52.951Z,-288.00
2023-05-05T04:06:00.390Z,-252.00
2023-05-05T04:11:09.482Z,-288.00
2023-05-05T04:16:16.963Z,-216.00
2023-05-05T04:21:24.375Z,-216.00
2023-05-05T04:26:31.783Z,-252.00
2023-05-05T04:31:39.347Z,-216.00
2023-05-05T04:36:50.165Z,-252.00
2023-05-05T04:42:03.054Z,-216.00
2023-05-05T04:47:13.215Z,-216.00
2023-05-05T04:52:18.192Z,-216.00
2023-05-05T04:57:25.532Z,-144.00
2023-05-05T05:02:33.089Z,-108.00
2023-05-05T05:07:40.523Z,-144.00
2023-05-05T05:12:48.067Z,-144.00
2023-05-05T05:17:56.190Z,-144.00
2023-05-05T05:23:03.520Z,-180.00
2023-05-05T05:28:11.230Z,-108.00
2023-05-05T05:33:27.236Z,-108.00
2023-05-05T05:38:35.312Z,-36.00
2023-05-05T05:43:42.990Z,-36.00
2023-05-05T05:48:50.559Z,0.00
2023-05-05T05:53:58.963Z,0.00
2023-05-05T05:59:05.576Z,0.00
2023-05-05T06:04:13.298Z,0.00
2023-05-05T06:09:20.574Z,19980.00
2023-05-05T06:14:28.087Z,19656.00
2023-05-05T06:19:46.381Z,19332.00
2023-05-05T06:24:58.586Z,19368.00
2023-05-05T06:30:09.448Z,20052.00
2023-05-05T06:35:49.330Z,21852.00
2023-05-05T06:41:09.346Z,21744.00
2023-05-05T06:46:15.705Z,21132.00
2023-05-05T06:51:23.247Z,20268.00
2023-05-05T06:56:30.601Z,20052.00
2023-05-05T07:01:37.992Z,20592.00
2023-05-05T07:06:45.539Z,21492.00
2023-05-05T07:12:13.526Z,21888.00
2023-05-05T07:17:53.301Z,21672.00
2023-05-05T07:23:36.041Z,21636.00
2023-05-05T07:29:38.391Z,21276.00
2023-05-05T07:40:31.629Z,20376.00
2023-05-05T07:46:14.643Z,20556.00
2023-05-05T07:52:07.393Z,21060.00
2023-05-05T07:58:59.568Z,21060.00
2023-05-05T08:03:13.097Z,20988.00
2023-05-05T08:14:49.446Z,21960.00
2023-05-05T08:20:36.908Z,21456.00
2023-05-05T08:26:42.482Z,20376.00
2023-05-05T08:34:51.830Z,20556.00
2023-05-05T08:38:40.815Z,20448.00
2023-05-05T08:44:46.131Z,20880.00
2023-05-05T08:50:29.016Z,21024.00
2023-05-05T08:56:26.736Z,21780.00
2023-05-05T09:08:13.000Z,20484.00
2023-05-05T09:13:25.389Z,20196.00
2023-05-05T09:19:13.514Z,20124.00
2023-05-05T09:29:42.520Z,20412.00
2023-05-05T09:30:35.190Z,21132.00
2023-05-05T09:35:46.211Z,21024.00
2023-05-05T09:41:08.924Z,21348.00
2023-05-05T09:46:57.425Z,22248.00
2023-05-05T09:53:01.342Z,21024.00
2023-05-05T09:58:02.167Z,21168.00
2023-05-05T10:03:17.452Z,21312.00
2023-05-05T10:09:59.769Z,21564.00
2023-05-05T10:14:08.469Z,21456.00
2023-05-05T10:19:29.700Z,21564.00
2023-05-05T10:40:49.949Z,25056.00
2023-05-05T10:46:06.808Z,25380.00
2023-05-05T10:52:39.926Z,25776.00
2023-05-05T10:57:42.725Z,24192.00
2023-05-05T11:03:32.403Z,24300.00
2023-05-05T11:08:50.806Z,23760.00
2023-05-05T11:14:38.120Z,23796.00
2023-05-05T11:20:25.725Z,24084.00
2023-05-05T11:25:41.003Z,24120.00
2023-05-05T11:31:23.641Z,25308.00
2023-05-05T11:37:10.703Z,25488.00
2023-05-05T11:42:16.056Z,25452.00
2023-05-05T11:48:02.142Z,25812.00
2023-05-05T11:53:59.456Z,25920.00
2023-05-05T11:59:45.209Z,26388.00
2023-05-05T12:05:11.670Z,26676.00
2023-05-05T12:10:17.208Z,26892.00
2023-05-05T12:16:45.760Z,27468.00
2023-05-05T12:28:29.700Z,27648.00
2023-05-05T12:34:14.497Z,27216.00
2023-05-05T12:40:12.082Z,27144.00
2023-05-05T12:46:41.953Z,26640.00
2023-05-05T12:52:31.835Z,27108.00
2023-05-05T12:58:17.580Z,26928.00
2023-05-05T13:04:55.377Z,26892.00
2023-05-05T13:09:55.810Z,26172.00
2023-05-05T13:15:42.773Z,24588.00
2023-05-05T13:21:26.945Z,24012.00
2023-05-05T13:27:39.119Z,23472.00
2023-05-05T13:33:21.056Z,24984.00
2023-05-05T13:39:03.892Z,24948.00
2023-05-05T13:44:36.674Z,25308.00
2023-05-05T13:52:24.787Z,25596.00
2023-05-05T13:58:12.216Z,24120.00
2023-05-05T14:04:13.416Z,23616.00
2023-05-05T14:09:56.418Z,22572.00
2023-05-05T14:15:49.008Z,23364.00
2023-05-05T14:21:10.491Z,24696.00
2023-05-05T14:26:46.792Z,23760.00
2023-05-05T14:31:44.825Z,25092.00
2023-05-05T14:37:14.542Z,24624.00
2023-05-05T14:42:44.704Z,25164.00
2023-05-05T14:48:06.845Z,24516.00
2023-05-05T14:54:27.561Z,24768.00
2023-05-05T14:59:11.872Z,22356.00
2023-05-05T15:04:19.129Z,23940.00
2023-05-05T15:09:51.691Z,24948.00
2023-05-05T15:15:24.990Z,22176.00
2023-05-05T15:21:04.677Z,21348.00
2023-05-05T15:26:42.075Z,21960.00
2023-05-05T15:32:39.815Z,21960.00
2023-05-05T15:37:52.346Z,21132.00
2023-05-05T15:43:36.823Z,17964.00
2023-05-05T15:49:19.210Z,14472.00
2023-05-05T16:01:14.064Z,11304.00
2023-05-05T16:06:43.336Z,8928.00
2023-05-05T16:11:56.306Z,7884.00
2023-05-05T16:17:38.581Z,6660.00
2023-05-05T16:28:42.041Z,2880.00
2023-05-05T16:34:32.474Z,1584.00
2023-05-05T16:40:24.011Z,648.00
2023-05-05T16:46:06.510Z,216.00
2023-05-05T16:51:53.815Z,-216.00
2023-05-05T17:00:08.176Z,-252.00
2023-05-05T17:05:56.166Z,-216.00
2023-05-05T17:11:13.762Z,-288.00
2023-05-05T17:16:59.829Z,-216.00
2023-05-05T17:33:50.043Z,-252.00
2023-05-05T17:39:36.768Z,-216.00
2023-05-05T17:50:42.654Z,-216.00
2023-05-05T17:56:03.547Z,-252.00
2023-05-05T18:01:50.794Z,-216.00
2023-05-05T18:13:10.177Z,-216.00
2023-05-05T18:18:57.152Z,-216.00
2023-05-05T18:24:20.027Z,-252.00
2023-05-05T18:30:06.561Z,-216.00
2023-05-05T18:36:01.340Z,-252.00
2023-05-05T18:40:52.265Z,-288.00
2023-05-05T18:47:34.560Z,-252.00
2023-05-05T18:52:00.935Z,-216.00
2023-05-05T18:57:45.222Z,-252.00
2023-05-05T19:04:34.323Z,-252.00
2023-05-05T19:09:39.459Z,-252.00
2023-05-05T19:14:56.459Z,-288.00
2023-05-05T19:20:53.169Z,-252.00
2023-05-05T19:26:08.821Z,-252.00
2023-05-05T19:32:27.878Z,-216.00
2023-05-05T19:43:38.279Z,8244.00
2023-05-05T19:48:46.054Z,8676.00
2023-05-05T19:53:53.683Z,8352.00
2023-05-05T19:59:01.907Z,8640.00
2023-05-05T20:04:09.776Z,8640.00
2023-05-05T20:09:17.550Z,8532.00
2023-05-05T20:14:25.360Z,8568.00
2023-05-05T20:19:33.193Z,8352.00
2023-05-05T20:24:41.004Z,8640.00
2023-05-05T20:29:48.779Z,8424.00
2023-05-05T20:34:56.559Z,8316.00
2023-05-05T20:40:04.097Z,8352.00
2023-05-05T20:45:12.628Z,8424.00
2023-05-05T20:50:20.201Z,8424.00
2023-05-05T20:55:27.573Z,8388.00
2023-05-05T21:00:35.099Z,8136.00
2023-05-05T21:05:42.929Z,8136.00
2023-05-05T21:10:50.201Z,8280.00
2023-05-05T21:15:57.602Z,8208.00
2023-05-05T21:21:06.168Z,8316.00
2023-05-05T21:26:16.844Z,8460.00
2023-05-05T21:31:23.551Z,8532.00
2023-05-05T21:36:30.931Z,8496.00
2023-05-05T21:41:41.081Z,8496.00
2023-05-05T21:46:46.926Z,8208.00
2023-05-05T21:51:53.989Z,8352.00
2023-05-05T21:57:10.242Z,8352.00
2023-05-05T22:02:17.713Z,8316.00
2023-05-05T22:07:24.827Z,8460.00
2023-05-05T22:12:32.329Z,8244.00
2023-05-05T22:17:39.755Z,8352.00
2023-05-05T22:22:46.970Z,8280.00
2023-05-05T22:27:54.377Z,8316.00
2023-05-05T22:33:01.995Z,8316.00
2023-05-05T22:38:09.484Z,8208.00
2023-05-05T22:43:16.839Z,8280.00
2023-05-05T22:48:25.249Z,8208.00
2023-05-05T22:53:32.661Z,8388.00
2023-05-05T23:04:06.878Z,-252.00
2023-05-05T23:26:37.133Z,-252.00
2023-05-05T23:32:01.783Z,-252.00
2023-05-05T23:38:08.402Z,-288.00
2023-05-05T23:52:08.175Z,-252.00
2023-05-05T23:53:09.789Z,-288.00
