createdAt,value
2018-08-24T00:00:50.549Z,979.122
2018-08-24T00:02:50.515Z,979.135
2018-08-24T00:04:49.790Z,979.128
2018-08-24T00:06:49.980Z,979.083
2018-08-24T00:08:50.176Z,979.052
2018-08-24T00:10:50.160Z,979.026
2018-08-24T00:12:50.166Z,978.982
2018-08-24T00:14:50.150Z,978.933
2018-08-24T00:16:50.338Z,978.870
2018-08-24T00:18:50.467Z,978.819
2018-08-24T00:20:50.445Z,978.782
2018-08-24T00:22:50.494Z,978.727
2018-08-24T00:24:50.509Z,978.645
2018-08-24T00:26:49.693Z,978.642
2018-08-24T00:28:49.706Z,978.628
2018-08-24T00:30:49.763Z,978.628
2018-08-24T00:32:49.849Z,978.628
2018-08-24T00:34:50.211Z,978.426
2018-08-24T00:36:50.468Z,978.377
2018-08-24T00:38:50.588Z,978.329
2018-08-24T00:40:49.644Z,978.299
2018-08-24T00:42:50.068Z,978.302
2018-08-24T00:44:50.294Z,978.288
2018-08-24T00:46:50.466Z,978.253
2018-08-24T00:48:49.612Z,978.188
2018-08-24T00:50:49.613Z,978.144
2018-08-24T00:52:49.752Z,978.124
2018-08-24T00:54:49.763Z,978.085
2018-08-24T00:56:49.931Z,978.037
2018-08-24T00:58:49.990Z,978.009
2018-08-24T01:00:50.052Z,977.960
2018-08-24T01:02:50.061Z,977.897
2018-08-24T01:04:50.339Z,977.890
2018-08-24T01:06:50.457Z,977.909
2018-08-24T01:08:50.510Z,977.933
2018-08-24T01:10:50.443Z,977.943
2018-08-24T01:12:50.459Z,977.919
2018-08-24T01:14:50.386Z,977.924
2018-08-24T01:16:50.584Z,977.949
2018-08-24T01:18:49.590Z,977.949
2018-08-24T01:20:49.642Z,977.906
2018-08-24T01:22:49.685Z,977.934
2018-08-24T01:24:49.629Z,977.942
2018-08-24T01:26:49.949Z,977.977
2018-08-24T01:28:49.966Z,978.022
2018-08-24T01:30:49.989Z,978.030
2018-08-24T01:32:50.046Z,978.002
2018-08-24T01:34:50.394Z,977.990
2018-08-24T01:36:49.958Z,977.989
2018-08-24T01:38:49.916Z,977.980
2018-08-24T01:40:49.858Z,977.967
2018-08-24T01:42:49.881Z,977.950
2018-08-24T01:44:49.840Z,977.935
2018-08-24T01:46:49.898Z,977.904
2018-08-24T01:48:49.849Z,977.886
2018-08-24T01:50:49.838Z,977.929
2018-08-24T01:52:49.855Z,977.974
2018-08-24T01:54:49.881Z,977.999
2018-08-24T01:56:50.112Z,978.045
2018-08-24T01:58:50.093Z,978.058
2018-08-24T02:00:50.116Z,978.103
2018-08-24T02:02:50.162Z,978.124
2018-08-24T02:04:50.481Z,978.175
2018-08-24T02:06:49.733Z,978.194
2018-08-24T02:08:49.648Z,978.220
2018-08-24T02:10:49.633Z,978.279
2018-08-24T02:12:50.565Z,978.304
2018-08-24T02:14:50.586Z,978.296
2018-08-24T02:16:49.762Z,978.295
2018-08-24T02:18:49.743Z,978.308
2018-08-24T02:20:49.800Z,978.331
2018-08-24T02:22:49.803Z,978.360
2018-08-24T02:24:49.757Z,978.371
2018-08-24T02:26:50.105Z,978.374
2018-08-24T02:28:50.035Z,978.385
2018-08-24T02:30:50.097Z,978.371
2018-08-24T02:32:50.132Z,978.370
2018-08-24T02:34:50.415Z,978.371
2018-08-24T02:36:49.610Z,978.389
2018-08-24T02:38:49.624Z,978.381
2018-08-24T02:40:49.701Z,978.358
2018-08-24T02:42:49.722Z,978.358
2018-08-24T02:44:49.780Z,978.338
2018-08-24T02:46:49.891Z,978.345
2018-08-24T02:48:50.007Z,978.348
2018-08-24T02:50:49.953Z,978.351
2018-08-24T02:52:49.920Z,978.360
2018-08-24T02:54:49.898Z,978.376
2018-08-24T02:56:50.171Z,978.379
2018-08-24T02:58:50.148Z,978.376
2018-08-24T03:00:50.122Z,978.363
2018-08-24T03:02:50.128Z,978.386
2018-08-24T03:04:50.368Z,978.383
2018-08-24T03:06:50.609Z,978.376
2018-08-24T03:08:49.687Z,978.334
2018-08-24T03:10:49.723Z,978.328
2018-08-24T03:12:49.739Z,978.322
2018-08-24T03:14:49.757Z,978.332
2018-08-24T03:16:50.010Z,978.362
2018-08-24T03:18:50.204Z,978.368
2018-08-24T03:20:50.173Z,978.384
2018-08-24T03:22:50.179Z,978.396
2018-08-24T03:24:50.218Z,978.423
2018-08-24T03:26:50.403Z,978.423
2018-08-24T03:28:50.532Z,978.452
2018-08-24T03:30:50.505Z,978.449
2018-08-24T03:32:50.544Z,978.455
2018-08-24T03:34:49.940Z,978.474
2018-08-24T03:36:50.085Z,978.483
2018-08-24T03:38:50.003Z,978.492
2018-08-24T03:40:49.931Z,978.499
2018-08-24T03:42:49.905Z,978.519
2018-08-24T03:44:49.919Z,978.519
2018-08-24T03:46:50.089Z,978.561
2018-08-24T03:48:50.075Z,978.564
2018-08-24T03:50:50.061Z,978.597
2018-08-24T03:52:50.384Z,978.617
2018-08-24T03:54:49.728Z,978.630
2018-08-24T03:56:50.006Z,978.664
2018-08-24T03:58:50.099Z,978.658
2018-08-24T04:00:50.144Z,978.675
2018-08-24T04:02:50.143Z,978.695
2018-08-24T04:04:50.571Z,978.688
2018-08-24T04:06:49.792Z,978.716
2018-08-24T04:08:49.806Z,978.741
2018-08-24T04:10:49.878Z,978.745
2018-08-24T04:12:50.107Z,978.736
2018-08-24T04:14:50.345Z,978.737
2018-08-24T04:16:50.493Z,978.763
2018-08-24T04:18:50.419Z,978.771
2018-08-24T04:20:50.452Z,978.779
2018-08-24T04:22:50.397Z,978.794
2018-08-24T04:24:50.347Z,978.810
2018-08-24T04:26:50.229Z,978.814
2018-08-24T04:28:50.242Z,978.835
2018-08-24T04:30:50.189Z,978.852
2018-08-24T04:32:50.258Z,978.872
2018-08-24T04:34:49.942Z,978.896
2018-08-24T04:36:50.129Z,978.922
2018-08-24T04:38:50.100Z,978.929
2018-08-24T04:40:50.082Z,978.936
2018-08-24T04:42:50.074Z,978.921
2018-08-24T04:44:50.035Z,978.923
2018-08-24T04:46:50.221Z,978.933
2018-08-24T04:48:50.221Z,978.957
2018-08-24T04:50:50.208Z,978.955
2018-08-24T04:52:50.227Z,978.956
2018-08-24T04:54:50.202Z,978.956
2018-08-24T04:56:50.340Z,978.954
2018-08-24T04:58:50.312Z,978.986
2018-08-24T05:00:50.388Z,979.015
2018-08-24T05:02:50.352Z,979.022
2018-08-24T05:04:49.749Z,979.033
2018-08-24T05:06:49.989Z,979.035
2018-08-24T05:08:49.985Z,979.040
2018-08-24T05:10:49.996Z,979.068
2018-08-24T05:12:50.079Z,979.062
2018-08-24T05:14:50.076Z,979.081
2018-08-24T05:16:50.224Z,979.091
2018-08-24T05:18:50.208Z,979.109
2018-08-24T05:20:50.219Z,979.109
2018-08-24T05:22:50.287Z,979.077
2018-08-24T05:24:50.562Z,979.070
2018-08-24T05:26:50.178Z,979.082
2018-08-24T05:28:50.242Z,979.089
2018-08-24T05:30:50.247Z,979.134
2018-08-24T05:32:50.252Z,979.128
2018-08-24T05:34:50.510Z,979.157
2018-08-24T05:36:50.318Z,979.186
2018-08-24T05:38:50.306Z,979.223
2018-08-24T05:40:50.328Z,979.230
2018-08-24T05:42:50.315Z,979.248
2018-08-24T05:44:50.323Z,979.266
2018-08-24T05:46:50.502Z,979.285
2018-08-24T05:48:49.931Z,979.282
2018-08-24T05:50:50.153Z,979.272
2018-08-24T05:52:50.115Z,979.277
2018-08-24T05:54:50.110Z,979.267
2018-08-24T05:56:50.215Z,979.256
2018-08-24T05:58:50.388Z,979.255
2018-08-24T06:00:50.380Z,979.242
2018-08-24T06:02:50.483Z,979.245
2018-08-24T06:04:49.778Z,979.273
2018-08-24T06:06:49.903Z,979.280
2018-08-24T06:08:49.917Z,979.292
2018-08-24T06:10:49.922Z,979.251
2018-08-24T06:12:49.922Z,979.226
2018-08-24T06:14:49.869Z,979.230
2018-08-24T06:16:50.261Z,979.236
2018-08-24T06:18:49.621Z,979.230
2018-08-24T06:20:49.622Z,979.238
2018-08-24T06:22:49.743Z,979.252
2018-08-24T06:24:49.832Z,979.295
2018-08-24T06:26:50.202Z,979.347
2018-08-24T06:28:50.329Z,979.380
2018-08-24T06:30:50.385Z,979.355
2018-08-24T06:32:50.023Z,979.359
2018-08-24T06:34:50.512Z,979.381
2018-08-24T06:36:49.809Z,979.363
2018-08-24T06:38:50.023Z,979.365
2018-08-24T06:40:49.991Z,979.358
2018-08-24T06:42:50.090Z,979.376
2018-08-24T06:44:49.978Z,979.422
2018-08-24T06:46:50.508Z,979.406
2018-08-24T06:48:50.057Z,979.409
2018-08-24T06:50:49.660Z,979.405
2018-08-24T06:52:49.939Z,979.416
2018-08-24T06:54:50.272Z,979.413
2018-08-24T06:56:49.993Z,979.413
2018-08-24T06:58:50.024Z,979.446
2018-08-24T07:00:50.233Z,979.467
2018-08-24T07:02:49.719Z,979.469
2018-08-24T07:04:50.003Z,979.445
2018-08-24T07:06:50.432Z,979.476
2018-08-24T07:08:49.627Z,979.491
2018-08-24T07:10:49.736Z,979.487
2018-08-24T07:12:50.005Z,979.492
2018-08-24T07:14:50.251Z,979.509
2018-08-24T07:16:50.362Z,979.530
2018-08-24T07:18:50.357Z,979.522
2018-08-24T07:20:50.577Z,979.522
2018-08-24T07:22:49.824Z,979.509
2018-08-24T07:24:49.804Z,979.492
2018-08-24T07:26:49.996Z,979.501
2018-08-24T07:28:49.980Z,979.507
2018-08-24T07:30:49.992Z,979.510
2018-08-24T07:32:50.011Z,979.501
2018-08-24T07:34:50.456Z,979.510
2018-08-24T07:36:49.681Z,979.514
2018-08-24T07:38:49.695Z,979.532
2018-08-24T07:40:49.886Z,979.519
2018-08-24T07:42:49.848Z,979.500
2018-08-24T07:44:49.818Z,979.515
2018-08-24T07:46:50.031Z,979.539
2018-08-24T07:48:50.159Z,979.569
2018-08-24T07:50:50.660Z,979.566
2018-08-24T07:52:50.125Z,979.567
2018-08-24T07:54:50.347Z,979.580
2018-08-24T07:56:49.724Z,979.613
2018-08-24T07:58:49.997Z,979.619
2018-08-24T08:00:50.123Z,979.634
2018-08-24T08:02:50.338Z,979.619
2018-08-24T08:04:49.712Z,979.536
2018-08-24T08:06:49.896Z,979.523
2018-08-24T08:08:49.807Z,979.545
2018-08-24T08:10:49.885Z,979.545
2018-08-24T08:12:49.957Z,979.553
2018-08-24T08:14:49.953Z,979.530
2018-08-24T08:16:50.353Z,979.536
2018-08-24T08:18:49.606Z,979.540
2018-08-24T08:20:49.796Z,979.573
2018-08-24T08:22:49.956Z,979.569
2018-08-24T08:24:50.372Z,979.544
2018-08-24T08:26:49.917Z,979.569
2018-08-24T08:28:49.974Z,979.559
2018-08-24T08:30:50.034Z,979.555
2018-08-24T08:32:50.243Z,979.531
2018-08-24T08:34:50.249Z,979.537
2018-08-24T08:36:50.307Z,979.555
2018-08-24T08:38:50.547Z,979.560
2018-08-24T08:40:49.983Z,979.559
2018-08-24T08:42:50.150Z,979.555
2018-08-24T08:44:50.344Z,979.568
2018-08-24T08:46:49.617Z,979.592
2018-08-24T08:48:49.831Z,979.592
2018-08-24T08:50:49.955Z,979.613
2018-08-24T08:52:50.137Z,979.594
2018-08-24T08:54:50.274Z,979.599
2018-08-24T08:56:49.674Z,979.599
2018-08-24T08:58:49.843Z,979.583
2018-08-24T09:00:50.050Z,979.609
2018-08-24T09:02:50.306Z,979.598
2018-08-24T09:04:50.507Z,979.603
2018-08-24T09:06:50.620Z,979.582
2018-08-24T09:08:49.697Z,979.589
2018-08-24T09:10:49.829Z,979.574
2018-08-24T09:12:50.122Z,979.570
2018-08-24T09:14:50.413Z,979.545
2018-08-24T09:16:49.825Z,979.517
2018-08-24T09:18:49.963Z,979.517
2018-08-24T09:20:50.124Z,979.526
2018-08-24T09:22:50.429Z,979.545
2018-08-24T09:24:49.601Z,979.599
2018-08-24T09:26:49.773Z,979.646
2018-08-24T09:28:50.408Z,979.646
2018-08-24T09:30:50.568Z,979.668
2018-08-24T09:32:50.009Z,979.670
2018-08-24T09:34:50.418Z,979.657
2018-08-24T09:36:49.887Z,979.620
2018-08-24T09:38:50.037Z,979.567
2018-08-24T09:40:50.217Z,979.572
2018-08-24T09:42:50.163Z,979.569
2018-08-24T09:44:50.360Z,979.551
2018-08-24T09:46:49.698Z,979.564
2018-08-24T09:48:49.827Z,979.608
2018-08-24T09:50:49.951Z,979.609
2018-08-24T09:52:50.056Z,979.557
2018-08-24T09:54:50.276Z,979.548
2018-08-24T09:56:49.757Z,979.515
2018-08-24T09:58:50.405Z,979.487
2018-08-24T10:00:49.790Z,979.479
2018-08-24T10:02:50.291Z,979.457
2018-08-24T10:04:50.335Z,979.459
2018-08-24T10:06:50.308Z,979.463
2018-08-24T10:08:50.269Z,979.473
2018-08-24T10:10:50.200Z,979.454
2018-08-24T10:12:50.376Z,979.464
2018-08-24T10:14:50.600Z,979.426
2018-08-24T10:16:50.165Z,979.430
2018-08-24T10:18:50.335Z,979.447
2018-08-24T10:20:50.526Z,979.474
2018-08-24T10:22:49.748Z,979.483
2018-08-24T10:24:49.909Z,979.478
2018-08-24T10:26:50.183Z,979.469
2018-08-24T10:28:50.361Z,979.492
2018-08-24T10:30:50.453Z,979.476
2018-08-24T10:32:49.686Z,979.469
2018-08-24T10:34:50.287Z,979.450
2018-08-24T10:36:49.756Z,979.421
2018-08-24T10:38:50.000Z,979.387
2018-08-24T10:40:50.674Z,979.344
2018-08-24T10:42:50.388Z,979.274
2018-08-24T10:44:50.522Z,979.220
2018-08-24T10:46:49.910Z,979.191
2018-08-24T10:48:50.072Z,979.162
2018-08-24T10:50:50.257Z,979.155
2018-08-24T10:52:50.383Z,979.149
2018-08-24T10:54:50.901Z,979.127
2018-08-24T10:56:49.741Z,979.073
2018-08-24T10:58:49.911Z,979.072
2018-08-24T11:00:50.258Z,979.047
2018-08-24T11:02:50.363Z,979.065
2018-08-24T11:04:49.957Z,979.079
2018-08-24T11:06:50.293Z,979.070
2018-08-24T11:08:50.421Z,979.061
2018-08-24T11:10:50.609Z,979.013
2018-08-24T11:12:49.847Z,978.994
2018-08-24T11:14:49.937Z,979.056
2018-08-24T11:16:50.402Z,979.057
2018-08-24T11:18:50.025Z,979.078
2018-08-24T11:20:50.225Z,979.076
2018-08-24T11:22:50.427Z,979.074
2018-08-24T11:24:49.631Z,979.059
2018-08-24T11:26:50.420Z,979.025
2018-08-24T11:28:50.016Z,979.047
2018-08-24T11:30:50.228Z,979.014
2018-08-24T11:32:50.393Z,978.982
2018-08-24T11:34:49.971Z,978.949
2018-08-24T11:36:50.246Z,978.949
2018-08-24T11:38:50.443Z,978.909
2018-08-24T11:40:49.781Z,978.884
2018-08-24T11:42:50.065Z,978.920
2018-08-24T11:44:50.351Z,978.922
2018-08-24T11:46:49.802Z,978.906
2018-08-24T11:48:50.090Z,978.928
2018-08-24T11:50:50.267Z,978.943
2018-08-24T11:52:49.751Z,978.948
2018-08-24T11:54:50.000Z,978.940
2018-08-24T11:56:50.356Z,978.907
2018-08-24T11:58:50.510Z,978.917
2018-08-24T12:00:49.771Z,978.923
2018-08-24T12:02:50.291Z,978.952
2018-08-24T12:04:50.635Z,979.004
2018-08-24T12:06:50.027Z,978.967
2018-08-24T12:08:50.193Z,978.984
2018-08-24T12:10:50.477Z,979.021
2018-08-24T12:12:49.738Z,979.008
2018-08-24T12:14:49.941Z,979.019
2018-08-24T12:16:50.424Z,979.011
2018-08-24T12:18:50.176Z,979.069
2018-08-24T12:20:50.560Z,979.072
2018-08-24T12:22:50.218Z,979.094
2018-08-24T12:24:50.558Z,979.070
2018-08-24T12:26:49.986Z,979.135
2018-08-24T12:28:50.139Z,979.196
2018-08-24T12:30:50.447Z,979.241
2018-08-24T12:32:49.809Z,979.271
2018-08-24T12:34:50.476Z,979.328
2018-08-24T12:36:49.684Z,979.382
2018-08-24T12:38:49.900Z,979.423
2018-08-24T12:40:50.075Z,979.410
2018-08-24T12:42:50.264Z,979.377
2018-08-24T12:44:50.571Z,979.460
2018-08-24T12:46:50.592Z,979.519
2018-08-24T12:48:50.037Z,979.551
2018-08-24T12:50:49.941Z,979.604
2018-08-24T12:52:50.234Z,979.606
2018-08-24T12:54:50.184Z,979.634
2018-08-24T12:56:49.851Z,979.611
2018-08-24T12:58:49.869Z,979.611
2018-08-24T13:00:49.869Z,979.602
2018-08-24T13:02:50.042Z,979.612
2018-08-24T13:04:50.206Z,979.576
2018-08-24T13:06:49.915Z,979.543
2018-08-24T13:08:50.534Z,979.519
2018-08-24T13:10:50.057Z,979.491
2018-08-24T13:12:50.236Z,979.459
2018-08-24T13:14:50.435Z,979.463
2018-08-24T13:16:49.777Z,979.482
2018-08-24T13:18:50.004Z,979.506
2018-08-24T13:20:50.261Z,979.495
2018-08-24T13:22:50.455Z,979.554
2018-08-24T13:24:49.710Z,979.521
2018-08-24T13:26:50.322Z,979.548
2018-08-24T13:28:49.970Z,979.565
2018-08-24T13:30:50.139Z,979.551
2018-08-24T13:32:50.319Z,979.567
2018-08-24T13:34:49.769Z,979.592
2018-08-24T13:36:50.201Z,979.591
2018-08-24T13:38:50.520Z,979.612
2018-08-24T13:40:50.099Z,979.612
2018-08-24T13:42:50.329Z,979.651
2018-08-24T13:44:50.514Z,979.613
2018-08-24T13:46:49.707Z,979.588
2018-08-24T13:48:49.692Z,979.553
2018-08-24T13:50:49.764Z,979.568
2018-08-24T13:52:49.950Z,979.553
2018-08-24T13:54:50.332Z,979.613
2018-08-24T13:56:50.007Z,979.654
2018-08-24T13:58:50.075Z,979.682
2018-08-24T14:00:50.061Z,979.684
2018-08-24T14:02:50.291Z,979.739
2018-08-24T14:04:49.693Z,979.739
2018-08-24T14:06:49.926Z,979.813
2018-08-24T14:08:49.861Z,979.838
2018-08-24T14:10:49.885Z,979.882
2018-08-24T14:12:49.873Z,979.992
2018-08-24T14:14:49.855Z,980.017
2018-08-24T14:16:49.977Z,980.042
2018-08-24T14:18:49.960Z,980.078
2018-08-24T14:20:50.284Z,980.112
2018-08-24T14:22:50.542Z,980.134
2018-08-24T14:24:50.602Z,980.192
2018-08-24T14:26:49.783Z,980.192
2018-08-24T14:28:49.879Z,980.190
2018-08-24T14:30:49.852Z,980.177
2018-08-24T14:32:49.817Z,980.154
2018-08-24T14:34:50.133Z,980.134
2018-08-24T14:36:50.293Z,980.127
2018-08-24T14:38:50.312Z,980.088
2018-08-24T14:40:50.345Z,980.047
2018-08-24T14:42:50.370Z,980.009
2018-08-24T14:44:50.335Z,979.990
2018-08-24T14:46:50.647Z,979.955
2018-08-24T14:48:49.638Z,979.888
2018-08-24T14:50:49.770Z,979.860
2018-08-24T14:52:49.976Z,979.864
2018-08-24T14:54:50.204Z,979.862
2018-08-24T14:56:50.602Z,979.880
2018-08-24T14:58:49.865Z,979.898
2018-08-24T15:00:50.057Z,979.906
2018-08-24T15:02:50.198Z,980.009
2018-08-24T15:04:49.724Z,980.010
2018-08-24T15:06:49.837Z,980.023
2018-08-24T15:08:49.803Z,980.023
2018-08-24T15:10:49.932Z,980.042
2018-08-24T15:12:49.944Z,980.002
2018-08-24T15:14:49.854Z,979.984
2018-08-24T15:16:50.128Z,979.972
2018-08-24T15:18:50.282Z,979.969
2018-08-24T15:20:50.278Z,979.969
2018-08-24T15:22:50.376Z,979.965
2018-08-24T15:24:50.365Z,979.946
2018-08-24T15:26:49.726Z,979.948
2018-08-24T15:28:49.777Z,979.951
2018-08-24T15:30:49.791Z,979.953
2018-08-24T15:32:49.912Z,979.927
2018-08-24T15:34:50.289Z,979.880
2018-08-24T15:36:50.460Z,979.848
2018-08-24T15:38:50.468Z,979.797
2018-08-24T15:40:50.476Z,979.797
2018-08-24T15:42:50.417Z,979.817
2018-08-24T15:44:50.601Z,979.818
2018-08-24T15:46:49.839Z,979.818
2018-08-24T15:48:49.872Z,979.817
2018-08-24T15:50:49.874Z,979.792
2018-08-24T15:52:50.061Z,979.782
2018-08-24T15:54:50.242Z,979.769
2018-08-24T15:56:50.578Z,979.748
2018-08-24T15:58:49.760Z,979.733
2018-08-24T16:00:49.933Z,979.676
2018-08-24T16:02:50.126Z,979.676
2018-08-24T16:04:50.426Z,979.666
2018-08-24T16:06:50.487Z,979.666
2018-08-24T16:08:50.578Z,979.696
2018-08-24T16:10:50.599Z,979.735
2018-08-24T16:12:50.592Z,979.742
2018-08-24T16:14:49.698Z,979.720
2018-08-24T16:16:50.029Z,979.710
2018-08-24T16:18:50.054Z,979.736
2018-08-24T16:20:50.077Z,979.735
2018-08-24T16:22:50.058Z,979.775
2018-08-24T16:24:50.044Z,979.765
2018-08-24T16:26:50.203Z,979.749
2018-08-24T16:28:50.157Z,979.740
2018-08-24T16:30:50.193Z,979.749
2018-08-24T16:32:50.248Z,979.730
2018-08-24T16:34:49.611Z,979.718
2018-08-24T16:36:49.948Z,979.696
2018-08-24T16:38:50.417Z,979.710
2018-08-24T16:40:49.717Z,979.718
2018-08-24T16:42:49.742Z,979.763
2018-08-24T16:44:49.796Z,979.771
2018-08-24T16:46:50.521Z,979.795
2018-08-24T16:48:49.923Z,979.741
2018-08-24T16:50:49.975Z,979.737
2018-08-24T16:52:49.989Z,979.750
2018-08-24T16:54:49.962Z,979.774
2018-08-24T16:56:50.121Z,979.833
2018-08-24T16:58:50.054Z,979.846
2018-08-24T17:00:50.106Z,979.847
2018-08-24T17:02:50.141Z,979.839
2018-08-24T17:04:50.503Z,979.822
2018-08-24T17:06:49.663Z,979.854
2018-08-24T17:08:49.714Z,979.900
2018-08-24T17:10:49.816Z,979.979
2018-08-24T17:12:50.077Z,980.044
2018-08-24T17:14:50.366Z,980.087
2018-08-24T17:16:50.495Z,980.104
2018-08-24T17:18:50.521Z,980.083
2018-08-24T17:20:50.513Z,980.074
2018-08-24T17:22:50.559Z,980.102
2018-08-24T17:24:50.590Z,980.066
2018-08-24T17:26:49.796Z,979.992
2018-08-24T17:28:49.887Z,979.973
2018-08-24T17:30:50.057Z,979.973
2018-08-24T17:32:50.160Z,979.990
2018-08-24T17:34:50.360Z,980.050
2018-08-24T17:36:49.765Z,980.050
2018-08-24T17:38:49.745Z,980.063
2018-08-24T17:40:49.850Z,980.063
2018-08-24T17:42:49.847Z,980.053
2018-08-24T17:44:49.824Z,980.061
2018-08-24T17:46:50.000Z,980.083
2018-08-24T17:48:50.006Z,980.149
2018-08-24T17:50:50.041Z,980.185
2018-08-24T17:52:50.086Z,980.205
2018-08-24T17:54:49.996Z,980.248
2018-08-24T17:56:50.177Z,980.301
2018-08-24T17:58:50.181Z,980.316
2018-08-24T18:00:50.168Z,980.321
2018-08-24T18:02:50.215Z,980.306
2018-08-24T18:04:50.537Z,980.297
2018-08-24T18:06:49.916Z,980.316
2018-08-24T18:08:49.954Z,980.316
2018-08-24T18:10:49.946Z,980.322
2018-08-24T18:12:49.982Z,980.302
2018-08-24T18:14:50.321Z,980.258
2018-08-24T18:16:49.831Z,980.242
2018-08-24T18:18:49.807Z,980.254
2018-08-24T18:20:49.968Z,980.224
2018-08-24T18:22:50.183Z,980.227
2018-08-24T18:24:50.147Z,980.238
2018-08-24T18:26:50.168Z,980.260
2018-08-24T18:28:50.255Z,980.265
2018-08-24T18:30:50.227Z,980.268
2018-08-24T18:32:50.162Z,980.273
2018-08-24T18:34:49.750Z,980.252
2018-08-24T18:36:50.264Z,980.233
2018-08-24T18:38:50.276Z,980.232
2018-08-24T18:40:50.249Z,980.208
2018-08-24T18:42:50.352Z,980.166
2018-08-24T18:44:50.315Z,980.166
2018-08-24T18:46:50.477Z,980.149
2018-08-24T18:48:50.500Z,980.137
2018-08-24T18:50:50.853Z,980.160
2018-08-24T18:52:50.400Z,980.184
2018-08-24T18:54:50.359Z,980.216
2018-08-24T18:56:50.552Z,980.231
2018-08-24T18:58:50.589Z,980.297
2018-08-24T19:00:50.565Z,980.342
2018-08-24T19:02:49.892Z,980.382
2018-08-24T19:04:50.273Z,980.446
2018-08-24T19:06:50.420Z,980.468
2018-08-24T19:08:49.623Z,980.549
2018-08-24T19:10:49.730Z,980.574
2018-08-24T19:12:49.652Z,980.589
2018-08-24T19:14:49.724Z,980.572
2018-08-24T19:16:50.025Z,980.572
2018-08-24T19:18:50.037Z,980.613
2018-08-24T19:20:50.474Z,980.614
2018-08-24T19:22:50.011Z,980.598
2018-08-24T19:24:49.999Z,980.606
2018-08-24T19:26:50.094Z,980.655
2018-08-24T19:28:50.068Z,980.670
2018-08-24T19:30:50.042Z,980.671
2018-08-24T19:32:50.102Z,980.702
2018-08-24T19:34:50.309Z,980.729
2018-08-24T19:36:50.534Z,980.743
2018-08-24T19:38:50.602Z,980.741
2018-08-24T19:40:50.603Z,980.773
2018-08-24T19:42:50.603Z,980.797
2018-08-24T19:44:49.617Z,980.789
2018-08-24T19:46:49.901Z,980.792
2018-08-24T19:48:49.877Z,980.825
2018-08-24T19:50:49.756Z,980.826
2018-08-24T19:52:49.806Z,980.809
2018-08-24T19:54:49.839Z,980.766
2018-08-24T19:56:49.950Z,980.772
2018-08-24T19:58:50.191Z,980.770
2018-08-24T20:00:50.078Z,980.758
2018-08-24T20:02:50.462Z,980.733
2018-08-24T20:04:49.730Z,980.718
2018-08-24T20:06:50.039Z,980.691
2018-08-24T20:08:50.066Z,980.637
2018-08-24T20:10:50.200Z,980.605
2018-08-24T20:12:50.157Z,980.601
2018-08-24T20:14:50.168Z,980.605
2018-08-24T20:16:50.256Z,980.619
2018-08-24T20:18:50.507Z,980.615
2018-08-24T20:20:50.552Z,980.631
2018-08-24T20:22:50.526Z,980.666
2018-08-24T20:24:49.727Z,980.706
2018-08-24T20:26:49.867Z,980.763
2018-08-24T20:28:49.909Z,980.757
2018-08-24T20:30:49.954Z,980.752
2018-08-24T20:32:50.049Z,980.729
2018-08-24T20:34:50.304Z,980.739
2018-08-24T20:36:50.438Z,980.779
2018-08-24T20:38:50.548Z,980.839
2018-08-24T20:40:50.585Z,980.850
2018-08-24T20:42:49.612Z,980.830
2018-08-24T20:44:49.735Z,980.828
2018-08-24T20:46:50.010Z,980.785
2018-08-24T20:48:50.091Z,980.793
2018-08-24T20:50:50.051Z,980.826
2018-08-24T20:52:50.077Z,980.841
2018-08-24T20:54:50.253Z,980.847
2018-08-24T20:56:50.600Z,980.852
2018-08-24T20:58:49.631Z,980.834
2018-08-24T21:00:49.616Z,980.813
2018-08-24T21:02:49.640Z,980.808
2018-08-24T21:04:50.172Z,980.832
2018-08-24T21:06:50.405Z,980.878
2018-08-24T21:08:50.392Z,980.924
2018-08-24T21:10:50.371Z,980.974
2018-08-24T21:12:50.474Z,980.973
2018-08-24T21:14:50.588Z,980.983
2018-08-24T21:16:50.233Z,981.001
2018-08-24T21:18:50.382Z,980.988
2018-08-24T21:20:50.417Z,980.976
2018-08-24T21:22:50.493Z,981.005
2018-08-24T21:24:50.444Z,981.008
2018-08-24T21:26:49.730Z,980.995
2018-08-24T21:28:49.732Z,980.983
2018-08-24T21:30:49.759Z,981.002
2018-08-24T21:32:49.816Z,981.032
2018-08-24T21:34:50.361Z,981.042
2018-08-24T21:36:49.667Z,981.057
2018-08-24T21:38:49.685Z,981.043
2018-08-24T21:40:49.815Z,981.035
2018-08-24T21:42:49.776Z,981.043
2018-08-24T21:44:49.787Z,981.047
2018-08-24T21:46:50.121Z,981.032
2018-08-24T21:48:50.144Z,980.968
2018-08-24T21:50:50.163Z,980.945
2018-08-24T21:52:50.149Z,980.928
2018-08-24T21:54:50.240Z,980.930
2018-08-24T21:56:50.342Z,980.939
2018-08-24T21:58:50.378Z,980.932
2018-08-24T22:00:50.453Z,980.932
2018-08-24T22:02:49.711Z,980.922
2018-08-24T22:04:50.071Z,980.922
2018-08-24T22:06:50.264Z,980.895
2018-08-24T22:08:50.188Z,980.891
2018-08-24T22:10:50.300Z,980.886
2018-08-24T22:12:50.417Z,980.850
2018-08-24T22:14:50.391Z,980.811
2018-08-24T22:16:50.971Z,980.811
2018-08-24T22:18:50.268Z,980.794
2018-08-24T22:20:50.458Z,980.788
2018-08-24T22:22:50.401Z,980.803
2018-08-24T22:24:50.510Z,980.798
2018-08-24T22:26:49.720Z,980.801
2018-08-24T22:28:49.762Z,980.805
2018-08-24T22:30:49.877Z,980.815
2018-08-24T22:32:49.799Z,980.817
2018-08-24T22:34:50.121Z,980.826
2018-08-24T22:36:50.355Z,980.779
2018-08-24T22:38:50.401Z,980.761
2018-08-24T22:40:50.347Z,980.735
2018-08-24T22:42:50.358Z,980.715
2018-08-24T22:44:50.322Z,980.677
2018-08-24T22:46:50.456Z,980.670
2018-08-24T22:48:50.481Z,980.667
2018-08-24T22:50:50.462Z,980.634
2018-08-24T22:52:50.548Z,980.624
2018-08-24T22:54:50.569Z,980.622
2018-08-24T22:56:49.786Z,980.625
2018-08-24T22:58:49.808Z,980.617
2018-08-24T23:00:49.878Z,980.615
2018-08-24T23:02:49.868Z,980.631
2018-08-24T23:04:50.091Z,980.638
2018-08-24T23:06:50.313Z,980.623
2018-08-24T23:08:50.274Z,980.617
2018-08-24T23:10:50.240Z,980.617
2018-08-24T23:12:50.219Z,980.631
2018-08-24T23:14:50.314Z,980.614
2018-08-24T23:16:50.364Z,980.591
2018-08-24T23:18:50.435Z,980.599
2018-08-24T23:20:50.417Z,980.563
2018-08-24T23:22:50.588Z,980.552
2018-08-24T23:24:49.670Z,980.521
2018-08-24T23:26:49.950Z,980.513
2018-08-24T23:28:49.917Z,980.479
2018-08-24T23:30:49.934Z,980.455
2018-08-24T23:32:49.941Z,980.438
2018-08-24T23:34:50.316Z,980.382
2018-08-24T23:36:50.493Z,980.369
2018-08-24T23:38:50.466Z,980.320
2018-08-24T23:40:50.431Z,980.327
2018-08-24T23:42:50.468Z,980.319
2018-08-24T23:44:49.641Z,980.309
2018-08-24T23:46:49.884Z,980.292
2018-08-24T23:48:49.838Z,980.307
2018-08-24T23:50:49.795Z,980.327
2018-08-24T23:52:49.855Z,980.349
2018-08-24T23:54:49.866Z,980.350
2018-08-24T23:56:49.936Z,980.322
2018-08-24T23:58:49.953Z,980.326
