createdAt,value
2019-02-27T00:01:01.603Z,8.67
2019-02-27T00:03:32.489Z,10.93
2019-02-27T00:06:01.796Z,6.40
2019-02-27T00:08:31.134Z,5.53
2019-02-27T00:11:00.437Z,6.33
2019-02-27T00:13:29.779Z,6.17
2019-02-27T00:15:59.086Z,5.60
2019-02-27T00:18:28.379Z,6.27
2019-02-27T00:20:57.677Z,5.93
2019-02-27T00:23:26.947Z,8.83
2019-02-27T00:25:56.310Z,6.23
2019-02-27T00:28:25.582Z,6.40
2019-02-27T00:30:54.879Z,4.90
2019-02-27T00:33:26.247Z,4.93
2019-02-27T00:35:56.196Z,5.33
2019-02-27T00:38:25.825Z,5.70
2019-02-27T00:40:56.114Z,5.00
2019-02-27T00:43:26.003Z,5.47
2019-02-27T00:45:56.378Z,6.50
2019-02-27T00:48:26.174Z,4.70
2019-02-27T00:50:56.022Z,7.17
2019-02-27T00:53:25.294Z,5.13
2019-02-27T00:55:54.591Z,4.43
2019-02-27T00:58:26.857Z,6.13
2019-02-27T01:00:54.867Z,8.37
2019-02-27T01:03:26.167Z,6.60
2019-02-27T01:05:55.150Z,5.97
2019-02-27T01:08:25.065Z,6.97
2019-02-27T01:10:55.418Z,5.30
2019-02-27T01:13:24.745Z,5.60
2019-02-27T01:15:54.022Z,5.37
2019-02-27T01:18:23.316Z,7.67
2019-02-27T01:20:52.586Z,6.23
2019-02-27T01:23:21.917Z,5.73
2019-02-27T01:25:51.167Z,6.87
2019-02-27T01:28:20.463Z,7.07
2019-02-27T01:30:49.731Z,5.93
2019-02-27T01:33:19.022Z,6.67
2019-02-27T01:35:51.295Z,4.67
2019-02-27T01:38:19.360Z,4.80
2019-02-27T01:40:49.025Z,7.30
2019-02-27T01:43:19.704Z,8.87
2019-02-27T01:45:51.826Z,7.20
2019-02-27T01:48:20.339Z,5.73
2019-02-27T01:50:49.630Z,7.20
2019-02-27T01:53:18.906Z,6.87
2019-02-27T01:55:48.181Z,8.00
2019-02-27T01:58:17.474Z,5.20
2019-02-27T02:00:46.744Z,8.80
2019-02-27T02:03:16.102Z,5.13
2019-02-27T02:05:45.429Z,7.20
2019-02-27T02:08:14.731Z,7.17
2019-02-27T02:10:44.074Z,7.07
2019-02-27T02:13:19.101Z,7.27
2019-02-27T02:15:58.110Z,8.10
2019-02-27T02:18:34.363Z,5.97
2019-02-27T02:21:18.722Z,6.27
2019-02-27T02:24:13.306Z,7.40
2019-02-27T02:27:02.294Z,7.83
2019-02-27T02:29:43.494Z,6.60
2019-02-27T02:32:17.523Z,6.27
2019-02-27T02:34:55.822Z,8.87
2019-02-27T02:37:36.873Z,6.50
2019-02-27T02:40:16.320Z,7.20
2019-02-27T02:43:03.149Z,6.63
2019-02-27T02:45:46.209Z,8.87
2019-02-27T02:48:18.551Z,6.53
2019-02-27T02:50:59.968Z,6.70
2019-02-27T02:53:49.201Z,7.37
2019-02-27T02:56:39.241Z,7.20
2019-02-27T02:59:44.603Z,10.93
2019-02-27T03:02:23.740Z,8.07
2019-02-27T03:05:23.728Z,8.47
2019-02-27T03:08:04.890Z,6.67
2019-02-27T03:10:46.179Z,9.03
2019-02-27T03:13:21.233Z,6.80
2019-02-27T03:16:11.258Z,6.90
2019-02-27T03:19:05.102Z,6.70
2019-02-27T03:21:42.760Z,6.53
2019-02-27T03:24:27.871Z,6.93
2019-02-27T03:27:12.586Z,5.90
2019-02-27T03:30:04.479Z,7.67
2019-02-27T03:32:55.263Z,7.33
2019-02-27T03:35:39.294Z,6.97
2019-02-27T03:38:30.900Z,7.40
2019-02-27T03:41:22.960Z,9.03
2019-02-27T03:44:21.562Z,8.57
2019-02-27T03:47:00.000Z,8.77
2019-02-27T03:49:44.258Z,7.47
2019-02-27T03:52:28.394Z,7.40
2019-02-27T03:55:12.416Z,8.73
2019-02-27T03:57:44.775Z,7.43
2019-02-27T04:00:32.054Z,6.90
2019-02-27T04:03:17.088Z,7.60
2019-02-27T04:06:06.000Z,8.90
2019-02-27T04:08:44.726Z,7.80
2019-02-27T04:11:12.267Z,8.60
2019-02-27T04:13:41.553Z,8.03
2019-02-27T04:16:10.819Z,8.27
2019-02-27T04:18:39.056Z,6.97
2019-02-27T04:21:08.331Z,6.80
2019-02-27T04:23:37.614Z,7.20
2019-02-27T04:26:06.892Z,8.10
2019-02-27T04:28:36.172Z,8.87
2019-02-27T04:31:06.435Z,6.07
2019-02-27T04:33:35.703Z,8.60
2019-02-27T04:36:12.318Z,6.77
2019-02-27T04:38:39.445Z,6.13
2019-02-27T04:41:08.738Z,6.87
2019-02-27T04:43:38.057Z,8.80
2019-02-27T04:46:07.331Z,6.40
2019-02-27T04:48:36.598Z,8.00
2019-02-27T04:51:05.894Z,7.53
2019-02-27T04:53:35.161Z,8.83
2019-02-27T04:56:04.463Z,9.03
2019-02-27T04:58:33.727Z,6.73
2019-02-27T05:01:03.017Z,6.00
2019-02-27T05:03:32.286Z,7.93
2019-02-27T05:06:01.577Z,7.20
2019-02-27T05:08:30.867Z,7.70
2019-02-27T05:11:00.218Z,7.17
2019-02-27T05:13:29.478Z,7.27
2019-02-27T05:15:58.790Z,7.20
2019-02-27T05:18:29.466Z,8.17
2019-02-27T05:20:59.054Z,9.00
2019-02-27T05:23:30.842Z,10.27
2019-02-27T05:25:59.382Z,10.73
2019-02-27T05:28:28.684Z,9.87
2019-02-27T05:30:57.987Z,7.87
2019-02-27T05:33:27.273Z,7.97
2019-02-27T05:35:57.318Z,10.90
2019-02-27T05:38:27.047Z,10.63
2019-02-27T05:40:59.832Z,9.43
2019-02-27T05:43:27.316Z,7.93
2019-02-27T05:45:56.602Z,8.77
2019-02-27T05:48:25.886Z,9.20
2019-02-27T05:50:55.178Z,9.53
2019-02-27T05:53:24.451Z,8.53
2019-02-27T05:55:53.743Z,10.10
2019-02-27T05:58:23.985Z,12.63
2019-02-27T06:00:53.286Z,14.80
2019-02-27T06:03:22.582Z,14.00
2019-02-27T06:05:51.883Z,15.43
2019-02-27T06:08:21.160Z,13.43
2019-02-27T06:10:55.117Z,10.17
2019-02-27T06:13:21.437Z,11.97
2019-02-27T06:15:50.725Z,11.53
2019-02-27T06:18:23.452Z,11.63
2019-02-27T06:20:51.943Z,12.30
2019-02-27T06:23:21.246Z,11.70
2019-02-27T06:25:50.522Z,9.17
2019-02-27T06:28:19.843Z,11.53
2019-02-27T06:30:49.129Z,14.30
2019-02-27T06:33:18.415Z,12.23
2019-02-27T06:35:49.395Z,10.97
2019-02-27T06:38:18.793Z,10.10
2019-02-27T06:40:48.066Z,13.03
2019-02-27T06:43:17.391Z,11.47
2019-02-27T06:45:46.705Z,13.30
2019-02-27T06:48:15.985Z,16.03
2019-02-27T06:50:47.029Z,11.27
2019-02-27T06:53:16.588Z,11.73
2019-02-27T06:55:45.888Z,11.70
2019-02-27T06:58:16.345Z,10.83
2019-02-27T07:00:45.617Z,9.10
2019-02-27T07:03:14.919Z,17.57
2019-02-27T07:05:45.574Z,10.93
2019-02-27T07:08:15.340Z,9.97
2019-02-27T07:10:44.664Z,9.53
2019-02-27T07:13:13.962Z,12.77
2019-02-27T07:15:47.746Z,19.53
2019-02-27T07:18:14.234Z,11.43
2019-02-27T07:20:43.525Z,10.77
2019-02-27T07:23:12.827Z,9.63
2019-02-27T07:25:48.287Z,10.93
2019-02-27T07:28:20.855Z,10.13
2019-02-27T07:30:50.111Z,9.57
2019-02-27T07:33:19.406Z,12.30
2019-02-27T07:35:48.685Z,10.33
2019-02-27T07:38:21.394Z,9.60
2019-02-27T07:40:49.910Z,9.13
2019-02-27T07:43:19.222Z,11.13
2019-02-27T07:45:48.509Z,12.33
2019-02-27T07:48:17.797Z,9.57
2019-02-27T07:50:49.157Z,10.47
2019-02-27T07:53:18.336Z,8.37
2019-02-27T07:55:49.851Z,9.80
2019-02-27T07:58:19.142Z,10.93
2019-02-27T08:00:49.833Z,10.70
2019-02-27T08:03:19.434Z,8.20
2019-02-27T08:05:48.718Z,14.97
2019-02-27T08:08:18.018Z,11.13
2019-02-27T08:10:47.295Z,8.97
2019-02-27T08:13:16.745Z,9.93
2019-02-27T08:15:46.027Z,8.17
2019-02-27T08:18:15.304Z,12.00
2019-02-27T08:20:44.601Z,8.13
2019-02-27T08:23:15.521Z,8.50
2019-02-27T08:25:44.954Z,9.10
2019-02-27T08:28:14.226Z,9.07
2019-02-27T08:30:43.526Z,8.40
2019-02-27T08:33:12.809Z,7.60
2019-02-27T08:35:42.099Z,9.87
2019-02-27T08:38:11.382Z,10.30
2019-02-27T08:40:40.681Z,9.53
2019-02-27T08:43:10.918Z,10.80
2019-02-27T08:45:40.334Z,13.07
2019-02-27T08:48:09.613Z,13.27
2019-02-27T08:50:38.913Z,12.60
2019-02-27T08:53:08.186Z,10.07
2019-02-27T08:55:39.248Z,12.23
2019-02-27T08:58:08.453Z,11.10
2019-02-27T09:00:38.618Z,10.20
2019-02-27T09:03:07.972Z,10.30
2019-02-27T09:05:37.277Z,10.17
2019-02-27T09:08:07.307Z,12.67
2019-02-27T09:10:37.585Z,11.40
2019-02-27T09:13:06.863Z,9.70
2019-02-27T09:15:36.394Z,14.43
2019-02-27T09:18:05.670Z,13.30
2019-02-27T09:20:34.966Z,11.03
2019-02-27T09:23:04.248Z,11.87
2019-02-27T09:25:33.546Z,14.20
2019-02-27T09:28:03.576Z,11.80
2019-02-27T09:30:33.014Z,12.90
2019-02-27T09:33:02.290Z,13.60
2019-02-27T09:35:33.339Z,10.87
2019-02-27T09:38:02.574Z,12.63
2019-02-27T09:40:31.874Z,14.23
2019-02-27T09:43:01.146Z,14.47
2019-02-27T09:45:35.599Z,15.93
2019-02-27T09:48:05.191Z,13.70
2019-02-27T09:50:47.560Z,15.17
2019-02-27T09:53:14.833Z,11.20
2019-02-27T09:55:44.201Z,14.00
2019-02-27T09:58:13.483Z,13.80
2019-02-27T10:00:47.884Z,10.83
2019-02-27T10:03:20.511Z,10.53
2019-02-27T10:05:48.286Z,13.33
2019-02-27T10:08:17.633Z,14.07
2019-02-27T10:10:48.007Z,14.47
2019-02-27T10:13:17.280Z,15.67
2019-02-27T10:15:46.587Z,15.03
2019-02-27T10:18:18.574Z,14.53
2019-02-27T10:20:46.862Z,11.87
2019-02-27T10:23:17.105Z,13.90
2019-02-27T10:25:47.442Z,11.10
2019-02-27T10:28:16.725Z,15.83
2019-02-27T10:30:46.980Z,12.20
2019-02-27T10:33:17.008Z,12.67
2019-02-27T10:35:46.334Z,12.13
2019-02-27T10:38:15.619Z,13.03
2019-02-27T10:40:45.973Z,14.07
2019-02-27T10:43:15.994Z,12.33
2019-02-27T10:45:49.318Z,13.03
2019-02-27T10:48:17.274Z,13.70
2019-02-27T10:50:46.566Z,12.13
2019-02-27T10:53:15.841Z,13.40
2019-02-27T10:55:46.456Z,12.20
2019-02-27T10:58:16.137Z,13.20
2019-02-27T11:00:46.978Z,15.73
2019-02-27T11:03:16.257Z,12.50
2019-02-27T11:05:45.561Z,13.47
2019-02-27T11:08:14.844Z,14.27
2019-02-27T11:10:44.318Z,13.57
2019-02-27T11:13:15.206Z,13.30
2019-02-27T11:15:45.412Z,13.50
2019-02-27T11:18:15.931Z,14.90
2019-02-27T11:20:45.396Z,12.63
2019-02-27T11:23:14.672Z,13.57
2019-02-27T11:25:43.984Z,12.40
2019-02-27T11:28:13.282Z,12.80
2019-02-27T11:30:44.618Z,13.07
2019-02-27T11:33:25.106Z,10.97
2019-02-27T11:35:45.927Z,14.43
2019-02-27T11:38:15.343Z,14.00
2019-02-27T11:40:44.617Z,12.93
2019-02-27T11:43:13.926Z,13.83
2019-02-27T11:45:44.471Z,11.40
2019-02-27T11:48:13.766Z,14.37
2019-02-27T11:50:43.157Z,13.17
2019-02-27T11:53:12.438Z,14.33
2019-02-27T11:55:41.738Z,14.50
2019-02-27T11:58:11.066Z,12.43
2019-02-27T12:00:40.366Z,12.80
2019-02-27T12:03:11.941Z,13.23
2019-02-27T12:05:41.341Z,15.37
2019-02-27T12:08:11.361Z,14.57
2019-02-27T12:10:40.729Z,11.17
2019-02-27T12:13:10.046Z,15.13
2019-02-27T12:15:43.396Z,11.87
2019-02-27T12:18:10.322Z,14.87
2019-02-27T12:20:39.613Z,13.77
2019-02-27T12:23:10.161Z,14.53
2019-02-27T12:25:40.069Z,13.90
2019-02-27T12:28:10.246Z,12.37
2019-02-27T12:30:39.522Z,14.37
2019-02-27T12:33:08.999Z,23.93
2019-02-27T12:35:38.376Z,22.97
2019-02-27T12:38:08.506Z,16.97
2019-02-27T12:40:39.235Z,19.97
2019-02-27T12:43:08.514Z,17.87
2019-02-27T12:45:37.814Z,11.63
2019-02-27T12:48:07.145Z,16.47
2019-02-27T12:50:36.447Z,17.60
2019-02-27T12:53:05.822Z,20.50
2019-02-27T12:55:36.326Z,15.80
2019-02-27T12:58:05.754Z,14.17
2019-02-27T13:00:35.562Z,15.80
2019-02-27T13:03:08.405Z,14.70
2019-02-27T13:05:36.233Z,14.40
2019-02-27T13:08:05.545Z,18.63
2019-02-27T13:10:34.825Z,14.70
2019-02-27T13:13:04.194Z,14.10
2019-02-27T13:15:33.464Z,15.43
2019-02-27T13:18:02.776Z,16.07
2019-02-27T13:20:35.589Z,14.20
2019-02-27T13:23:05.446Z,15.80
2019-02-27T13:25:34.890Z,16.30
2019-02-27T13:28:04.177Z,17.13
2019-02-27T13:30:33.485Z,18.97
2019-02-27T13:33:04.998Z,17.77
2019-02-27T13:35:34.266Z,13.63
2019-02-27T13:38:05.016Z,24.43
2019-02-27T13:40:35.683Z,16.77
2019-02-27T13:43:05.289Z,14.93
2019-02-27T13:45:34.662Z,16.23
2019-02-27T13:48:05.844Z,14.60
2019-02-27T13:50:35.034Z,15.83
2019-02-27T13:53:04.396Z,16.17
2019-02-27T13:55:33.678Z,17.47
2019-02-27T13:58:03.712Z,16.77
2019-02-27T14:00:37.611Z,19.13
2019-02-27T14:03:12.046Z,17.33
2019-02-27T14:05:37.951Z,17.43
2019-02-27T14:08:07.229Z,15.57
2019-02-27T14:10:36.530Z,16.17
2019-02-27T14:13:08.618Z,20.57
2019-02-27T14:15:36.950Z,17.33
2019-02-27T14:18:06.226Z,17.03
2019-02-27T14:20:35.525Z,16.90
2019-02-27T14:23:04.895Z,12.83
2019-02-27T14:25:34.473Z,22.70
2019-02-27T14:28:03.771Z,15.77
2019-02-27T14:30:36.592Z,15.53
2019-02-27T14:33:07.246Z,17.47
2019-02-27T14:35:36.691Z,17.57
2019-02-27T14:38:06.003Z,16.83
2019-02-27T14:40:40.015Z,15.97
2019-02-27T14:43:06.486Z,17.23
2019-02-27T14:45:39.574Z,16.60
2019-02-27T14:48:06.830Z,17.60
2019-02-27T14:50:36.197Z,18.17
2019-02-27T14:53:05.553Z,20.10
2019-02-27T14:55:36.289Z,19.37
2019-02-27T14:58:05.822Z,17.63
2019-02-27T15:00:39.663Z,17.50
2019-02-27T15:03:07.818Z,19.17
2019-02-27T15:05:40.192Z,17.30
2019-02-27T15:08:08.092Z,21.50
2019-02-27T15:10:40.187Z,14.87
2019-02-27T15:13:08.382Z,15.43
2019-02-27T15:15:37.668Z,19.03
2019-02-27T15:18:07.017Z,16.70
2019-02-27T15:20:40.230Z,13.00
2019-02-27T15:23:08.903Z,13.83
2019-02-27T15:25:41.923Z,15.20
2019-02-27T15:28:09.187Z,11.97
2019-02-27T15:30:38.478Z,15.37
2019-02-27T15:33:07.823Z,16.63
2019-02-27T15:35:37.127Z,17.17
2019-02-27T15:38:11.530Z,16.40
2019-02-27T15:40:38.409Z,15.87
2019-02-27T15:43:11.201Z,13.87
2019-02-27T15:45:47.302Z,14.63
2019-02-27T15:48:09.877Z,16.13
2019-02-27T15:50:39.146Z,19.77
2019-02-27T15:53:08.523Z,18.27
2019-02-27T15:55:38.003Z,16.37
2019-02-27T15:58:07.293Z,20.40
2019-02-27T16:00:36.603Z,16.93
2019-02-27T16:03:10.660Z,16.40
2019-02-27T16:05:36.958Z,14.57
2019-02-27T16:08:06.246Z,16.43
2019-02-27T16:10:35.542Z,17.30
2019-02-27T16:13:05.808Z,19.00
2019-02-27T16:15:35.137Z,19.13
2019-02-27T16:18:05.296Z,14.20
2019-02-27T16:20:34.702Z,16.30
2019-02-27T16:23:05.126Z,18.47
2019-02-27T16:25:34.605Z,18.43
2019-02-27T16:28:03.888Z,17.73
2019-02-27T16:30:34.354Z,20.80
2019-02-27T16:33:03.634Z,22.40
2019-02-27T16:35:32.946Z,19.57
2019-02-27T16:38:02.246Z,25.03
2019-02-27T16:40:31.640Z,21.43
2019-02-27T16:43:00.935Z,24.23
2019-02-27T16:45:36.769Z,22.70
2019-02-27T16:48:05.876Z,20.47
2019-02-27T16:50:35.176Z,21.00
2019-02-27T16:53:04.473Z,19.50
2019-02-27T16:55:36.914Z,26.50
2019-02-27T16:58:04.754Z,23.30
2019-02-27T17:00:38.217Z,25.60
2019-02-27T17:03:12.923Z,27.77
2019-02-27T17:05:40.361Z,28.03
2019-02-27T17:08:09.513Z,21.80
2019-02-27T17:10:39.594Z,24.27
2019-02-27T17:13:08.877Z,20.63
2019-02-27T17:15:39.973Z,30.77
2019-02-27T17:18:09.454Z,21.43
2019-02-27T17:20:38.768Z,25.63
2019-02-27T17:23:10.802Z,22.27
2019-02-27T17:25:39.099Z,27.03
2019-02-27T17:28:08.407Z,23.30
2019-02-27T17:30:38.211Z,22.77
2019-02-27T17:33:07.641Z,18.83
2019-02-27T17:35:36.922Z,22.63
2019-02-27T17:38:06.227Z,21.47
2019-02-27T17:40:37.476Z,23.17
2019-02-27T17:43:06.941Z,24.57
2019-02-27T17:45:36.323Z,24.07
2019-02-27T17:48:05.685Z,21.47
2019-02-27T17:50:35.069Z,20.60
2019-02-27T17:53:05.589Z,22.20
2019-02-27T17:55:34.886Z,25.77
2019-02-27T17:58:04.173Z,22.97
2019-02-27T18:00:50.041Z,22.03
2019-02-27T18:03:18.128Z,22.03
2019-02-27T18:05:47.424Z,20.93
2019-02-27T18:08:17.193Z,18.53
2019-02-27T18:10:46.626Z,24.17
2019-02-27T18:13:15.908Z,20.87
2019-02-27T18:15:45.258Z,18.67
2019-02-27T18:18:14.530Z,18.30
2019-02-27T18:20:43.833Z,19.50
2019-02-27T18:23:13.123Z,18.97
2019-02-27T18:25:42.459Z,17.93
2019-02-27T18:28:11.745Z,15.47
2019-02-27T18:30:42.635Z,15.63
2019-02-27T18:33:13.931Z,18.67
2019-02-27T18:35:43.094Z,15.97
2019-02-27T18:38:12.374Z,16.87
2019-02-27T18:40:42.716Z,19.67
2019-02-27T18:43:12.166Z,17.43
2019-02-27T18:45:41.566Z,19.50
2019-02-27T18:48:11.909Z,17.90
2019-02-27T18:50:42.066Z,21.27
2019-02-27T18:53:13.341Z,23.40
2019-02-27T18:55:44.022Z,19.77
2019-02-27T18:58:13.486Z,19.00
2019-02-27T19:00:42.984Z,16.63
2019-02-27T19:03:12.634Z,17.80
2019-02-27T19:05:42.269Z,19.87
2019-02-27T19:08:11.676Z,20.37
2019-02-27T19:10:42.728Z,20.20
2019-02-27T19:13:12.142Z,21.60
2019-02-27T19:15:45.405Z,20.33
2019-02-27T19:18:12.511Z,24.17
2019-02-27T19:20:46.253Z,21.47
2019-02-27T19:23:17.631Z,19.50
2019-02-27T19:25:46.951Z,19.67
2019-02-27T19:28:16.319Z,16.97
2019-02-27T19:30:45.600Z,20.33
2019-02-27T19:33:14.907Z,17.20
2019-02-27T19:35:44.182Z,17.07
2019-02-27T19:38:13.821Z,20.30
2019-02-27T19:40:43.239Z,19.47
2019-02-27T19:43:12.535Z,20.63
2019-02-27T19:45:42.419Z,18.37
2019-02-27T19:48:12.123Z,18.37
2019-02-27T19:50:45.245Z,21.67
2019-02-27T19:53:13.576Z,20.27
2019-02-27T19:55:43.095Z,22.53
2019-02-27T19:58:17.211Z,17.37
2019-02-27T20:00:48.473Z,18.10
2019-02-27T20:03:14.381Z,19.40
2019-02-27T20:05:43.678Z,18.97
2019-02-27T20:08:12.966Z,20.87
2019-02-27T20:10:44.071Z,20.10
2019-02-27T20:13:13.339Z,21.53
2019-02-27T20:15:45.219Z,18.87
2019-02-27T20:18:14.031Z,21.90
2019-02-27T20:20:43.376Z,20.87
2019-02-27T20:23:12.671Z,16.67
2019-02-27T20:25:44.180Z,19.17
2019-02-27T20:28:13.014Z,19.73
2019-02-27T20:30:43.973Z,19.83
2019-02-27T20:33:13.256Z,22.83
2019-02-27T20:35:42.613Z,20.73
2019-02-27T20:38:15.315Z,22.90
2019-02-27T20:40:43.112Z,23.43
2019-02-27T20:43:12.577Z,20.23
2019-02-27T20:45:42.942Z,20.17
2019-02-27T20:48:14.171Z,20.10
2019-02-27T20:50:49.515Z,20.90
2019-02-27T20:53:20.956Z,19.10
2019-02-27T20:55:50.795Z,21.20
2019-02-27T20:58:22.096Z,21.70
2019-02-27T21:00:51.058Z,20.40
2019-02-27T21:03:20.367Z,18.43
2019-02-27T21:05:49.718Z,22.07
2019-02-27T21:08:19.038Z,21.03
2019-02-27T21:10:48.319Z,21.07
2019-02-27T21:13:17.623Z,19.57
2019-02-27T21:15:47.044Z,21.80
2019-02-27T21:18:16.353Z,19.57
2019-02-27T21:20:46.283Z,22.80
2019-02-27T21:23:15.774Z,21.87
2019-02-27T21:25:48.712Z,22.40
2019-02-27T21:28:20.886Z,19.30
2019-02-27T21:30:51.828Z,23.07
2019-02-27T21:33:18.009Z,20.27
2019-02-27T21:35:47.290Z,20.73
2019-02-27T21:38:17.319Z,20.57
2019-02-27T21:40:46.659Z,20.33
2019-02-27T21:43:15.974Z,22.07
2019-02-27T21:45:45.255Z,19.00
2019-02-27T21:48:14.557Z,26.93
2019-02-27T21:50:45.208Z,23.00
2019-02-27T21:53:14.604Z,25.23
2019-02-27T21:55:44.672Z,25.03
2019-02-27T21:58:20.320Z,21.03
2019-02-27T22:00:48.185Z,23.33
2019-02-27T22:03:16.682Z,23.33
2019-02-27T22:05:46.934Z,19.20
2019-02-27T22:08:16.445Z,20.13
2019-02-27T22:10:45.728Z,21.13
2019-02-27T22:13:15.029Z,20.97
2019-02-27T22:15:44.302Z,19.17
2019-02-27T22:18:13.683Z,17.20
2019-02-27T22:20:42.960Z,20.80
2019-02-27T22:23:12.884Z,17.60
2019-02-27T22:25:42.899Z,20.67
2019-02-27T22:28:12.200Z,18.80
2019-02-27T22:30:41.474Z,29.73
2019-02-27T22:33:10.770Z,23.80
2019-02-27T22:35:40.047Z,18.03
2019-02-27T22:38:09.362Z,19.90
2019-02-27T22:40:39.194Z,18.73
2019-02-27T22:43:08.514Z,22.43
2019-02-27T22:45:40.508Z,19.93
2019-02-27T22:48:08.853Z,18.40
2019-02-27T22:50:38.354Z,17.03
2019-02-27T22:53:09.114Z,20.47
2019-02-27T22:55:38.397Z,20.63
2019-02-27T22:58:07.690Z,19.87
2019-02-27T23:00:55.719Z,19.00
2019-02-27T23:03:34.797Z,18.67
2019-02-27T23:06:04.577Z,21.13
2019-02-27T23:08:33.942Z,17.53
2019-02-27T23:11:03.815Z,20.10
2019-02-27T23:13:33.223Z,16.57
2019-02-27T23:16:02.506Z,18.00
2019-02-27T23:18:31.802Z,17.23
2019-02-27T23:21:01.159Z,21.47
2019-02-27T23:23:33.386Z,21.17
2019-02-27T23:26:01.502Z,30.73
2019-02-27T23:28:34.561Z,23.50
2019-02-27T23:31:01.809Z,21.33
2019-02-27T23:33:35.897Z,23.20
2019-02-27T23:36:02.134Z,20.03
2019-02-27T23:38:34.680Z,19.47
2019-02-27T23:41:02.417Z,20.60
2019-02-27T23:43:34.018Z,18.40
2019-02-27T23:46:02.838Z,19.60
2019-02-27T23:48:35.801Z,22.03
2019-02-27T23:51:03.119Z,17.90
2019-02-27T23:53:32.389Z,22.53
2019-02-27T23:56:01.693Z,17.23
2019-02-27T23:58:30.990Z,21.17
