createdAt,value
2016-10-19T00:00:19.630Z,12.99
2016-10-19T00:01:29.914Z,12.89
2016-10-19T00:02:40.225Z,12.89
2016-10-19T00:03:49.911Z,12.89
2016-10-19T00:04:59.891Z,12.89
2016-10-19T00:06:09.853Z,12.94
2016-10-19T00:07:19.855Z,12.88
2016-10-19T00:08:29.562Z,12.77
2016-10-19T00:09:39.534Z,12.86
2016-10-19T00:10:49.515Z,12.84
2016-10-19T00:11:59.796Z,12.78
2016-10-19T00:13:09.464Z,12.86
2016-10-19T00:14:19.124Z,12.81
2016-10-19T00:15:28.801Z,12.81
2016-10-19T00:16:38.822Z,12.81
2016-10-19T00:17:49.135Z,12.74
2016-10-19T00:18:59.425Z,12.7
2016-10-19T00:20:09.744Z,12.81
2016-10-19T00:21:20.025Z,12.83
2016-10-19T00:22:30.300Z,12.7
2016-10-19T00:23:40.592Z,12.71
2016-10-19T00:24:50.879Z,12.73
2016-10-19T00:26:01.201Z,12.71
2016-10-19T00:27:11.199Z,12.74
2016-10-19T00:28:21.518Z,12.63
2016-10-19T00:29:31.811Z,12.59
2016-10-19T00:30:41.779Z,12.69
2016-10-19T00:31:52.089Z,12.59
2016-10-19T00:33:01.750Z,12.73
2016-10-19T00:34:11.731Z,12.78
2016-10-19T00:35:22.009Z,12.8
2016-10-19T00:36:31.669Z,12.74
2016-10-19T00:37:41.946Z,12.71
2016-10-19T00:38:51.928Z,12.74
2016-10-19T00:40:01.899Z,12.78
2016-10-19T00:41:11.617Z,12.7
2016-10-19T00:42:21.268Z,12.63
2016-10-19T00:43:31.549Z,12.76
2016-10-19T00:44:41.845Z,12.7
2016-10-19T00:45:52.122Z,12.81
2016-10-19T00:47:02.405Z,12.69
2016-10-19T00:48:12.687Z,12.77
2016-10-19T00:49:22.963Z,12.78
2016-10-19T00:50:32.934Z,12.8
2016-10-19T00:51:43.227Z,12.81
2016-10-19T00:52:53.496Z,12.78
2016-10-19T00:54:03.773Z,12.78
2016-10-19T00:55:13.741Z,12.7
2016-10-19T00:56:23.736Z,12.81
2016-10-19T00:57:33.399Z,12.81
2016-10-19T00:58:43.685Z,12.77
2016-10-19T00:59:53.647Z,12.71
2016-10-19T01:01:03.938Z,12.7
2016-10-19T01:02:14.225Z,12.73
2016-10-19T01:03:24.522Z,12.7
2016-10-19T01:04:34.183Z,12.59
2016-10-19T01:05:44.511Z,12.55
2016-10-19T01:06:54.463Z,12.7
2016-10-19T01:08:04.483Z,12.58
2016-10-19T01:09:14.154Z,12.65
2016-10-19T01:10:24.121Z,12.59
2016-10-19T01:11:33.788Z,12.63
2016-10-19T01:12:44.076Z,12.62
2016-10-19T01:13:54.355Z,12.7
2016-10-19T01:15:04.023Z,12.7
2016-10-19T01:16:13.998Z,12.7
2016-10-19T01:17:23.657Z,12.73
2016-10-19T01:18:33.623Z,12.65
2016-10-19T01:19:43.920Z,12.74
2016-10-19T01:20:53.928Z,12.7
2016-10-19T01:22:03.598Z,12.7
2016-10-19T01:23:13.881Z,12.77
2016-10-19T01:24:24.153Z,12.73
2016-10-19T01:25:34.136Z,12.78
2016-10-19T01:26:44.437Z,12.8
2016-10-19T01:27:54.717Z,12.84
2016-10-19T01:29:04.676Z,12.83
2016-10-19T01:30:14.647Z,12.83
2016-10-19T01:31:24.929Z,12.8
2016-10-19T01:32:34.924Z,12.77
2016-10-19T01:33:45.206Z,12.78
2016-10-19T01:34:55.537Z,12.83
2016-10-19T01:36:05.504Z,12.81
2016-10-19T01:37:15.470Z,12.77
2016-10-19T01:38:25.438Z,12.83
2016-10-19T01:39:35.089Z,12.73
2016-10-19T01:40:45.115Z,12.76
2016-10-19T01:41:55.397Z,12.7
2016-10-19T01:43:05.689Z,12.74
2016-10-19T01:44:15.702Z,12.63
2016-10-19T01:45:25.988Z,12.61
2016-10-19T01:46:35.960Z,12.69
2016-10-19T01:47:46.232Z,12.71
2016-10-19T01:48:56.218Z,12.73
2016-10-19T01:50:06.494Z,12.69
2016-10-19T01:51:17.023Z,12.77
2016-10-19T01:52:27.349Z,12.81
2016-10-19T01:53:37.323Z,12.7
2016-10-19T01:54:47.595Z,12.76
2016-10-19T01:55:57.876Z,12.71
2016-10-19T01:57:08.166Z,12.77
2016-10-19T01:58:18.137Z,12.81
2016-10-19T01:59:28.408Z,12.71
2016-10-19T02:00:38.678Z,12.69
2016-10-19T02:01:48.960Z,12.61
2016-10-19T02:02:58.633Z,12.73
2016-10-19T02:04:08.946Z,12.71
2016-10-19T02:05:19.225Z,12.7
2016-10-19T02:06:29.232Z,12.71
2016-10-19T02:07:39.214Z,12.58
2016-10-19T02:08:48.881Z,12.59
2016-10-19T02:09:58.854Z,12.59
2016-10-19T02:11:08.829Z,12.58
2016-10-19T02:12:19.114Z,12.61
2016-10-19T02:13:29.388Z,12.65
2016-10-19T02:14:39.380Z,12.7
2016-10-19T02:15:49.676Z,12.62
2016-10-19T02:16:59.664Z,12.74
2016-10-19T02:18:09.347Z,12.71
2016-10-19T02:19:19.637Z,12.7
2016-10-19T02:20:29.913Z,12.77
2016-10-19T02:21:40.190Z,12.71
2016-10-19T02:22:50.166Z,12.74
2016-10-19T02:23:59.828Z,12.83
2016-10-19T02:25:09.536Z,12.69
2016-10-19T02:26:19.822Z,12.74
2016-10-19T02:27:30.139Z,12.65
2016-10-19T02:28:40.420Z,12.73
2016-10-19T02:29:50.433Z,12.62
2016-10-19T02:31:00.398Z,12.74
2016-10-19T02:32:10.682Z,12.63
2016-10-19T02:33:20.966Z,12.73
2016-10-19T02:34:30.940Z,12.74
2016-10-19T02:35:41.231Z,12.73
2016-10-19T02:36:51.544Z,12.65
2016-10-19T02:38:01.820Z,12.73
2016-10-19T02:39:12.099Z,12.62
2016-10-19T02:40:22.375Z,12.62
2016-10-19T02:41:32.665Z,12.61
2016-10-19T02:42:42.366Z,12.62
2016-10-19T02:43:52.363Z,12.63
2016-10-19T02:45:02.645Z,12.61
2016-10-19T02:46:12.938Z,12.59
2016-10-19T02:47:23.210Z,12.59
2016-10-19T02:48:33.191Z,12.63
2016-10-19T02:49:43.467Z,12.59
2016-10-19T02:50:53.475Z,12.65
2016-10-19T02:52:03.763Z,12.63
2016-10-19T02:53:14.042Z,12.59
2016-10-19T02:54:24.341Z,12.61
2016-10-19T02:55:34.316Z,12.59
2016-10-19T02:56:44.598Z,12.58
2016-10-19T02:57:54.880Z,12.56
2016-10-19T02:59:05.166Z,12.56
2016-10-19T03:00:15.453Z,12.58
2016-10-19T03:01:25.739Z,12.56
2016-10-19T03:33:08.668Z,9.81
2016-10-19T03:34:18.629Z,9.78
2016-10-19T03:35:28.587Z,9.71
2016-10-19T03:36:38.555Z,9.71
2016-10-19T03:37:48.535Z,9.8
2016-10-19T03:38:58.826Z,9.93
2016-10-19T03:40:09.109Z,10.1
2016-10-19T03:41:19.385Z,10.25
2016-10-19T03:42:29.657Z,10.36
2016-10-19T03:43:39.314Z,10.54
2016-10-19T03:44:49.287Z,10.66
2016-10-19T03:45:59.583Z,10.77
2016-10-19T03:47:09.877Z,10.95
2016-10-19T03:48:19.881Z,11.1
2016-10-19T03:49:29.848Z,11.15
2016-10-19T03:50:39.534Z,11.27
2016-10-19T03:51:49.533Z,11.33
2016-10-19T03:52:58.896Z,11.45
2016-10-19T03:54:08.869Z,11.61
2016-10-19T03:55:18.536Z,11.7
2016-10-19T03:56:28.546Z,11.79
2016-10-19T03:57:38.830Z,11.78
2016-10-19T03:58:48.812Z,11.86
2016-10-19T03:59:58.788Z,11.91
2016-10-19T04:01:08.761Z,12.07
2016-10-19T04:02:18.428Z,12.1
2016-10-19T04:03:28.695Z,12.15
2016-10-19T04:04:38.986Z,12.18
2016-10-19T04:05:48.963Z,12.23
2016-10-19T04:06:58.935Z,12.23
2016-10-19T04:08:09.204Z,12.23
2016-10-19T04:09:19.481Z,12.26
2016-10-19T04:10:28.875Z,12.36
2016-10-19T04:11:39.171Z,12.33
2016-10-19T04:12:49.144Z,12.47
2016-10-19T04:13:59.427Z,12.43
2016-10-19T04:15:09.709Z,12.55
2016-10-19T04:16:20.043Z,12.45
2016-10-19T04:17:30.316Z,12.51
2016-10-19T04:18:40.292Z,12.56
2016-10-19T04:19:50.579Z,12.52
2016-10-19T04:21:00.265Z,12.59
2016-10-19T04:22:10.553Z,12.58
2016-10-19T04:23:20.534Z,12.58
2016-10-19T04:24:30.820Z,12.59
2016-10-19T04:25:41.113Z,12.61
2016-10-19T04:26:51.084Z,12.56
2016-10-19T04:28:01.366Z,12.56
2016-10-19T04:29:11.669Z,12.65
2016-10-19T04:30:21.975Z,12.56
2016-10-19T04:31:32.261Z,12.59
2016-10-19T04:32:42.234Z,12.65
2016-10-19T04:33:52.508Z,12.65
2016-10-19T04:35:02.792Z,12.63
2016-10-19T04:36:13.088Z,12.84
2016-10-19T04:37:23.375Z,12.81
2016-10-19T04:38:33.657Z,12.8
2016-10-19T04:39:43.939Z,12.8
2016-10-19T04:40:53.906Z,12.77
2016-10-19T04:42:03.871Z,12.81
2016-10-19T04:43:13.843Z,12.88
2016-10-19T04:44:24.129Z,12.8
2016-10-19T04:45:34.113Z,12.78
2016-10-19T04:46:44.084Z,12.86
2016-10-19T04:47:53.741Z,12.91
2016-10-19T04:49:03.722Z,12.92
2016-10-19T04:50:13.695Z,12.76
2016-10-19T04:51:23.975Z,12.81
2016-10-19T04:52:34.273Z,12.78
2016-10-19T04:53:44.553Z,12.78
2016-10-19T04:54:54.540Z,12.84
2016-10-19T04:56:04.212Z,12.8
2016-10-19T04:57:14.184Z,12.8
2016-10-19T04:58:23.850Z,12.88
2016-10-19T04:59:33.545Z,12.84
2016-10-19T05:00:43.518Z,12.89
2016-10-19T05:01:53.486Z,13.06
2016-10-19T05:03:03.812Z,13.01
2016-10-19T05:04:13.824Z,13.1
2016-10-19T05:05:24.117Z,13.13
2016-10-19T05:06:34.154Z,13.16
2016-10-19T05:07:44.116Z,13.2
2016-10-19T05:08:54.405Z,13.24
2016-10-19T05:10:04.374Z,13.27
2016-10-19T05:11:14.385Z,13.19
2016-10-19T05:12:24.370Z,13.16
2016-10-19T05:13:34.669Z,13.19
2016-10-19T05:14:44.635Z,13.14
2016-10-19T05:15:54.616Z,13.14
2016-10-19T05:17:04.894Z,13.14
2016-10-19T05:18:14.907Z,13.16
2016-10-19T05:19:25.189Z,13.13
2016-10-19T05:20:35.473Z,13.17
2016-10-19T05:21:45.451Z,13.14
2016-10-19T05:22:55.748Z,13.1
2016-10-19T05:24:06.032Z,13.17
2016-10-19T05:25:16.306Z,13.19
2016-10-19T05:26:26.592Z,13.2
2016-10-19T05:27:36.873Z,13.14
2016-10-19T05:28:46.545Z,13.17
2016-10-19T05:29:56.510Z,13.21
2016-10-19T05:31:06.799Z,13.29
2016-10-19T05:32:17.090Z,13.36
2016-10-19T05:33:27.392Z,13.36
2016-10-19T05:34:37.361Z,13.51
2016-10-19T05:35:47.370Z,13.45
2016-10-19T05:36:57.647Z,13.48
2016-10-19T05:38:07.937Z,13.48
2016-10-19T05:39:18.224Z,13.47
2016-10-19T05:40:28.516Z,13.47
2016-10-19T05:41:38.514Z,13.51
2016-10-19T05:42:48.815Z,13.53
2016-10-19T05:43:59.122Z,13.5
2016-10-19T05:45:09.091Z,13.5
2016-10-19T05:46:19.085Z,13.54
2016-10-19T05:47:29.382Z,13.57
2016-10-19T05:48:39.068Z,13.5
2016-10-19T05:49:49.041Z,13.51
2016-10-19T05:50:59.352Z,13.5
2016-10-19T05:52:08.724Z,13.53
2016-10-19T05:53:19.020Z,13.5
2016-10-19T05:54:28.992Z,13.51
2016-10-19T05:55:39.269Z,13.5
2016-10-19T05:56:49.564Z,13.62
2016-10-19T05:57:59.907Z,13.54
2016-10-19T05:59:09.604Z,13.68
2016-10-19T06:00:19.276Z,13.62
2016-10-19T06:01:29.582Z,13.66
2016-10-19T06:02:39.870Z,13.7
2016-10-19T06:03:50.146Z,13.72
2016-10-19T06:05:00.113Z,13.84
2016-10-19T06:06:10.390Z,13.88
2016-10-19T06:07:20.680Z,13.81
2016-10-19T06:08:30.707Z,13.84
2016-10-19T06:09:40.684Z,13.99
2016-10-19T06:10:51.004Z,13.94
2016-10-19T06:12:01.297Z,13.88
2016-10-19T06:13:11.261Z,13.94
2016-10-19T06:14:20.932Z,13.93
2016-10-19T06:15:31.212Z,13.95
2016-10-19T06:16:40.888Z,13.94
2016-10-19T06:17:51.176Z,13.97
2016-10-19T06:19:00.530Z,13.97
2016-10-19T06:20:10.834Z,13.99
2016-10-19T06:21:21.130Z,14.06
2016-10-19T06:22:31.113Z,14.05
2016-10-19T06:23:41.403Z,14.09
2016-10-19T06:24:51.376Z,14.05
2016-10-19T06:26:01.042Z,14.02
2016-10-19T06:27:10.438Z,14.06
2016-10-19T06:28:20.722Z,14.16
2016-10-19T06:29:30.688Z,14.19
2016-10-19T06:30:40.654Z,14.21
2016-10-19T06:31:50.951Z,14.33
2016-10-19T06:33:00.937Z,14.36
2016-10-19T06:34:10.920Z,14.45
2016-10-19T06:35:20.892Z,14.38
2016-10-19T06:36:31.178Z,14.41
2016-10-19T06:37:40.840Z,14.45
2016-10-19T06:38:50.813Z,14.44
2016-10-19T06:40:01.117Z,14.51
2016-10-19T06:41:11.088Z,14.52
2016-10-19T06:42:20.442Z,14.52
2016-10-19T06:43:30.423Z,14.52
2016-10-19T06:44:40.715Z,14.53
2016-10-19T06:45:50.734Z,14.59
2016-10-19T06:47:01.048Z,14.56
2016-10-19T06:48:11.028Z,14.6
2016-10-19T06:49:21.011Z,14.63
2016-10-19T06:50:31.293Z,14.66
2016-10-19T06:51:40.660Z,14.77
2016-10-19T06:52:50.940Z,14.79
2016-10-19T06:54:00.919Z,14.79
2016-10-19T06:55:11.196Z,14.79
2016-10-19T06:56:21.492Z,14.89
2016-10-19T06:57:31.473Z,14.83
2016-10-19T06:58:41.440Z,14.79
2016-10-19T06:59:51.716Z,14.9
2016-10-19T07:01:02.033Z,14.85
2016-10-19T07:02:11.703Z,14.71
2016-10-19T07:03:21.674Z,14.74
2016-10-19T07:04:31.998Z,14.77
2016-10-19T07:05:41.974Z,14.79
2016-10-19T07:06:52.255Z,14.77
2016-10-19T07:08:02.551Z,14.85
2016-10-19T07:09:12.549Z,14.95
2016-10-19T07:10:22.535Z,14.93
2016-10-19T07:11:32.516Z,15.04
2016-10-19T07:12:42.810Z,15.08
2016-10-19T07:13:53.097Z,15.19
2016-10-19T07:15:02.775Z,15.18
2016-10-19T07:16:13.049Z,15.27
2016-10-19T07:17:23.331Z,15.38
2016-10-19T07:18:33.622Z,15.45
2016-10-19T07:19:43.914Z,15.49
2016-10-19T07:20:54.192Z,15.62
2016-10-19T07:22:04.484Z,15.63
2016-10-19T07:23:14.779Z,15.78
2016-10-19T07:24:24.772Z,15.78
2016-10-19T07:25:34.440Z,15.83
2016-10-19T07:26:44.731Z,15.83
2016-10-19T07:27:55.002Z,15.92
2016-10-19T07:29:04.668Z,15.99
2016-10-19T07:30:14.334Z,16.07
2016-10-19T07:31:24.621Z,16.25
2016-10-19T07:32:34.904Z,16.3
2016-10-19T07:33:44.875Z,16.33
2016-10-19T07:34:54.546Z,16.4
2016-10-19T07:36:04.547Z,16.39
2016-10-19T07:37:14.826Z,16.34
2016-10-19T07:38:24.501Z,16.45
2016-10-19T07:39:34.773Z,16.32
2016-10-19T07:40:44.751Z,16.48
2016-10-19T07:41:54.738Z,16.44
2016-10-19T07:43:04.759Z,16.59
2016-10-19T07:44:14.755Z,16.55
2016-10-19T07:45:24.756Z,16.73
2016-10-19T07:46:35.058Z,16.8
2016-10-19T07:47:45.024Z,16.91
2016-10-19T07:48:54.721Z,16.94
2016-10-19T07:50:04.964Z,17
2016-10-19T07:51:15.247Z,16.95
2016-10-19T07:52:25.536Z,17.1
2016-10-19T07:53:35.548Z,16.94
2016-10-19T07:54:45.538Z,16.99
2016-10-19T07:55:55.516Z,16.92
2016-10-19T07:57:05.798Z,16.84
2016-10-19T07:58:16.075Z,16.91
2016-10-19T07:59:26.071Z,16.92
2016-10-19T08:00:36.369Z,16.87
2016-10-19T08:01:46.370Z,16.9
2016-10-19T08:02:56.355Z,16.97
2016-10-19T08:04:06.644Z,16.97
2016-10-19T08:05:16.946Z,17.1
2016-10-19T08:06:26.944Z,17.06
2016-10-19T08:07:37.228Z,17.09
2016-10-19T08:08:47.223Z,17.07
2016-10-19T08:09:57.211Z,17.13
2016-10-19T08:11:07.488Z,17.2
2016-10-19T08:12:17.150Z,17.22
2016-10-19T08:13:26.840Z,17.31
2016-10-19T08:14:36.842Z,17.36
2016-10-19T08:15:46.828Z,17.43
2016-10-19T08:16:56.822Z,17.46
2016-10-19T08:18:06.833Z,17.45
2016-10-19T08:19:17.119Z,17.54
2016-10-19T08:20:26.821Z,17.46
2016-10-19T08:21:42.244Z,17.54
2016-10-19T08:22:59.599Z,17.52
2016-10-19T08:24:20.905Z,17.5
2016-10-19T08:25:39.908Z,17.68
2016-10-19T08:26:57.087Z,17.69
2016-10-19T08:28:12.000Z,17.76
2016-10-19T08:29:22.343Z,17.8
2016-10-19T08:30:36.691Z,17.87
2016-10-19T08:31:49.291Z,17.94
2016-10-19T08:32:59.688Z,18.02
2016-10-19T08:34:09.478Z,18.08
2016-10-19T08:35:19.819Z,18.1
2016-10-19T08:36:30.232Z,18.13
2016-10-19T08:37:40.561Z,18.17
2016-10-19T08:38:50.899Z,18.23
2016-10-19T08:40:01.171Z,18.2
2016-10-19T08:41:12.147Z,18.2
2016-10-19T08:42:21.851Z,18.17
2016-10-19T08:43:31.260Z,18.19
2016-10-19T08:44:41.608Z,18.29
2016-10-19T08:45:51.937Z,18.42
2016-10-19T08:47:01.977Z,18.44
2016-10-19T08:48:12.308Z,18.47
2016-10-19T08:49:22.324Z,18.45
2016-10-19T08:50:32.664Z,18.44
2016-10-19T08:51:42.703Z,18.54
2016-10-19T08:52:52.739Z,18.56
2016-10-19T08:54:02.764Z,18.61
2016-10-19T08:55:12.515Z,18.65
2016-10-19T08:56:22.854Z,18.53
2016-10-19T08:57:33.537Z,18.71
2016-10-19T08:58:43.555Z,18.59
2016-10-19T08:59:53.555Z,18.54
2016-10-19T09:01:03.584Z,18.53
2016-10-19T09:02:13.929Z,18.47
2016-10-19T09:03:24.304Z,18.38
2016-10-19T09:04:34.651Z,18.45
2016-10-19T09:05:45.014Z,18.36
2016-10-19T09:06:54.732Z,18.23
2016-10-19T09:08:04.436Z,18.21
2016-10-19T09:09:14.789Z,18.26
2016-10-19T09:10:25.055Z,18.21
2016-10-19T09:11:35.069Z,18.23
2016-10-19T09:12:45.689Z,18.2
2016-10-19T09:13:56.000Z,18.19
2016-10-19T09:15:06.019Z,18.13
2016-10-19T09:16:15.754Z,18.17
2016-10-19T09:17:26.228Z,18.17
2016-10-19T09:18:36.258Z,18.23
2016-10-19T09:19:46.667Z,18.26
2016-10-19T09:20:57.046Z,18.42
2016-10-19T09:22:07.369Z,18.42
2016-10-19T09:23:17.077Z,18.51
2016-10-19T09:24:27.405Z,18.49
2016-10-19T09:25:37.123Z,18.49
2016-10-19T09:26:47.150Z,18.54
2016-10-19T09:27:57.474Z,18.65
2016-10-19T09:29:07.541Z,18.61
2016-10-19T09:30:16.943Z,18.6
2016-10-19T09:31:27.298Z,18.69
2016-10-19T09:32:37.648Z,18.71
2016-10-19T09:33:47.685Z,18.81
2016-10-19T09:34:57.391Z,18.78
2016-10-19T09:36:07.726Z,18.87
2016-10-19T09:37:18.047Z,18.9
2016-10-19T09:38:28.398Z,18.96
2016-10-19T09:39:38.726Z,18.96
2016-10-19T09:40:49.316Z,19.1
2016-10-19T09:41:59.331Z,19.19
2016-10-19T09:43:09.629Z,19.27
2016-10-19T09:44:19.625Z,19.32
2016-10-19T09:45:29.327Z,19.27
2016-10-19T09:46:39.313Z,19.25
2016-10-19T09:47:49.315Z,19.13
2016-10-19T09:48:59.602Z,19.1
2016-10-19T09:50:09.913Z,18.97
2016-10-19T09:51:19.606Z,19.15
2016-10-19T09:52:29.944Z,19.32
2016-10-19T09:53:39.941Z,19.42
2016-10-19T09:54:50.280Z,19.42
2016-10-19T09:56:00.286Z,19.46
2016-10-19T09:57:10.599Z,19.37
2016-10-19T09:58:20.918Z,19.31
2016-10-19T09:59:30.949Z,19.32
2016-10-19T10:00:40.954Z,19.35
2016-10-19T10:01:51.470Z,19.46
2016-10-19T10:03:01.806Z,19.38
2016-10-19T10:04:11.808Z,19.45
2016-10-19T10:05:21.819Z,19.43
2016-10-19T10:06:31.546Z,19.55
2016-10-19T10:07:41.906Z,19.42
2016-10-19T10:08:51.896Z,19.37
2016-10-19T10:10:02.218Z,19.45
2016-10-19T10:11:12.248Z,19.49
2016-10-19T10:12:22.244Z,19.42
2016-10-19T10:13:32.582Z,19.47
2016-10-19T10:14:42.572Z,19.42
2016-10-19T10:15:52.873Z,19.4
2016-10-19T10:17:02.571Z,19.47
2016-10-19T10:18:12.237Z,19.38
2016-10-19T10:19:22.521Z,19.38
2016-10-19T10:20:32.687Z,19.32
2016-10-19T10:21:42.601Z,19.27
2016-10-19T10:22:52.902Z,19.31
2016-10-19T10:24:03.244Z,19.28
2016-10-19T10:25:13.571Z,19.3
2016-10-19T10:26:23.620Z,19.32
2016-10-19T10:27:33.916Z,19.3
2016-10-19T10:28:44.233Z,19.34
2016-10-19T10:29:54.532Z,19.25
2016-10-19T10:31:04.843Z,19.24
2016-10-19T10:32:14.873Z,19.23
2016-10-19T10:33:25.148Z,19.24
2016-10-19T10:34:35.437Z,19.28
2016-10-19T10:35:45.748Z,19.35
2016-10-19T10:36:55.440Z,19.4
2016-10-19T10:38:05.143Z,19.46
2016-10-19T10:39:15.167Z,19.49
2016-10-19T10:40:24.911Z,19.6
2016-10-19T10:41:35.457Z,19.55
2016-10-19T10:42:45.764Z,19.53
2016-10-19T10:43:55.761Z,19.6
2016-10-19T10:45:05.769Z,19.63
2016-10-19T10:46:15.761Z,19.67
2016-10-19T10:47:25.463Z,19.6
2016-10-19T10:48:35.764Z,19.68
2016-10-19T10:49:45.764Z,19.52
2016-10-19T10:50:56.089Z,19.53
2016-10-19T10:52:06.111Z,19.43
2016-10-19T10:53:15.178Z,19.47
2016-10-19T10:54:25.168Z,19.56
2016-10-19T10:55:34.876Z,19.52
2016-10-19T10:56:44.887Z,19.68
2016-10-19T10:57:54.573Z,19.7
2016-10-19T10:59:04.879Z,19.74
2016-10-19T11:00:15.197Z,19.74
2016-10-19T11:01:25.487Z,19.78
2016-10-19T11:02:35.834Z,19.68
2016-10-19T11:03:46.142Z,19.65
2016-10-19T11:04:55.850Z,19.6
2016-10-19T11:06:06.144Z,19.49
2016-10-19T11:07:16.158Z,19.46
2016-10-19T11:08:26.195Z,19.32
2016-10-19T11:09:36.513Z,19.15
2016-10-19T11:10:45.918Z,18.99
2016-10-19T11:11:55.954Z,18.87
2016-10-19T11:13:05.963Z,18.69
2016-10-19T11:14:16.250Z,18.47
2016-10-19T11:15:26.248Z,18.32
2016-10-19T11:16:36.552Z,18.19
2016-10-19T11:17:46.921Z,18.13
2016-10-19T11:18:57.237Z,18.14
2016-10-19T11:20:07.574Z,18.06
2016-10-19T11:21:17.597Z,18.08
2016-10-19T11:22:27.912Z,18.1
2016-10-19T11:23:37.620Z,17.96
2016-10-19T11:24:47.929Z,18.05
2016-10-19T11:25:58.233Z,18.08
2016-10-19T11:27:08.544Z,18.23
2016-10-19T11:28:18.544Z,18.11
2016-10-19T11:29:28.857Z,18.14
2016-10-19T11:30:39.174Z,18.19
2016-10-19T11:31:49.462Z,18.17
2016-10-19T11:32:59.794Z,18.32
2016-10-19T11:34:10.132Z,18.26
2016-10-19T11:35:20.420Z,18.36
2016-10-19T11:36:30.729Z,18.16
2016-10-19T11:37:41.037Z,18.2
2016-10-19T11:38:51.027Z,18.2
2016-10-19T11:40:00.748Z,18.23
2016-10-19T11:41:10.744Z,18.32
2016-10-19T11:42:21.052Z,18.36
2016-10-19T11:43:31.347Z,18.38
2016-10-19T11:44:41.354Z,18.49
2016-10-19T11:45:51.364Z,18.39
2016-10-19T11:47:01.067Z,18.44
2016-10-19T11:48:11.379Z,18.38
2016-10-19T11:49:21.373Z,18.49
2016-10-19T11:50:31.402Z,18.41
2016-10-19T11:51:41.727Z,18.29
2016-10-19T11:52:52.023Z,18.32
2016-10-19T11:54:02.040Z,18.16
2016-10-19T11:55:12.380Z,18.19
2016-10-19T11:56:22.390Z,18.16
2016-10-19T11:57:32.730Z,18.17
2016-10-19T11:58:43.101Z,18.2
2016-10-19T11:59:53.118Z,18.14
2016-10-19T12:01:03.467Z,18.17
2016-10-19T12:02:13.818Z,17.99
2016-10-19T12:03:23.897Z,17.96
2016-10-19T12:04:33.609Z,17.84
2016-10-19T12:05:43.959Z,17.76
2016-10-19T12:06:54.015Z,17.66
2016-10-19T12:08:03.737Z,17.52
2016-10-19T12:09:13.790Z,17.4
2016-10-19T12:10:24.143Z,17.27
2016-10-19T12:11:34.181Z,17.07
2016-10-19T12:12:44.210Z,17.17
2016-10-19T12:13:54.330Z,17.06
2016-10-19T12:15:04.067Z,17.03
2016-10-19T12:16:14.414Z,17.05
2016-10-19T12:17:24.717Z,17.07
2016-10-19T12:18:35.123Z,17.09
2016-10-19T12:19:45.469Z,17.07
2016-10-19T12:20:55.819Z,17.02
2016-10-19T12:22:05.863Z,17.05
2016-10-19T12:23:16.182Z,17.12
2016-10-19T12:24:25.629Z,17.15
2016-10-19T12:25:35.982Z,17.12
2016-10-19T12:26:46.016Z,17.2
2016-10-19T12:27:56.395Z,17.21
2016-10-19T12:29:06.764Z,17.27
2016-10-19T12:30:16.447Z,17.32
2016-10-19T12:31:26.770Z,17.42
2016-10-19T12:32:36.556Z,17.4
2016-10-19T12:33:46.558Z,17.47
2016-10-19T12:34:56.861Z,17.52
2016-10-19T12:36:06.891Z,17.69
2016-10-19T12:37:16.593Z,17.74
2016-10-19T12:38:26.292Z,17.71
2016-10-19T12:39:36.292Z,17.81
2016-10-19T12:40:46.341Z,17.87
2016-10-19T12:41:56.327Z,17.99
2016-10-19T12:43:06.323Z,18.02
2016-10-19T12:44:16.624Z,18.11
2016-10-19T12:45:26.334Z,18.16
2016-10-19T12:46:36.680Z,18.19
2016-10-19T12:47:46.658Z,18.19
2016-10-19T12:48:56.660Z,18.26
2016-10-19T12:50:06.982Z,18.16
2016-10-19T12:51:17.506Z,18.2
2016-10-19T12:52:27.861Z,18.16
2016-10-19T12:53:37.577Z,18.14
2016-10-19T12:54:47.883Z,18.02
2016-10-19T12:55:58.192Z,18.02
2016-10-19T12:57:08.494Z,17.9
2016-10-19T12:58:18.180Z,17.88
2016-10-19T12:59:28.176Z,17.71
2016-10-19T13:00:38.482Z,17.66
2016-10-19T13:01:48.479Z,17.74
2016-10-19T13:02:58.484Z,17.69
2016-10-19T13:04:08.497Z,17.73
2016-10-19T13:05:18.826Z,17.77
2016-10-19T13:06:29.141Z,17.77
2016-10-19T13:07:39.122Z,17.9
2016-10-19T13:08:49.451Z,17.9
2016-10-19T13:09:59.427Z,17.88
2016-10-19T13:11:09.426Z,17.74
2016-10-19T13:12:19.720Z,17.65
2016-10-19T13:13:29.717Z,17.63
2016-10-19T13:14:39.738Z,17.52
2016-10-19T13:15:49.739Z,17.54
2016-10-19T13:17:00.061Z,17.46
2016-10-19T13:18:10.067Z,17.35
2016-10-19T13:19:20.433Z,17.39
2016-10-19T13:20:30.143Z,17.25
2016-10-19T13:21:40.445Z,17.27
2016-10-19T13:22:50.468Z,17.25
2016-10-19T13:24:00.788Z,17.13
2016-10-19T13:25:10.801Z,17.24
2016-10-19T13:26:20.483Z,17.25
2016-10-19T13:27:30.796Z,17.18
2016-10-19T13:28:40.799Z,17.3
2016-10-19T13:29:51.108Z,17.2
2016-10-19T13:31:00.524Z,17.22
2016-10-19T13:32:10.566Z,17.28
2016-10-19T13:33:20.565Z,17.27
2016-10-19T13:34:30.601Z,17.31
2016-10-19T13:35:40.609Z,17.27
2016-10-19T13:36:50.279Z,17.31
2016-10-19T13:38:00.681Z,17.35
2016-10-19T13:39:10.674Z,17.43
2016-10-19T13:40:20.997Z,17.35
2016-10-19T13:41:30.699Z,17.46
2016-10-19T13:42:41.006Z,17.39
2016-10-19T13:43:51.347Z,17.35
2016-10-19T13:45:01.341Z,17.31
2016-10-19T13:46:11.570Z,17.38
2016-10-19T13:47:21.276Z,17.35
2016-10-19T13:48:31.278Z,17.46
2016-10-19T13:49:41.590Z,17.47
2016-10-19T13:50:51.926Z,17.43
2016-10-19T13:52:01.626Z,17.55
2016-10-19T13:53:11.624Z,17.46
2016-10-19T13:54:21.667Z,17.47
2016-10-19T13:55:31.667Z,17.43
2016-10-19T13:56:41.651Z,17.39
2016-10-19T13:57:51.986Z,17.35
2016-10-19T13:59:01.709Z,17.4
2016-10-19T14:00:11.721Z,17.36
2016-10-19T14:01:21.722Z,17.31
2016-10-19T14:02:31.745Z,17.28
2016-10-19T14:03:42.062Z,17.3
2016-10-19T14:04:52.130Z,17.25
2016-10-19T14:06:02.441Z,17.31
2016-10-19T14:07:12.747Z,17.17
2016-10-19T14:08:23.051Z,17.27
2016-10-19T14:09:33.365Z,17.28
2016-10-19T14:10:43.613Z,17.22
2016-10-19T14:11:53.936Z,17.2
2016-10-19T14:13:03.927Z,17.22
2016-10-19T14:14:14.246Z,17.22
2016-10-19T14:15:24.544Z,17.15
2016-10-19T14:16:34.840Z,17.13
2016-10-19T14:17:45.155Z,17.13
2016-10-19T14:18:55.451Z,17.06
2016-10-19T14:20:05.780Z,17.05
2016-10-19T14:21:15.802Z,16.91
2016-10-19T14:22:26.117Z,16.9
2016-10-19T14:23:36.108Z,16.88
2016-10-19T14:24:46.422Z,16.88
2016-10-19T14:25:56.728Z,16.85
2016-10-19T14:27:06.421Z,16.77
2016-10-19T14:28:16.744Z,16.66
2016-10-19T14:29:26.441Z,16.69
2016-10-19T14:30:36.466Z,16.58
2016-10-19T14:31:46.790Z,16.57
2016-10-19T14:32:57.444Z,16.58
2016-10-19T14:34:07.759Z,16.55
2016-10-19T14:35:17.784Z,16.62
2016-10-19T14:36:28.146Z,16.57
2016-10-19T14:37:38.233Z,16.57
2016-10-19T14:38:48.564Z,16.54
2016-10-19T14:39:58.606Z,16.49
2016-10-19T14:41:08.652Z,16.47
2016-10-19T14:42:19.000Z,16.4
2016-10-19T14:43:29.568Z,16.48
2016-10-19T14:44:39.901Z,16.55
2016-10-19T14:45:49.607Z,16.44
2016-10-19T14:46:59.629Z,16.44
2016-10-19T14:48:09.550Z,16.4
2016-10-19T14:49:19.844Z,16.44
2016-10-19T14:50:29.861Z,16.44
2016-10-19T14:51:39.565Z,16.34
2016-10-19T14:52:49.882Z,16.39
2016-10-19T14:53:59.268Z,16.37
2016-10-19T14:55:09.574Z,16.34
2016-10-19T14:56:19.581Z,16.29
2016-10-19T14:57:29.907Z,16.18
2016-10-19T14:58:39.595Z,16.18
2016-10-19T14:59:49.600Z,16.1
2016-10-19T15:00:59.969Z,16.07
2016-10-19T15:02:10.337Z,16
2016-10-19T15:03:20.346Z,16.04
2016-10-19T15:04:30.688Z,16.1
2016-10-19T15:05:41.001Z,16.07
2016-10-19T15:06:50.723Z,16.13
2016-10-19T15:08:01.049Z,16.04
2016-10-19T15:09:11.033Z,15.99
2016-10-19T15:10:21.347Z,16.07
2016-10-19T15:11:31.693Z,15.98
2016-10-19T15:12:41.391Z,15.98
2016-10-19T15:13:51.721Z,15.99
2016-10-19T15:15:01.413Z,15.99
2016-10-19T15:16:11.096Z,15.98
2016-10-19T15:17:21.083Z,15.98
2016-10-19T15:18:31.403Z,15.99
2016-10-19T15:19:41.466Z,15.96
2016-10-19T15:20:51.803Z,15.84
2016-10-19T15:22:02.157Z,15.89
2016-10-19T15:23:12.199Z,15.84
2016-10-19T15:24:22.535Z,15.86
2016-10-19T15:25:32.548Z,15.91
2016-10-19T15:26:42.555Z,15.88
2016-10-19T15:27:52.827Z,15.93
2016-10-19T15:29:03.141Z,15.77
2016-10-19T15:30:13.447Z,15.83
2016-10-19T15:31:23.755Z,15.84
2016-10-19T15:32:33.449Z,15.86
2016-10-19T15:33:42.835Z,15.77
2016-10-19T15:34:52.533Z,15.78
2016-10-19T15:36:02.554Z,15.8
2016-10-19T15:37:12.542Z,15.81
2016-10-19T15:38:22.868Z,15.78