createdAt,value
2022-10-13T00:01:09.980Z,4.55
2022-10-13T00:03:40.056Z,4.15
2022-10-13T00:06:09.553Z,4.28
2022-10-13T00:08:39.039Z,4.07
2022-10-13T00:11:12.603Z,4.53
2022-10-13T00:13:41.230Z,4.40
2022-10-13T00:16:14.311Z,4.97
2022-10-13T00:18:44.362Z,4.22
2022-10-13T00:21:14.620Z,4.90
2022-10-13T00:23:42.673Z,5.05
2022-10-13T00:26:12.365Z,4.20
2022-10-13T00:28:40.977Z,4.35
2022-10-13T00:31:19.219Z,4.88
2022-10-13T00:33:49.268Z,4.63
2022-10-13T00:36:18.645Z,3.90
2022-10-13T00:38:46.778Z,5.10
2022-10-13T00:41:14.909Z,4.60
2022-10-13T00:43:55.639Z,4.40
2022-10-13T00:46:24.724Z,4.50
2022-10-13T00:49:01.867Z,4.03
2022-10-13T00:51:33.521Z,4.47
2022-10-13T00:54:04.490Z,4.70
2022-10-13T00:56:32.993Z,4.47
2022-10-13T00:59:02.410Z,4.28
2022-10-13T01:01:30.593Z,4.10
2022-10-13T01:03:59.817Z,4.28
2022-10-13T01:06:28.792Z,4.20
2022-10-13T01:08:56.643Z,4.75
2022-10-13T01:11:44.824Z,4.40
2022-10-13T01:14:24.189Z,4.32
2022-10-13T01:17:03.496Z,4.50
2022-10-13T01:20:02.062Z,4.65
2022-10-13T01:22:47.127Z,4.68
2022-10-13T01:25:30.110Z,4.38
2022-10-13T01:28:19.337Z,4.22
2022-10-13T01:30:52.195Z,4.45
2022-10-13T01:33:31.528Z,4.90
2022-10-13T01:36:12.799Z,4.38
2022-10-13T01:38:47.780Z,4.43
2022-10-13T01:41:21.891Z,4.57
2022-10-13T01:43:54.856Z,4.60
2022-10-13T01:46:27.371Z,4.55
2022-10-13T01:48:57.981Z,4.47
2022-10-13T01:51:28.073Z,4.50
2022-10-13T01:53:56.121Z,4.72
2022-10-13T01:56:24.027Z,4.00
2022-10-13T01:58:54.560Z,4.40
2022-10-13T02:01:37.749Z,3.88
2022-10-13T02:04:18.992Z,5.30
2022-10-13T02:06:53.452Z,5.10
2022-10-13T02:09:27.861Z,4.03
2022-10-13T02:12:00.735Z,4.28
2022-10-13T02:14:37.460Z,4.50
2022-10-13T02:17:07.101Z,4.40
2022-10-13T02:19:38.698Z,5.15
2022-10-13T02:22:08.007Z,5.25
2022-10-13T02:24:36.039Z,5.10
2022-10-13T02:27:07.496Z,4.93
2022-10-13T02:29:35.527Z,5.43
2022-10-13T02:32:03.511Z,4.72
2022-10-13T02:34:32.755Z,4.88
2022-10-13T02:37:00.584Z,4.10
2022-10-13T02:39:28.420Z,4.57
2022-10-13T02:41:56.251Z,4.13
2022-10-13T02:44:24.876Z,4.70
2022-10-13T02:46:52.693Z,5.07
2022-10-13T02:49:20.555Z,5.40
2022-10-13T02:51:49.745Z,4.72
2022-10-13T02:54:17.803Z,4.97
2022-10-13T02:56:45.741Z,4.32
2022-10-13T02:59:13.662Z,4.80
2022-10-13T03:01:42.272Z,4.85
2022-10-13T03:04:10.253Z,4.95
2022-10-13T03:06:38.486Z,4.72
2022-10-13T03:09:08.223Z,4.88
2022-10-13T03:11:36.548Z,4.45
2022-10-13T03:14:04.394Z,4.93
2022-10-13T03:16:32.287Z,4.55
2022-10-13T03:19:00.173Z,4.97
2022-10-13T03:21:28.263Z,4.50
2022-10-13T03:23:56.136Z,4.78
2022-10-13T03:26:25.369Z,5.03
2022-10-13T03:28:53.602Z,4.85
2022-10-13T03:31:21.484Z,5.10
2022-10-13T03:33:49.295Z,4.53
2022-10-13T03:36:17.132Z,4.35
2022-10-13T03:38:47.525Z,5.93
2022-10-13T03:41:17.275Z,5.20
2022-10-13T03:43:52.032Z,4.78
2022-10-13T03:46:20.104Z,4.85
2022-10-13T03:48:48.804Z,5.00
2022-10-13T03:51:18.307Z,4.38
2022-10-13T03:53:46.563Z,5.05
2022-10-13T03:56:16.266Z,4.50
2022-10-13T03:58:54.529Z,4.70
2022-10-13T04:01:23.669Z,5.88
2022-10-13T04:03:52.851Z,5.18
2022-10-13T04:06:20.781Z,5.18
2022-10-13T04:08:49.439Z,4.50
2022-10-13T04:11:17.926Z,4.70
2022-10-13T04:13:53.540Z,4.88
2022-10-13T04:16:23.476Z,5.15
2022-10-13T04:18:53.965Z,5.13
2022-10-13T04:21:22.786Z,5.35
2022-10-13T04:23:50.659Z,5.03
2022-10-13T04:26:21.930Z,5.03
2022-10-13T04:28:52.713Z,4.75
2022-10-13T04:31:22.028Z,4.88
2022-10-13T04:33:50.420Z,4.43
2022-10-13T04:36:19.125Z,4.72
2022-10-13T04:38:49.751Z,4.68
2022-10-13T04:41:19.618Z,5.32
2022-10-13T04:43:49.481Z,4.88
2022-10-13T04:46:20.463Z,5.25
2022-10-13T04:48:50.338Z,4.85
2022-10-13T04:51:22.768Z,5.03
2022-10-13T04:53:54.684Z,5.18
2022-10-13T04:56:22.621Z,5.45
2022-10-13T04:58:50.930Z,6.47
2022-10-13T05:01:22.709Z,5.75
2022-10-13T05:03:52.461Z,5.35
2022-10-13T05:06:22.944Z,6.20
2022-10-13T05:08:53.738Z,5.30
2022-10-13T05:11:22.014Z,5.25
2022-10-13T05:13:50.315Z,5.88
2022-10-13T05:16:21.092Z,5.38
2022-10-13T05:18:49.870Z,5.55
2022-10-13T05:21:19.379Z,5.30
2022-10-13T05:23:47.786Z,5.63
2022-10-13T05:26:17.635Z,5.55
2022-10-13T05:28:46.356Z,5.93
2022-10-13T05:31:16.570Z,6.38
2022-10-13T05:33:46.966Z,5.63
2022-10-13T05:36:23.748Z,5.90
2022-10-13T05:38:53.119Z,5.85
2022-10-13T05:41:22.389Z,5.80
2022-10-13T05:43:58.977Z,5.55
2022-10-13T05:46:27.286Z,6.05
2022-10-13T05:48:56.604Z,5.15
2022-10-13T05:51:26.928Z,6.28
2022-10-13T05:54:04.848Z,6.55
2022-10-13T05:56:36.749Z,6.55
2022-10-13T05:59:07.778Z,6.18
2022-10-13T06:01:39.057Z,6.30
2022-10-13T06:04:12.191Z,6.55
2022-10-13T06:06:41.003Z,6.22
2022-10-13T06:09:09.051Z,6.65
2022-10-13T06:11:36.952Z,6.38
2022-10-13T06:14:04.934Z,6.00
2022-10-13T06:16:32.946Z,6.28
2022-10-13T06:19:00.774Z,5.90
2022-10-13T06:21:30.009Z,6.45
2022-10-13T06:23:57.881Z,6.70
2022-10-13T06:26:25.726Z,6.15
2022-10-13T06:28:59.135Z,6.35
2022-10-13T06:31:28.318Z,6.25
2022-10-13T06:33:56.264Z,6.95
2022-10-13T06:36:24.086Z,6.65
2022-10-13T06:38:54.243Z,7.38
2022-10-13T06:41:22.703Z,6.60
2022-10-13T06:43:50.542Z,7.43
2022-10-13T06:46:18.442Z,6.32
2022-10-13T06:48:46.259Z,6.60
2022-10-13T06:51:14.121Z,6.75
2022-10-13T06:53:41.963Z,7.13
2022-10-13T06:56:11.487Z,7.13
2022-10-13T06:58:40.560Z,6.78
2022-10-13T07:01:09.275Z,7.18
2022-10-13T07:03:37.219Z,7.88
2022-10-13T07:06:07.043Z,7.30
2022-10-13T07:08:35.721Z,8.43
2022-10-13T07:11:12.963Z,7.72
2022-10-13T07:13:47.019Z,7.15
2022-10-13T07:16:16.913Z,7.78
2022-10-13T07:18:45.074Z,7.13
2022-10-13T07:21:12.866Z,8.82
2022-10-13T07:23:40.722Z,7.93
2022-10-13T07:26:09.508Z,8.82
2022-10-13T07:28:37.392Z,7.90
2022-10-13T07:31:11.795Z,8.63
2022-10-13T07:33:39.727Z,8.43
2022-10-13T07:36:08.340Z,7.88
2022-10-13T07:38:36.510Z,7.93
2022-10-13T07:41:05.541Z,8.63
2022-10-13T07:43:33.436Z,7.85
2022-10-13T07:46:04.655Z,8.82
2022-10-13T07:48:35.017Z,8.80
2022-10-13T07:51:07.235Z,9.52
2022-10-13T07:53:35.398Z,8.60
2022-10-13T07:56:04.203Z,9.13
2022-10-13T07:58:32.355Z,9.15
2022-10-13T08:01:01.302Z,8.57
2022-10-13T08:03:30.246Z,9.82
2022-10-13T08:06:01.008Z,9.20
2022-10-13T08:08:29.362Z,9.13
2022-10-13T08:11:02.483Z,9.05
2022-10-13T08:13:32.719Z,9.45
2022-10-13T08:16:09.216Z,8.75
2022-10-13T08:18:37.091Z,8.80
2022-10-13T08:23:54.842Z,8.75
2022-10-13T08:26:25.220Z,9.45
2022-10-13T08:31:42.286Z,9.27
2022-10-13T08:34:11.328Z,8.95
2022-10-13T08:36:41.016Z,8.88
2022-10-13T08:39:09.182Z,9.07
2022-10-13T08:41:40.040Z,10.30
2022-10-13T08:44:56.674Z,8.60
2022-10-13T08:47:08.128Z,8.82
2022-10-13T08:49:36.084Z,8.55
2022-10-13T08:52:06.699Z,9.25
2022-10-13T08:54:34.740Z,8.95
2022-10-13T08:57:05.085Z,9.32
2022-10-13T08:59:33.294Z,9.10
2022-10-13T09:02:01.909Z,10.50
2022-10-13T09:04:36.136Z,9.57
2022-10-13T09:07:11.881Z,8.95
2022-10-13T09:09:40.283Z,9.23
2022-10-13T09:12:11.050Z,8.98
2022-10-13T09:14:40.798Z,9.35
2022-10-13T09:17:20.032Z,9.27
2022-10-13T09:19:59.980Z,9.30
2022-10-13T09:22:30.667Z,9.50
2022-10-13T09:25:10.295Z,8.63
2022-10-13T09:27:48.349Z,9.70
2022-10-13T09:30:26.841Z,9.70
2022-10-13T09:33:07.447Z,10.00
2022-10-13T09:35:37.681Z,9.07
2022-10-13T09:38:11.210Z,8.98
2022-10-13T09:40:40.826Z,9.57
2022-10-13T09:43:28.923Z,9.20
2022-10-13T09:45:57.657Z,9.07
2022-10-13T09:48:28.418Z,9.85
2022-10-13T09:50:58.100Z,9.98
2022-10-13T09:53:32.253Z,9.57
2022-10-13T09:56:16.221Z,10.05
2022-10-13T09:58:49.975Z,9.48
2022-10-13T10:01:23.204Z,10.48
2022-10-13T10:03:52.278Z,10.15
2022-10-13T10:06:21.733Z,10.30
2022-10-13T10:09:03.096Z,10.18
2022-10-13T10:11:36.219Z,9.63
2022-10-13T10:14:16.842Z,9.53
2022-10-13T10:16:50.144Z,10.32
2022-10-13T10:19:23.553Z,9.73
2022-10-13T10:22:03.978Z,10.25
2022-10-13T10:24:45.106Z,10.55
2022-10-13T10:29:54.142Z,10.57
2022-10-13T10:32:34.417Z,10.65
2022-10-13T10:35:10.705Z,10.05
2022-10-13T10:37:55.442Z,10.85
2022-10-13T10:40:36.607Z,9.55
2022-10-13T10:43:37.107Z,10.52
2022-10-13T10:46:12.991Z,10.40
2022-10-13T10:48:41.390Z,10.45
2022-10-13T10:51:11.135Z,10.18
2022-10-13T10:53:46.947Z,10.40
2022-10-13T10:56:20.859Z,10.13
2022-10-13T10:58:59.671Z,9.18
2022-10-13T11:01:36.581Z,10.02
2022-10-13T11:04:40.197Z,9.52
2022-10-13T11:07:12.939Z,9.98
2022-10-13T11:10:03.461Z,9.20
2022-10-13T11:13:06.628Z,9.63
2022-10-13T11:15:43.699Z,9.43
2022-10-13T11:18:48.988Z,9.38
2022-10-13T11:21:16.823Z,8.85
2022-10-13T11:23:48.041Z,10.20
2022-10-13T11:26:31.764Z,10.45
2022-10-13T11:29:01.128Z,9.32
2022-10-13T11:31:35.971Z,10.32
2022-10-13T11:34:04.673Z,9.45
2022-10-13T11:36:49.096Z,8.70
2022-10-13T11:39:55.361Z,8.80
2022-10-13T11:42:59.444Z,9.15
2022-10-13T11:45:49.014Z,9.23
2022-10-13T11:48:52.948Z,8.27
2022-10-13T11:51:32.217Z,8.20
2022-10-13T11:54:11.795Z,7.85
2022-10-13T11:56:48.725Z,8.63
2022-10-13T11:59:26.582Z,7.72
2022-10-13T12:01:57.189Z,8.02
2022-10-13T12:04:27.397Z,7.35
2022-10-13T12:06:58.695Z,6.80
2022-10-13T12:09:27.607Z,6.68
2022-10-13T12:12:02.064Z,6.43
2022-10-13T12:17:24.241Z,6.47
2022-10-13T12:19:53.006Z,6.20
2022-10-13T12:22:20.868Z,6.32
2022-10-13T12:24:59.391Z,5.68
2022-10-13T12:27:29.041Z,7.25
2022-10-13T12:29:56.975Z,6.35
2022-10-13T12:32:28.331Z,5.90
2022-10-13T12:34:56.408Z,6.28
2022-10-13T12:37:30.968Z,5.78
2022-10-13T12:40:00.030Z,5.43
2022-10-13T12:42:31.692Z,5.32
2022-10-13T12:45:01.594Z,5.53
2022-10-13T12:47:47.103Z,5.47
2022-10-13T12:50:39.358Z,5.65
2022-10-13T12:53:14.097Z,5.25
2022-10-13T12:55:58.981Z,5.90
2022-10-13T12:58:30.842Z,5.72
2022-10-13T13:01:25.664Z,4.95
2022-10-13T13:03:58.904Z,5.18
2022-10-13T13:09:23.034Z,4.78
2022-10-13T13:12:05.536Z,5.30
2022-10-13T13:14:37.426Z,5.68
2022-10-13T13:17:09.347Z,5.55
2022-10-13T13:19:39.720Z,5.85
2022-10-13T13:22:10.243Z,5.30
2022-10-13T13:24:40.454Z,5.75
2022-10-13T13:27:28.286Z,5.60
2022-10-13T13:29:57.058Z,5.30
2022-10-13T13:32:27.791Z,4.95
2022-10-13T13:34:57.005Z,5.30
2022-10-13T13:37:29.719Z,5.47
2022-10-13T13:39:57.785Z,6.32
2022-10-13T13:42:25.737Z,5.38
2022-10-13T13:44:53.590Z,5.65
2022-10-13T13:47:23.751Z,5.90
2022-10-13T13:49:54.110Z,5.40
2022-10-13T13:52:24.051Z,5.53
2022-10-13T13:54:52.618Z,5.35
2022-10-13T13:57:21.635Z,5.97
2022-10-13T13:59:49.900Z,5.85
2022-10-13T14:02:19.839Z,5.93
2022-10-13T14:04:48.084Z,5.13
2022-10-13T14:07:18.187Z,5.60
2022-10-13T14:09:48.815Z,6.20
2022-10-13T14:12:17.549Z,5.07
2022-10-13T14:14:45.790Z,5.70
2022-10-13T14:17:14.773Z,5.30
2022-10-13T14:19:43.116Z,5.78
2022-10-13T14:22:10.994Z,5.47
2022-10-13T14:24:38.833Z,5.97
2022-10-13T14:27:10.623Z,6.32
2022-10-13T14:29:38.651Z,6.00
2022-10-13T14:32:06.688Z,5.88
2022-10-13T14:34:37.781Z,6.38
2022-10-13T14:37:06.026Z,5.60
2022-10-13T14:39:34.080Z,5.38
2022-10-13T14:42:01.923Z,6.07
2022-10-13T14:44:31.372Z,5.13
2022-10-13T14:46:59.258Z,5.93
2022-10-13T14:49:28.085Z,6.00
2022-10-13T14:51:56.299Z,5.70
2022-10-13T14:54:24.724Z,6.63
2022-10-13T14:56:53.130Z,6.00
2022-10-13T14:59:21.074Z,5.65
2022-10-13T15:01:50.793Z,6.07
2022-10-13T15:04:18.670Z,6.18
2022-10-13T15:06:46.729Z,6.70
2022-10-13T15:09:14.648Z,4.97
2022-10-13T15:11:42.496Z,5.78
2022-10-13T15:14:11.000Z,6.25
2022-10-13T15:16:39.033Z,5.55
2022-10-13T15:19:08.810Z,5.55
2022-10-13T15:21:36.696Z,6.30
2022-10-13T15:24:05.341Z,6.00
2022-10-13T15:26:33.803Z,6.80
2022-10-13T15:29:01.810Z,6.00
2022-10-13T15:31:31.088Z,6.72
2022-10-13T15:33:59.098Z,5.95
2022-10-13T15:36:28.392Z,6.43
2022-10-13T15:38:56.193Z,6.45
2022-10-13T15:41:25.493Z,6.05
2022-10-13T15:43:53.489Z,6.18
2022-10-13T15:46:24.319Z,5.60
2022-10-13T15:48:55.192Z,5.65
2022-10-13T15:51:26.816Z,5.80
2022-10-13T15:53:56.231Z,6.25
2022-10-13T15:56:24.257Z,6.07
2022-10-13T15:58:52.237Z,6.68
2022-10-13T16:01:20.167Z,6.32
2022-10-13T16:03:47.997Z,6.38
2022-10-13T16:06:15.856Z,6.20
2022-10-13T16:08:44.717Z,6.13
2022-10-13T16:11:16.227Z,6.03
2022-10-13T16:13:47.341Z,6.68
2022-10-13T16:16:15.418Z,6.40
2022-10-13T16:18:43.844Z,6.13
2022-10-13T16:21:18.320Z,5.68
2022-10-13T16:23:47.058Z,6.60
2022-10-13T16:26:17.387Z,6.82
2022-10-13T16:28:45.438Z,6.75
2022-10-13T16:31:15.605Z,6.43
2022-10-13T16:33:44.819Z,6.30
2022-10-13T16:36:15.468Z,6.20
2022-10-13T16:38:43.615Z,6.00
2022-10-13T16:41:15.057Z,7.22
2022-10-13T16:43:45.293Z,6.85
2022-10-13T16:46:16.006Z,6.20
2022-10-13T16:48:44.911Z,6.18
2022-10-13T16:51:16.084Z,8.40
2022-10-13T16:53:47.918Z,7.10
2022-10-13T16:56:15.818Z,6.47
2022-10-13T16:58:45.362Z,7.63
2022-10-13T17:01:14.254Z,7.15
2022-10-13T17:03:44.959Z,6.82
2022-10-13T17:06:14.194Z,7.57
2022-10-13T17:08:42.390Z,7.78
2022-10-13T17:11:12.006Z,7.70
2022-10-13T17:13:39.979Z,8.00
2022-10-13T17:16:09.358Z,8.43
2022-10-13T17:18:39.079Z,7.88
2022-10-13T17:21:10.009Z,9.18
2022-10-13T17:23:38.567Z,8.25
2022-10-13T17:26:09.120Z,8.10
2022-10-13T17:28:37.911Z,8.15
2022-10-13T17:31:10.595Z,8.68
2022-10-13T17:33:39.759Z,9.35
2022-10-13T17:36:09.493Z,9.90
2022-10-13T17:38:37.511Z,8.85
2022-10-13T17:41:07.422Z,9.00
2022-10-13T17:43:36.079Z,10.30
2022-10-13T17:46:34.952Z,9.75
2022-10-13T17:49:01.709Z,9.80
2022-10-13T17:51:29.717Z,10.10
2022-10-13T17:53:59.876Z,9.60
2022-10-13T17:56:27.869Z,9.32
2022-10-13T17:58:56.768Z,9.98
2022-10-13T18:01:30.114Z,10.55
2022-10-13T18:04:00.914Z,9.68
2022-10-13T18:06:32.575Z,11.18
2022-10-13T18:09:05.994Z,11.57
2022-10-13T18:11:35.094Z,11.05
2022-10-13T18:14:03.120Z,10.52
2022-10-13T18:16:32.879Z,11.13
2022-10-13T18:19:01.043Z,10.40
2022-10-13T18:21:29.479Z,10.10
2022-10-13T18:23:59.176Z,11.18
2022-10-13T18:26:28.580Z,9.93
2022-10-13T18:28:56.577Z,10.18
2022-10-13T18:31:27.495Z,11.05
2022-10-13T18:34:02.629Z,11.27
2022-10-13T18:36:32.532Z,9.55
2022-10-13T18:39:03.592Z,10.27
2022-10-13T18:41:32.324Z,10.73
2022-10-13T18:44:00.182Z,10.35
2022-10-13T18:46:28.333Z,10.52
2022-10-13T18:48:57.221Z,10.50
2022-10-13T18:51:35.600Z,9.68
2022-10-13T18:54:05.764Z,11.25
2022-10-13T18:56:37.238Z,9.90
2022-10-13T18:59:06.784Z,10.63
2022-10-13T19:01:37.112Z,11.65
2022-10-13T19:04:06.207Z,10.95
2022-10-13T19:06:35.639Z,10.30
2022-10-13T19:09:06.789Z,10.32
2022-10-13T19:11:37.882Z,11.48
2022-10-13T19:14:08.855Z,11.02
2022-10-13T19:16:38.331Z,12.00
2022-10-13T19:19:07.982Z,12.43
2022-10-13T19:21:37.611Z,11.85
2022-10-13T19:24:06.910Z,11.50
2022-10-13T19:26:37.188Z,11.90
2022-10-13T19:29:08.139Z,11.75
2022-10-13T19:31:37.623Z,11.38
2022-10-13T19:34:08.351Z,11.93
2022-10-13T19:36:39.981Z,13.27
2022-10-13T19:39:11.841Z,12.00
2022-10-13T19:41:40.084Z,12.13
2022-10-13T19:44:08.171Z,11.85
2022-10-13T19:46:44.236Z,13.13
2022-10-13T19:49:14.277Z,13.35
2022-10-13T19:51:47.616Z,12.38
2022-10-13T19:54:16.044Z,12.93
2022-10-13T19:56:48.645Z,12.85
2022-10-13T19:59:17.484Z,13.25
2022-10-13T20:01:45.357Z,13.07
2022-10-13T20:04:18.334Z,13.27
2022-10-13T20:06:47.765Z,13.23
2022-10-13T20:09:16.045Z,14.07
2022-10-13T20:11:46.278Z,13.27
2022-10-13T20:14:14.448Z,14.25
2022-10-13T20:16:42.392Z,13.13
2022-10-13T20:19:13.218Z,13.38
2022-10-13T20:21:42.918Z,12.88
2022-10-13T20:24:13.832Z,13.02
2022-10-13T20:26:41.753Z,13.82
2022-10-13T20:29:09.775Z,12.45
2022-10-13T20:31:37.710Z,13.48
2022-10-13T20:34:05.534Z,14.02
2022-10-13T20:36:38.360Z,13.20
2022-10-13T20:41:36.644Z,13.18
2022-10-13T20:44:04.661Z,13.25
2022-10-13T20:46:34.404Z,14.20
2022-10-13T20:49:11.435Z,14.75
2022-10-13T20:51:40.567Z,15.02
2022-10-13T20:54:08.700Z,14.38
2022-10-13T20:56:37.964Z,14.40
2022-10-13T20:59:07.074Z,15.65
2022-10-13T21:01:35.788Z,14.57
2022-10-13T21:04:03.802Z,14.45
2022-10-13T21:06:31.872Z,14.93
2022-10-13T21:09:01.326Z,13.98
2022-10-13T21:11:29.181Z,15.05
2022-10-13T21:13:58.431Z,14.82
2022-10-13T21:16:28.407Z,14.80
2022-10-13T21:18:58.317Z,15.45
2022-10-13T21:21:28.652Z,14.80
2022-10-13T21:23:58.883Z,15.07
2022-10-13T21:26:29.268Z,16.92
2022-10-13T21:28:58.755Z,15.73
2022-10-13T21:31:27.337Z,14.38
2022-10-13T21:33:55.341Z,14.57
2022-10-13T21:36:24.906Z,14.93
2022-10-13T21:38:55.356Z,14.00
2022-10-13T21:41:23.929Z,14.57
2022-10-13T21:43:52.363Z,15.70
2022-10-13T21:46:25.312Z,15.70
2022-10-13T21:48:54.900Z,16.17
2022-10-13T21:51:25.302Z,15.48
2022-10-13T21:53:55.139Z,15.10
2022-10-13T21:56:23.930Z,17.05
2022-10-13T21:58:51.811Z,16.33
2022-10-13T22:01:22.117Z,15.70
2022-10-13T22:03:54.359Z,15.48
2022-10-13T22:06:27.057Z,15.57
2022-10-13T22:08:56.852Z,15.35
2022-10-13T22:11:26.150Z,15.25
2022-10-13T22:13:54.119Z,15.85
2022-10-13T22:16:25.302Z,15.65
2022-10-13T22:18:54.673Z,16.48
2022-10-13T22:21:24.975Z,16.00
2022-10-13T22:23:53.041Z,15.20
2022-10-13T22:26:20.851Z,15.05
2022-10-13T22:28:51.493Z,15.05
2022-10-13T22:31:19.580Z,15.38
2022-10-13T22:33:49.125Z,15.55
2022-10-13T22:36:18.736Z,15.50
2022-10-13T22:38:47.756Z,15.27
2022-10-13T22:41:17.051Z,15.57
2022-10-13T22:43:46.675Z,15.02
2022-10-13T22:46:15.394Z,14.07
2022-10-13T22:48:43.635Z,15.32
2022-10-13T22:51:17.290Z,14.38
2022-10-13T22:53:45.484Z,15.05
2022-10-13T22:56:15.522Z,14.38
2022-10-13T22:58:43.324Z,13.95
2022-10-13T23:01:12.849Z,14.90
2022-10-13T23:03:41.443Z,15.05
2022-10-13T23:06:13.539Z,14.85
2022-10-13T23:08:43.559Z,13.82
2022-10-13T23:11:12.701Z,14.77
2022-10-13T23:13:40.815Z,15.48
2022-10-13T23:16:11.081Z,15.07
2022-10-13T23:18:40.346Z,15.85
2022-10-13T23:21:13.153Z,14.95
2022-10-13T23:23:42.496Z,14.50
2022-10-13T23:26:12.303Z,13.93
2022-10-13T23:28:41.299Z,15.15
2022-10-13T23:31:12.008Z,14.98
2022-10-13T23:33:40.057Z,13.77
2022-10-13T23:36:09.309Z,13.30
2022-10-13T23:38:37.275Z,13.43
2022-10-13T23:41:08.960Z,13.88
2022-10-13T23:43:37.963Z,14.80
2022-10-13T23:46:06.747Z,14.45
2022-10-13T23:48:34.617Z,14.45
2022-10-13T23:51:07.414Z,13.93
2022-10-13T23:53:36.591Z,13.73
2022-10-13T23:56:06.649Z,13.82
2022-10-13T23:58:37.188Z,13.90
