createdAt,value
2019-02-17T00:00:50.928Z,47.23
2019-02-17T00:03:20.882Z,46.30
2019-02-17T00:05:49.800Z,46.73
2019-02-17T00:08:18.939Z,46.95
2019-02-17T00:10:47.900Z,49.15
2019-02-17T00:13:17.003Z,52.08
2019-02-17T00:15:45.759Z,50.00
2019-02-17T00:35:00.817Z,51.75
2019-02-17T00:37:30.775Z,54.30
2019-02-17T00:40:00.104Z,53.80
2019-02-17T00:42:29.215Z,52.30
2019-02-17T00:58:51.408Z,75.62
2019-02-17T01:01:21.355Z,72.60
2019-02-17T01:03:50.166Z,69.30
2019-02-17T01:06:19.258Z,67.78
2019-02-17T01:08:48.429Z,68.17
2019-02-17T01:11:17.440Z,64.37
2019-02-17T01:13:46.644Z,65.67
2019-02-17T01:16:16.251Z,61.23
2019-02-17T01:18:46.135Z,60.85
2019-02-17T01:21:15.816Z,60.48
2019-02-17T01:23:45.063Z,57.25
2019-02-17T01:26:14.650Z,58.85
2019-02-17T01:28:43.747Z,56.45
2019-02-17T01:31:12.722Z,55.33
2019-02-17T01:33:41.754Z,54.58
2019-02-17T01:36:10.709Z,53.25
2019-02-17T01:38:40.494Z,53.48
2019-02-17T01:41:09.443Z,52.65
2019-02-17T01:43:38.791Z,50.50
2019-02-17T01:46:08.064Z,49.08
2019-02-17T01:48:37.135Z,49.83
2019-02-17T01:51:06.028Z,49.93
2019-02-17T01:53:35.458Z,50.35
2019-02-17T01:56:05.240Z,47.93
2019-02-17T01:58:34.811Z,50.03
2019-02-17T02:01:04.573Z,49.38
2019-02-17T02:03:33.464Z,46.73
2019-02-17T02:06:02.443Z,49.05
2019-02-17T02:08:31.861Z,48.28
2019-02-17T02:11:00.954Z,46.92
2019-02-17T02:13:30.206Z,47.65
2019-02-17T02:15:59.245Z,46.63
2019-02-17T02:18:29.246Z,48.05
2019-02-17T02:20:58.375Z,46.30
2019-02-17T02:23:27.965Z,46.28
2019-02-17T02:25:56.941Z,44.20
2019-02-17T02:28:26.072Z,45.23
2019-02-17T02:30:55.256Z,45.25
2019-02-17T02:33:24.950Z,45.48
2019-02-17T02:35:53.992Z,43.92
2019-02-17T02:38:23.053Z,41.77
2019-02-17T02:40:52.037Z,40.33
2019-02-17T02:43:21.164Z,42.15
2019-02-17T02:45:50.027Z,45.17
2019-02-17T02:48:18.914Z,40.88
2019-02-17T02:50:47.886Z,39.53
2019-02-17T02:53:16.828Z,40.80
2019-02-17T02:55:45.891Z,41.53
2019-02-17T02:58:15.046Z,41.20
2019-02-17T03:00:44.926Z,40.48
2019-02-17T03:03:13.789Z,40.63
2019-02-17T03:05:46.848Z,41.20
2019-02-17T03:08:15.995Z,40.12
2019-02-17T03:10:45.184Z,39.70
2019-02-17T03:13:14.307Z,40.15
2019-02-17T03:15:43.283Z,40.98
2019-02-17T03:18:12.187Z,40.00
2019-02-17T03:20:41.840Z,40.08
2019-02-17T03:23:10.882Z,39.70
2019-02-17T03:25:39.865Z,38.85
2019-02-17T03:28:08.942Z,40.35
2019-02-17T03:30:38.556Z,39.05
2019-02-17T03:33:07.636Z,39.08
2019-02-17T03:35:36.760Z,38.53
2019-02-17T03:38:05.939Z,38.28
2019-02-17T03:40:35.056Z,38.90
2019-02-17T03:43:04.383Z,38.45
2019-02-17T03:45:33.284Z,37.93
2019-02-17T03:48:02.768Z,37.42
2019-02-17T03:50:31.911Z,38.53
2019-02-17T03:53:00.745Z,40.92
2019-02-17T03:55:29.683Z,42.33
2019-02-17T03:57:59.184Z,45.40
2019-02-17T04:00:28.140Z,43.80
2019-02-17T04:02:56.899Z,48.35
2019-02-17T04:05:26.327Z,47.88
2019-02-17T04:07:55.306Z,46.70
2019-02-17T04:10:24.642Z,51.05
2019-02-17T04:12:54.085Z,53.33
2019-02-17T04:15:23.951Z,48.80
2019-02-17T04:17:52.931Z,47.93
2019-02-17T04:20:21.968Z,48.35
2019-02-17T04:22:51.444Z,50.78
2019-02-17T04:25:20.727Z,51.08
2019-02-17T04:27:50.627Z,51.90
2019-02-17T04:30:28.810Z,53.10
2019-02-17T04:32:48.711Z,51.83
2019-02-17T04:35:17.647Z,53.83
2019-02-17T04:37:47.340Z,53.08
2019-02-17T04:40:17.070Z,54.08
2019-02-17T04:42:45.991Z,52.73
2019-02-17T04:45:15.419Z,51.55
2019-02-17T04:47:44.947Z,50.78
2019-02-17T04:50:14.808Z,62.48
2019-02-17T04:52:43.774Z,51.85
2019-02-17T04:55:13.042Z,49.35
2019-02-17T04:57:43.116Z,55.95
2019-02-17T05:00:13.181Z,53.13
2019-02-17T05:02:42.201Z,54.00
2019-02-17T05:05:11.259Z,53.73
2019-02-17T05:07:40.180Z,51.65
2019-02-17T05:10:09.194Z,51.00
2019-02-17T05:12:38.313Z,49.65
2019-02-17T05:15:07.471Z,48.73
2019-02-17T05:17:36.365Z,47.40
2019-02-17T05:20:05.925Z,48.55
2019-02-17T05:22:35.254Z,51.98
2019-02-17T05:25:04.099Z,52.93
2019-02-17T05:27:33.515Z,55.75
2019-02-17T05:30:03.097Z,61.83
2019-02-17T05:32:33.046Z,58.23
2019-02-17T05:35:02.139Z,56.25
2019-02-17T05:37:31.072Z,56.08
2019-02-17T05:40:00.112Z,55.45
2019-02-17T05:42:29.934Z,52.03
2019-02-17T05:44:59.710Z,51.77
2019-02-17T05:47:28.667Z,49.40
2019-02-17T05:49:57.574Z,47.58
2019-02-17T05:52:27.016Z,47.50
2019-02-17T05:54:56.711Z,48.92
2019-02-17T05:57:26.216Z,51.08
2019-02-17T05:59:55.111Z,55.38
2019-02-17T06:02:24.035Z,61.10
2019-02-17T06:04:52.890Z,68.78
2019-02-17T06:07:22.382Z,66.10
2019-02-17T06:09:51.678Z,68.10
2019-02-17T06:12:20.791Z,64.27
2019-02-17T06:14:49.508Z,74.15
2019-02-17T06:17:18.493Z,73.47
2019-02-17T06:19:47.364Z,64.90
2019-02-17T06:22:17.216Z,66.72
2019-02-17T06:24:46.400Z,60.55
2019-02-17T06:27:15.454Z,60.78
2019-02-17T06:29:44.352Z,63.78
2019-02-17T06:32:13.481Z,61.77
2019-02-17T06:34:42.540Z,63.87
2019-02-17T06:37:11.856Z,62.83
2019-02-17T06:39:40.985Z,63.90
2019-02-17T06:42:09.828Z,60.15
2019-02-17T06:44:39.131Z,59.88
2019-02-17T06:47:12.669Z,60.52
2019-02-17T06:49:41.966Z,60.38
2019-02-17T06:52:11.651Z,64.07
2019-02-17T06:54:40.853Z,64.58
2019-02-17T06:57:15.983Z,58.48
2019-02-17T06:59:45.444Z,66.22
2019-02-17T07:02:14.307Z,67.37
2019-02-17T07:04:49.187Z,68.10
2019-02-17T07:07:18.208Z,62.83
2019-02-17T07:09:47.323Z,63.28
2019-02-17T07:12:16.335Z,57.83
2019-02-17T07:14:45.582Z,57.55
2019-02-17T07:17:14.747Z,52.85
2019-02-17T07:19:43.963Z,51.68
2019-02-17T07:22:13.280Z,48.98
2019-02-17T07:24:42.588Z,51.98
2019-02-17T07:27:12.223Z,56.70
2019-02-17T07:29:41.705Z,50.45
2019-02-17T07:32:10.831Z,47.70
2019-02-17T07:34:39.932Z,42.45
2019-02-17T07:37:09.659Z,44.00
2019-02-17T07:39:38.493Z,42.53
2019-02-17T07:42:09.567Z,41.33
2019-02-17T07:44:37.086Z,41.73
2019-02-17T07:47:06.199Z,43.68
2019-02-17T07:49:35.091Z,41.88
2019-02-17T07:52:04.692Z,44.88
2019-02-17T07:54:33.928Z,43.17
2019-02-17T07:57:03.177Z,42.90
2019-02-17T07:59:33.401Z,42.93
2019-02-17T08:02:02.642Z,44.00
2019-02-17T08:04:31.732Z,43.52
2019-02-17T08:07:01.522Z,39.55
2019-02-17T08:09:31.121Z,37.95
2019-02-17T08:12:00.230Z,36.05
2019-02-17T08:14:29.215Z,37.13
2019-02-17T08:16:58.255Z,38.17
2019-02-17T08:19:27.251Z,39.83
2019-02-17T08:21:56.319Z,38.83
2019-02-17T08:24:25.207Z,50.92
2019-02-17T08:26:54.202Z,77.85
2019-02-17T08:29:23.984Z,39.08
2019-02-17T08:31:56.126Z,35.60
2019-02-17T08:34:22.520Z,35.10
2019-02-17T08:36:51.175Z,36.85
2019-02-17T08:39:20.931Z,35.88
2019-02-17T08:41:50.004Z,35.45
2019-02-17T08:44:19.636Z,36.63
2019-02-17T08:46:48.534Z,34.83
2019-02-17T08:49:17.803Z,60.12
2019-02-17T08:51:46.799Z,47.53
2019-02-17T08:54:16.349Z,40.45
2019-02-17T08:56:45.495Z,38.75
2019-02-17T08:59:14.533Z,34.10
2019-02-17T09:01:43.580Z,35.48
2019-02-17T09:04:12.620Z,34.65
2019-02-17T09:06:41.681Z,35.60
2019-02-17T09:09:11.350Z,35.20
2019-02-17T09:11:40.420Z,35.43
2019-02-17T09:14:09.486Z,36.80
2019-02-17T09:16:38.615Z,32.38
2019-02-17T09:19:07.911Z,36.55
2019-02-17T09:21:36.776Z,39.83
2019-02-17T09:24:05.867Z,73.78
2019-02-17T09:26:35.305Z,63.45
2019-02-17T09:29:04.399Z,39.73
2019-02-17T09:31:33.501Z,31.12
2019-02-17T09:34:02.594Z,32.10
2019-02-17T09:36:31.460Z,31.70
2019-02-17T09:39:00.547Z,31.95
2019-02-17T09:41:30.091Z,32.35
2019-02-17T09:43:59.058Z,32.03
2019-02-17T09:46:28.705Z,31.97
2019-02-17T09:48:57.969Z,31.05
2019-02-17T09:51:27.185Z,31.62
2019-02-17T09:53:56.471Z,29.67
2019-02-17T09:56:25.926Z,29.85
2019-02-17T09:58:54.748Z,28.45
2019-02-17T10:01:23.753Z,27.95
2019-02-17T10:03:53.023Z,28.60
2019-02-17T10:06:22.067Z,27.52
2019-02-17T10:08:51.088Z,30.43
2019-02-17T10:11:20.229Z,29.50
2019-02-17T10:13:49.216Z,30.95
2019-02-17T10:16:18.538Z,29.25
2019-02-17T10:18:49.000Z,28.42
2019-02-17T10:21:18.187Z,27.30
2019-02-17T10:23:47.258Z,31.12
2019-02-17T10:26:16.371Z,30.75
2019-02-17T10:28:45.992Z,29.12
2019-02-17T10:31:14.829Z,31.77
2019-02-17T10:33:44.079Z,30.60
2019-02-17T10:36:13.132Z,28.77
2019-02-17T10:38:42.027Z,31.50
2019-02-17T10:41:11.304Z,28.98
2019-02-17T10:43:40.113Z,25.62
2019-02-17T10:46:09.127Z,24.57
2019-02-17T10:48:38.309Z,30.12
2019-02-17T10:51:07.431Z,27.77
2019-02-17T10:53:36.808Z,54.65
2019-02-17T10:56:05.749Z,35.40
2019-02-17T10:58:34.628Z,24.05
2019-02-17T11:01:04.108Z,29.85
2019-02-17T11:03:33.167Z,25.00
2019-02-17T11:06:02.192Z,24.65
2019-02-17T11:08:31.982Z,25.95
2019-02-17T11:11:01.675Z,26.50
2019-02-17T11:13:30.507Z,27.37
2019-02-17T11:15:59.662Z,24.30
2019-02-17T11:18:28.827Z,22.43
2019-02-17T11:20:57.899Z,21.17
2019-02-17T11:23:26.795Z,25.15
2019-02-17T11:25:56.475Z,22.32
2019-02-17T11:28:26.163Z,20.95
2019-02-17T11:30:55.545Z,20.72
2019-02-17T11:33:24.542Z,21.90
2019-02-17T11:35:53.705Z,24.35
2019-02-17T11:38:23.332Z,23.70
2019-02-17T11:40:52.456Z,24.93
2019-02-17T11:43:21.308Z,21.45
2019-02-17T11:45:50.407Z,20.23
2019-02-17T11:48:19.736Z,19.77
2019-02-17T11:50:48.526Z,19.70
2019-02-17T11:53:17.248Z,19.27
2019-02-17T11:55:46.223Z,20.17
2019-02-17T11:58:15.390Z,22.03
2019-02-17T12:00:45.191Z,20.30
2019-02-17T12:03:14.327Z,21.10
2019-02-17T12:05:43.396Z,19.03
2019-02-17T12:08:12.902Z,19.00
2019-02-17T12:10:41.921Z,18.17
2019-02-17T12:13:11.076Z,16.93
2019-02-17T12:15:39.760Z,18.23
2019-02-17T12:18:08.798Z,17.80
2019-02-17T12:20:48.853Z,24.10
2019-02-17T12:23:22.724Z,15.60
2019-02-17T12:25:56.836Z,17.67
2019-02-17T12:28:32.222Z,16.20
2019-02-17T12:31:01.241Z,15.03
2019-02-17T12:33:30.159Z,15.40
2019-02-17T12:35:59.174Z,30.70
2019-02-17T12:38:28.264Z,143.03
2019-02-17T12:40:57.361Z,15.33
2019-02-17T12:43:26.651Z,16.10
2019-02-17T12:45:55.758Z,15.13
2019-02-17T12:48:25.710Z,15.43
2019-02-17T12:50:55.198Z,14.33
2019-02-17T12:53:24.168Z,14.17
2019-02-17T12:55:53.274Z,13.00
2019-02-17T12:58:29.904Z,13.70
2019-02-17T13:00:53.230Z,11.87
2019-02-17T13:03:28.496Z,12.20
2019-02-17T13:05:51.274Z,13.27
2019-02-17T13:08:20.284Z,15.87
2019-02-17T13:10:49.163Z,12.53
2019-02-17T13:13:19.246Z,12.23
2019-02-17T13:15:48.193Z,12.50
2019-02-17T13:18:17.302Z,12.03
2019-02-17T13:20:46.713Z,12.80
2019-02-17T13:23:15.569Z,12.63
2019-02-17T13:25:44.355Z,12.63
2019-02-17T13:28:13.872Z,12.10
2019-02-17T13:30:43.467Z,13.17
2019-02-17T13:33:12.826Z,12.80
2019-02-17T13:35:41.914Z,12.63
2019-02-17T13:38:11.813Z,10.57
2019-02-17T13:40:40.900Z,11.00
2019-02-17T13:43:09.947Z,10.67
2019-02-17T13:45:41.363Z,10.60
2019-02-17T13:48:12.989Z,10.47
2019-02-17T13:50:43.489Z,10.80
2019-02-17T13:53:12.914Z,14.47
2019-02-17T13:55:42.627Z,9.30
2019-02-17T13:58:11.742Z,9.30
2019-02-17T14:00:41.013Z,10.07
2019-02-17T14:03:10.305Z,11.07
2019-02-17T14:05:39.123Z,10.37
2019-02-17T14:08:08.326Z,26.10
2019-02-17T14:10:37.504Z,39.90
2019-02-17T14:13:08.155Z,10.97
2019-02-17T14:15:37.416Z,13.00
2019-02-17T14:18:06.884Z,12.07
2019-02-17T14:20:35.977Z,11.53
2019-02-17T14:23:05.211Z,11.83
2019-02-17T14:25:35.186Z,12.40
2019-02-17T14:28:05.486Z,12.03
2019-02-17T14:30:34.355Z,43.67
2019-02-17T14:33:04.300Z,12.33
2019-02-17T14:35:33.863Z,11.43
2019-02-17T14:38:03.105Z,11.57
2019-02-17T14:40:32.826Z,11.30
2019-02-17T14:43:02.145Z,10.73
2019-02-17T14:45:33.148Z,10.73
2019-02-17T14:48:03.045Z,10.57
2019-02-17T14:50:32.635Z,11.13
2019-02-17T14:53:01.494Z,10.80
2019-02-17T14:55:30.616Z,10.53
2019-02-17T14:58:05.342Z,9.77
2019-02-17T15:00:28.839Z,10.87
2019-02-17T15:02:57.719Z,10.50
2019-02-17T15:05:27.143Z,11.33
2019-02-17T15:07:56.242Z,11.30
2019-02-17T15:10:25.146Z,11.17
2019-02-17T15:12:54.865Z,82.83
2019-02-17T15:15:23.972Z,12.27
2019-02-17T15:17:53.050Z,11.77
2019-02-17T15:20:22.052Z,11.37
2019-02-17T15:22:50.981Z,43.77
2019-02-17T15:25:20.839Z,26.27
2019-02-17T15:27:49.844Z,14.87
2019-02-17T15:30:19.178Z,12.83
2019-02-17T15:32:48.245Z,14.73
2019-02-17T15:35:18.400Z,13.10
2019-02-17T15:37:47.313Z,12.00
2019-02-17T15:40:19.061Z,11.80
2019-02-17T15:42:48.038Z,13.87
2019-02-17T15:45:17.664Z,13.23
2019-02-17T15:47:46.421Z,14.83
2019-02-17T15:50:15.632Z,15.13
2019-02-17T15:52:44.837Z,15.17
2019-02-17T15:55:14.685Z,15.70
2019-02-17T15:57:44.011Z,15.23
2019-02-17T16:00:13.622Z,15.97
2019-02-17T16:02:42.838Z,15.97
2019-02-17T16:05:12.021Z,15.97
2019-02-17T16:07:40.759Z,16.03
2019-02-17T16:10:10.470Z,15.43
2019-02-17T16:12:39.389Z,46.37
2019-02-17T16:15:10.791Z,35.83
2019-02-17T16:17:40.617Z,17.93
2019-02-17T16:20:11.228Z,22.63
2019-02-17T16:22:40.301Z,15.70
2019-02-17T16:25:09.724Z,17.93
2019-02-17T16:27:38.812Z,15.47
2019-02-17T16:30:10.813Z,15.32
2019-02-17T16:32:41.435Z,14.97
2019-02-17T16:35:10.590Z,16.00
2019-02-17T16:37:39.727Z,20.00
2019-02-17T16:40:10.407Z,19.12
2019-02-17T16:42:39.538Z,22.32
2019-02-17T16:45:10.668Z,22.30
2019-02-17T16:47:39.627Z,18.95
2019-02-17T16:50:11.124Z,21.00
2019-02-17T16:52:40.562Z,24.45
2019-02-17T16:55:10.295Z,22.52
2019-02-17T16:57:39.216Z,21.50
2019-02-17T17:00:09.783Z,21.77
2019-02-17T17:02:39.458Z,21.75
2019-02-17T17:05:09.701Z,20.60
2019-02-17T17:07:38.786Z,31.12
2019-02-17T17:10:07.980Z,133.27
2019-02-17T17:12:37.152Z,23.52
2019-02-17T17:15:06.915Z,23.90
2019-02-17T17:17:36.148Z,25.27
2019-02-17T17:20:05.311Z,25.02
2019-02-17T17:22:34.384Z,27.05
2019-02-17T17:25:03.510Z,55.63
2019-02-17T17:27:32.605Z,76.07
2019-02-17T17:30:02.361Z,29.77
2019-02-17T17:32:31.402Z,29.63
2019-02-17T17:35:00.415Z,27.87
2019-02-17T17:37:31.371Z,28.05
2019-02-17T17:40:00.439Z,27.52
2019-02-17T17:42:29.582Z,26.42
2019-02-17T17:44:58.743Z,25.17
2019-02-17T17:47:28.512Z,33.78
2019-02-17T17:49:57.452Z,26.50
2019-02-17T17:52:26.671Z,26.33
2019-02-17T17:54:55.706Z,34.20
2019-02-17T17:57:24.739Z,51.95
2019-02-17T17:59:53.608Z,27.73
2019-02-17T18:02:22.592Z,36.48
2019-02-17T18:04:51.815Z,29.30
2019-02-17T18:07:20.823Z,28.57
2019-02-17T18:09:50.251Z,28.73
2019-02-17T18:12:19.212Z,29.92
2019-02-17T18:14:47.931Z,28.80
2019-02-17T18:17:16.724Z,29.92
2019-02-17T18:19:45.571Z,29.12
2019-02-17T18:22:14.601Z,40.28
2019-02-17T18:24:43.627Z,33.30
2019-02-17T18:27:12.931Z,29.85
2019-02-17T18:29:41.942Z,28.45
2019-02-17T18:32:11.247Z,28.65
2019-02-17T18:34:40.354Z,28.87
2019-02-17T18:37:09.329Z,29.00
2019-02-17T18:39:38.215Z,29.77
2019-02-17T18:42:07.344Z,32.00
2019-02-17T18:44:36.395Z,31.42
2019-02-17T18:47:05.513Z,29.07
2019-02-17T18:49:34.435Z,34.38
2019-02-17T18:52:04.252Z,30.08
2019-02-17T18:54:36.785Z,28.32
2019-02-17T18:57:08.222Z,28.77
2019-02-17T18:59:34.658Z,26.82
2019-02-17T19:02:04.517Z,25.82
2019-02-17T19:04:33.340Z,26.42
2019-02-17T19:07:02.363Z,26.27
2019-02-17T19:09:31.499Z,26.68
2019-02-17T19:12:00.559Z,26.05
2019-02-17T19:14:29.520Z,29.55
2019-02-17T19:16:59.096Z,27.60
2019-02-17T19:19:27.959Z,26.95
2019-02-17T19:21:57.072Z,25.30
2019-02-17T19:24:26.814Z,25.52
2019-02-17T19:26:56.208Z,27.30
2019-02-17T19:29:25.172Z,28.38
2019-02-17T19:31:54.438Z,29.23
2019-02-17T19:34:23.690Z,27.15
2019-02-17T19:36:53.217Z,29.05
2019-02-17T19:39:22.071Z,43.50
2019-02-17T19:41:51.119Z,45.12
2019-02-17T19:44:20.008Z,26.95
2019-02-17T19:46:49.080Z,25.20
2019-02-17T19:49:18.723Z,26.62
2019-02-17T19:51:49.642Z,26.48
2019-02-17T19:54:16.899Z,26.33
2019-02-17T19:56:46.207Z,27.30
2019-02-17T19:59:15.042Z,26.20
2019-02-17T20:01:44.199Z,25.62
2019-02-17T20:04:24.256Z,26.55
2019-02-17T20:06:53.451Z,25.17
2019-02-17T20:09:22.622Z,29.20
2019-02-17T20:11:52.416Z,23.05
2019-02-17T20:14:21.033Z,25.35
2019-02-17T20:16:50.281Z,22.35
2019-02-17T20:19:19.269Z,22.70
2019-02-17T20:21:48.707Z,22.65
2019-02-17T20:24:17.949Z,21.10
2019-02-17T20:26:47.103Z,21.35
2019-02-17T20:29:16.416Z,20.45
2019-02-17T20:31:45.639Z,20.65
2019-02-17T20:34:14.812Z,20.65
2019-02-17T20:36:44.036Z,19.25
2019-02-17T20:39:13.092Z,20.40
2019-02-17T20:41:42.075Z,19.77
2019-02-17T20:44:11.529Z,19.32
2019-02-17T20:46:40.460Z,19.50
2019-02-17T20:49:09.344Z,20.00
2019-02-17T20:51:38.665Z,19.10
2019-02-17T20:54:08.175Z,18.73
2019-02-17T20:56:37.899Z,18.00
2019-02-17T20:59:08.027Z,18.27
2019-02-17T21:01:36.908Z,19.55
2019-02-17T21:04:05.886Z,18.65
2019-02-17T21:06:34.942Z,19.57
2019-02-17T21:09:04.503Z,19.25
2019-02-17T21:11:34.049Z,18.82
2019-02-17T21:14:03.184Z,25.35
2019-02-17T21:16:32.672Z,19.20
2019-02-17T21:19:01.724Z,25.02
2019-02-17T21:21:30.903Z,19.25
2019-02-17T21:24:00.860Z,22.32
2019-02-17T21:26:31.103Z,20.88
2019-02-17T21:28:59.956Z,20.37
2019-02-17T21:31:29.381Z,20.85
2019-02-17T21:33:59.151Z,18.65
2019-02-17T21:36:30.337Z,20.15
2019-02-17T21:39:00.224Z,22.60
2019-02-17T21:41:29.883Z,30.55
2019-02-17T21:43:59.032Z,60.05
2019-02-17T21:46:28.572Z,60.40
2019-02-17T21:48:57.478Z,60.75
2019-02-17T21:51:26.653Z,59.65
2019-02-17T21:53:56.253Z,54.65
2019-02-17T21:56:25.869Z,53.65
2019-02-17T21:58:55.579Z,54.98
2019-02-17T22:01:24.957Z,63.33
2019-02-17T22:03:54.405Z,214.10
2019-02-17T22:06:32.926Z,79.17
2019-02-17T22:08:52.746Z,54.60
2019-02-17T22:11:22.315Z,50.45
2019-02-17T22:13:51.838Z,49.38
2019-02-17T22:16:20.721Z,50.28
2019-02-17T22:18:50.343Z,51.18
2019-02-17T22:21:19.461Z,50.88
2019-02-17T22:23:48.414Z,49.55
2019-02-17T22:26:17.210Z,49.33
2019-02-17T22:28:46.334Z,48.52
2019-02-17T22:31:15.303Z,49.63
2019-02-17T22:33:44.391Z,50.95
2019-02-17T22:36:13.630Z,50.15
2019-02-17T22:38:42.460Z,47.83
2019-02-17T22:41:12.176Z,54.20
2019-02-17T22:43:41.483Z,57.17
2019-02-17T22:46:10.540Z,50.25
2019-02-17T22:48:39.385Z,55.05
2019-02-17T22:51:08.418Z,57.10
2019-02-17T22:53:43.713Z,62.55
2019-02-17T22:56:07.140Z,60.10
2019-02-17T22:58:36.138Z,60.10
2019-02-17T23:01:06.767Z,60.12
2019-02-17T23:03:36.226Z,62.60
2019-02-17T23:06:05.568Z,63.33
2019-02-17T23:08:35.111Z,60.73
2019-02-17T23:11:04.055Z,62.38
2019-02-17T23:13:33.459Z,65.97
2019-02-17T23:16:02.624Z,63.90
2019-02-17T23:18:31.516Z,63.38
2019-02-17T23:21:00.539Z,62.62
2019-02-17T23:23:29.598Z,64.15
2019-02-17T23:25:58.276Z,61.70
2019-02-17T23:28:28.059Z,61.10
2019-02-17T23:30:57.108Z,64.72
2019-02-17T23:33:25.991Z,66.05
2019-02-17T23:35:55.247Z,66.42
2019-02-17T23:38:24.810Z,67.22
2019-02-17T23:40:55.032Z,66.90
2019-02-17T23:43:24.600Z,66.75
2019-02-17T23:45:53.622Z,65.08
2019-02-17T23:48:22.508Z,66.97
2019-02-17T23:50:52.308Z,68.57
2019-02-17T23:53:22.437Z,65.75
2019-02-17T23:55:51.453Z,60.98
2019-02-17T23:58:20.832Z,62.17
