createdAt,value
2023-02-16T00:00:41.457Z,9.5
2023-02-16T00:02:41.498Z,9.7
2023-02-16T00:04:41.456Z,8.7
2023-02-16T00:06:41.467Z,8.8
2023-02-16T00:08:41.437Z,10.0
2023-02-16T00:10:41.473Z,9.2
2023-02-16T00:24:41.484Z,8.7
2023-02-16T00:30:41.490Z,9.0
2023-02-16T00:44:41.488Z,8.8
2023-02-16T00:46:41.470Z,9.1
2023-02-16T00:48:42.098Z,8.1
2023-02-16T00:50:41.492Z,8.4
2023-02-16T00:54:41.505Z,8.2
2023-02-16T00:58:41.477Z,9.0
2023-02-16T01:08:41.515Z,8.8
2023-02-16T01:12:41.744Z,8.6
2023-02-16T01:18:41.512Z,8.3
2023-02-16T01:22:41.511Z,8.7
2023-02-16T01:30:41.515Z,9.2
2023-02-16T01:32:41.520Z,9.3
2023-02-16T01:36:41.534Z,8.6
2023-02-16T01:38:41.530Z,8.9
2023-02-16T01:40:41.512Z,9.0
2023-02-16T01:46:41.562Z,8.8
2023-02-16T01:50:41.516Z,8.8
2023-02-16T01:56:41.540Z,9.0
2023-02-16T02:00:41.539Z,9.7
2023-02-16T02:04:41.545Z,9.0
2023-02-16T02:08:41.538Z,9.0
2023-02-16T02:10:41.523Z,8.0
2023-02-16T02:16:41.548Z,8.9
2023-02-16T02:18:41.556Z,8.8
2023-02-16T02:24:41.551Z,9.3
2023-02-16T02:26:41.541Z,9.4
2023-02-16T02:40:41.616Z,9.4
2023-02-16T02:42:41.575Z,9.0
2023-02-16T02:48:41.600Z,9.2
2023-02-16T02:52:41.574Z,9.4
2023-02-16T03:00:41.651Z,9.7
2023-02-16T03:14:41.597Z,10.0
2023-02-16T03:16:41.635Z,10.0
2023-02-16T03:20:41.583Z,9.7
2023-02-16T03:22:41.587Z,9.9
2023-02-16T03:26:41.600Z,10.1
2023-02-16T03:32:41.593Z,10.5
2023-02-16T03:34:41.596Z,10.7
2023-02-16T03:38:41.614Z,10.4
2023-02-16T03:40:41.598Z,10.2
2023-02-16T03:42:41.580Z,11.7
2023-02-16T03:50:41.612Z,11.4
2023-02-16T03:52:41.590Z,11.0
2023-02-16T03:58:41.603Z,11.7
2023-02-16T04:02:41.627Z,11.3
2023-02-16T04:04:41.591Z,10.9
2023-02-16T04:08:41.618Z,10.7
2023-02-16T04:10:41.620Z,11.8
2023-02-16T04:24:41.632Z,12.5
2023-02-16T04:26:41.622Z,12.0
2023-02-16T04:30:41.788Z,12.5
2023-02-16T04:32:41.629Z,13.0
2023-02-16T04:34:41.609Z,12.1
2023-02-16T04:42:41.631Z,12.3
2023-02-16T04:48:41.649Z,12.6
2023-02-16T04:56:41.647Z,12.2
2023-02-16T05:10:41.660Z,12.2
2023-02-16T05:12:41.639Z,12.6
2023-02-16T05:14:41.669Z,13.3
2023-02-16T05:22:41.660Z,12.5
2023-02-16T05:24:41.668Z,12.4
2023-02-16T05:26:41.644Z,12.5
2023-02-16T05:30:41.773Z,12.8
2023-02-16T05:34:41.670Z,12.6
2023-02-16T05:38:41.672Z,12.7
2023-02-16T05:42:41.739Z,13.4
2023-02-16T05:44:41.656Z,12.8
2023-02-16T05:46:41.701Z,12.9
2023-02-16T05:50:41.664Z,13.7
2023-02-16T05:54:41.704Z,13.8
2023-02-16T05:58:41.685Z,14.7
2023-02-16T06:02:41.744Z,14.7
2023-02-16T06:12:43.942Z,13.9
2023-02-16T06:16:41.720Z,13.6
2023-02-16T06:18:43.940Z,14.4
2023-02-16T06:22:41.710Z,13.6
2023-02-16T06:24:41.692Z,14.1
2023-02-16T06:26:41.746Z,14.8
2023-02-16T06:30:41.711Z,14.3
2023-02-16T06:32:41.688Z,15.1
2023-02-16T06:48:41.725Z,15.0
2023-02-16T06:50:41.730Z,14.0
2023-02-16T06:52:41.701Z,14.2
2023-02-16T06:54:41.713Z,14.1
2023-02-16T06:58:41.736Z,14.8
2023-02-16T07:04:41.749Z,14.2
2023-02-16T07:06:41.706Z,15.1
2023-02-16T07:12:41.735Z,14.6
2023-02-16T07:16:41.841Z,14.2
2023-02-16T07:18:41.781Z,13.6
2023-02-16T07:22:41.722Z,13.3
2023-02-16T07:24:41.746Z,14.5
2023-02-16T07:32:41.772Z,12.9
2023-02-16T07:34:41.760Z,13.1
2023-02-16T07:36:41.730Z,14.6
2023-02-16T07:44:41.740Z,14.7
2023-02-16T07:46:41.740Z,13.9
2023-02-16T07:48:41.744Z,14.2
2023-02-16T07:56:41.762Z,14.6
2023-02-16T08:04:41.756Z,14.9
2023-02-16T08:06:41.756Z,14.5
2023-02-16T08:08:41.746Z,14.3
2023-02-16T08:10:41.777Z,14.5
2023-02-16T08:12:41.752Z,14.3
2023-02-16T08:14:41.819Z,14.9
2023-02-16T08:16:41.834Z,14.4
2023-02-16T08:22:41.784Z,13.9
2023-02-16T08:26:41.812Z,14.7
2023-02-16T08:34:43.378Z,14.5
2023-02-16T08:38:41.776Z,14.5
2023-02-16T08:42:41.800Z,13.7
2023-02-16T08:46:41.794Z,15.0
2023-02-16T08:48:41.794Z,15.3
2023-02-16T08:54:41.798Z,14.9
2023-02-16T08:58:42.529Z,15.2
2023-02-16T09:00:41.816Z,15.4
2023-02-16T09:04:41.801Z,14.8
2023-02-16T09:10:41.828Z,15.8
2023-02-16T09:14:41.862Z,13.9
2023-02-16T09:16:41.846Z,15.4
2023-02-16T09:18:41.834Z,14.2
2023-02-16T09:20:41.795Z,15.0
2023-02-16T09:24:41.825Z,15.7
2023-02-16T09:28:41.813Z,15.4
2023-02-16T09:32:41.824Z,15.0
2023-02-16T09:38:41.826Z,16.4
2023-02-16T09:40:41.819Z,15.1
2023-02-16T09:46:41.824Z,16.7
2023-02-16T09:52:41.850Z,16.5
2023-02-16T09:56:41.823Z,15.9
2023-02-16T10:00:41.868Z,15.1
2023-02-16T10:02:41.836Z,15.5
2023-02-16T10:06:41.839Z,16.4
2023-02-16T10:08:41.840Z,16.9
2023-02-16T10:10:41.856Z,15.0
2023-02-16T10:20:41.849Z,17.1
2023-02-16T10:24:41.834Z,16.5
2023-02-16T10:26:41.891Z,17.5
2023-02-16T10:30:41.915Z,15.3
2023-02-16T10:34:41.861Z,16.3
2023-02-16T10:36:41.851Z,16.9
2023-02-16T10:40:41.868Z,17.8
2023-02-16T10:42:41.869Z,17.6
2023-02-16T10:44:41.932Z,16.7
2023-02-16T10:52:41.886Z,17.8
2023-02-16T10:56:41.881Z,17.2
2023-02-16T10:58:41.881Z,16.8
2023-02-16T11:00:41.900Z,16.9
2023-02-16T11:04:41.909Z,16.5
2023-02-16T11:06:41.905Z,17.0
2023-02-16T11:08:41.894Z,19.0
2023-02-16T11:14:41.896Z,18.1
2023-02-16T11:18:41.978Z,14.4
2023-02-16T11:20:41.896Z,16.0
2023-02-16T11:24:41.914Z,17.3
2023-02-16T11:26:41.890Z,18.6
2023-02-16T11:30:42.066Z,19.2
2023-02-16T11:32:41.893Z,15.2
2023-02-16T11:38:41.915Z,16.3
2023-02-16T11:42:41.901Z,17.5
2023-02-16T11:44:41.936Z,16.6
2023-02-16T11:46:41.970Z,17.1
2023-02-16T11:48:41.899Z,18.1
2023-02-16T11:50:41.920Z,15.8
2023-02-16T11:52:41.885Z,17.2
2023-02-16T11:54:41.920Z,17.5
2023-02-16T11:56:41.927Z,17.9
2023-02-16T11:58:41.908Z,17.3
2023-02-16T12:02:41.941Z,16.2
2023-02-16T12:06:41.909Z,16.8
2023-02-16T12:12:41.929Z,16.9
2023-02-16T12:16:42.039Z,16.4
2023-02-16T12:18:41.929Z,16.4
2023-02-16T12:20:41.931Z,17.4
2023-02-16T12:24:41.940Z,18.2
2023-02-16T12:26:41.928Z,17.1
2023-02-16T12:28:41.914Z,14.8
2023-02-16T12:32:41.940Z,16.3
2023-02-16T12:34:41.911Z,14.9
2023-02-16T12:36:41.942Z,17.2
2023-02-16T12:40:41.953Z,15.7
2023-02-16T12:46:41.958Z,16.1
2023-02-16T12:48:41.934Z,15.8
2023-02-16T12:50:41.940Z,16.6
2023-02-16T12:54:41.942Z,16.3
2023-02-16T12:56:41.948Z,15.5
2023-02-16T12:58:41.975Z,13.4
2023-02-16T13:00:41.958Z,14.7
2023-02-16T13:04:41.952Z,13.9
2023-02-16T13:06:41.948Z,14.0
2023-02-16T13:08:41.985Z,14.5
2023-02-16T13:14:41.988Z,15.6
2023-02-16T13:16:41.970Z,15.0
2023-02-16T13:20:41.992Z,15.0
2023-02-16T13:22:41.960Z,13.7
2023-02-16T13:24:41.976Z,13.0
2023-02-16T13:26:42.010Z,13.6
2023-02-16T13:30:42.208Z,13.1
2023-02-16T13:32:41.989Z,13.5
2023-02-16T13:34:41.985Z,12.5
2023-02-16T13:38:41.991Z,14.1
2023-02-16T13:42:41.992Z,14.0
2023-02-16T13:44:43.923Z,13.2
2023-02-16T13:46:41.990Z,14.2
2023-02-16T13:50:41.993Z,12.6
2023-02-16T13:56:42.001Z,13.9
2023-02-16T14:00:42.043Z,14.1
2023-02-16T14:02:42.006Z,12.4
2023-02-16T14:04:42.077Z,14.5
2023-02-16T14:08:43.597Z,13.0
2023-02-16T14:10:41.995Z,13.8
2023-02-16T14:12:42.021Z,12.7
2023-02-16T14:14:42.029Z,14.0
2023-02-16T14:16:42.028Z,13.6
2023-02-16T14:18:42.027Z,14.1
2023-02-16T14:20:42.025Z,14.4
2023-02-16T14:22:42.021Z,14.0
2023-02-16T14:24:42.022Z,13.7
2023-02-16T14:26:42.003Z,13.6
2023-02-16T14:30:42.101Z,13.5
2023-02-16T14:32:42.207Z,14.0
2023-02-16T14:34:42.049Z,14.7
2023-02-16T14:40:42.050Z,13.5
2023-02-16T14:44:42.028Z,12.8
2023-02-16T14:48:42.041Z,13.3
2023-02-16T14:50:42.044Z,13.1
2023-02-16T14:52:42.025Z,14.0
2023-02-16T14:56:42.066Z,13.1
2023-02-16T14:58:42.069Z,13.8
2023-02-16T15:00:42.059Z,12.6
2023-02-16T15:04:42.033Z,13.0
2023-02-16T15:10:42.061Z,12.8
2023-02-16T15:14:42.043Z,13.4
2023-02-16T15:18:42.070Z,13.9
2023-02-16T15:20:42.055Z,14.4
2023-02-16T15:22:42.052Z,13.9
2023-02-16T15:24:42.063Z,13.4
2023-02-16T15:28:42.095Z,13.6
2023-02-16T15:36:42.069Z,13.5
2023-02-16T15:40:42.091Z,13.2
2023-02-16T15:42:42.058Z,13.7
2023-02-16T15:44:42.054Z,14.4
2023-02-16T15:48:42.098Z,14.5
2023-02-16T15:50:42.101Z,14.0
2023-02-16T15:54:42.109Z,13.4
2023-02-16T15:58:42.069Z,13.8
2023-02-16T16:02:42.098Z,13.8
2023-02-16T16:04:42.086Z,14.6
2023-02-16T16:06:42.100Z,14.8
2023-02-16T16:08:42.096Z,14.5
2023-02-16T16:10:42.108Z,14.4
2023-02-16T16:12:42.096Z,14.1
2023-02-16T16:18:42.102Z,14.3
2023-02-16T16:22:42.110Z,14.7
2023-02-16T16:26:42.106Z,14.9
2023-02-16T16:30:42.109Z,14.9
2023-02-16T16:40:42.138Z,14.8
2023-02-16T16:44:18.508Z,15.3
2023-02-16T16:46:18.521Z,15.2
2023-02-16T16:48:18.492Z,15.8
2023-02-16T16:50:18.521Z,16.3
2023-02-16T16:52:18.499Z,15.7
2023-02-16T16:54:18.488Z,14.2
2023-02-16T16:56:18.520Z,15.4
2023-02-16T17:00:18.517Z,16.6
2023-02-16T17:06:18.516Z,14.9
2023-02-16T17:12:21.700Z,15.1
2023-02-16T17:17:56.761Z,15.6
2023-02-16T17:20:18.534Z,15.4
2023-02-16T17:26:18.530Z,13.7
2023-02-16T17:30:18.597Z,14.7
2023-02-16T17:34:18.547Z,14.7
2023-02-16T17:36:18.515Z,15.0
2023-02-16T17:46:18.576Z,14.8
2023-02-16T17:48:18.533Z,13.7
2023-02-16T17:52:18.537Z,13.1
2023-02-16T17:54:18.530Z,12.4
2023-02-16T18:00:18.565Z,12.9
2023-02-16T18:02:18.542Z,14.1
2023-02-16T18:04:18.550Z,11.9
2023-02-16T18:10:18.564Z,13.6
2023-02-16T18:12:18.582Z,12.8
2023-02-16T18:14:18.542Z,11.4
2023-02-16T18:16:18.639Z,13.1
2023-02-16T18:20:18.571Z,12.4
2023-02-16T18:26:18.569Z,14.9
2023-02-16T18:28:18.554Z,12.2
2023-02-16T18:34:18.589Z,12.4
2023-02-16T18:40:18.592Z,10.4
2023-02-16T18:42:18.602Z,12.6
2023-02-16T18:44:18.609Z,12.5
2023-02-16T18:48:18.608Z,12.8
2023-02-16T18:50:18.615Z,13.8
2023-02-16T19:00:18.617Z,12.5
2023-02-16T19:06:18.623Z,12.0
2023-02-16T19:08:18.594Z,12.7
2023-02-16T19:10:18.592Z,13.1
2023-02-16T19:12:18.632Z,12.4
2023-02-16T19:22:18.642Z,13.7
2023-02-16T19:26:18.627Z,13.3
2023-02-16T19:30:18.665Z,13.5
2023-02-16T19:32:18.614Z,13.8
2023-02-16T19:34:18.643Z,13.4
2023-02-16T19:36:18.636Z,14.1
2023-02-16T19:40:18.639Z,13.6
2023-02-16T19:42:18.636Z,12.6
2023-02-16T19:44:18.629Z,12.8
2023-02-16T19:48:18.671Z,13.3
2023-02-16T19:52:18.657Z,13.8
2023-02-16T19:58:18.648Z,14.1
2023-02-16T20:04:18.648Z,13.6
2023-02-16T20:08:18.647Z,14.5
2023-02-16T20:18:18.658Z,13.0
2023-02-16T20:20:18.686Z,12.3
2023-02-16T20:22:18.653Z,13.1
2023-02-16T20:24:18.678Z,12.9
2023-02-16T20:26:18.649Z,12.7
2023-02-16T20:30:18.719Z,12.6
2023-02-16T20:32:18.835Z,12.7
2023-02-16T20:46:18.749Z,13.0
2023-02-16T20:48:18.683Z,13.0
2023-02-16T20:52:18.661Z,12.9
2023-02-16T20:54:18.682Z,13.2
2023-02-16T20:56:20.518Z,13.2
2023-02-16T21:02:18.731Z,12.6
2023-02-16T21:06:18.676Z,12.8
2023-02-16T21:08:18.704Z,13.2
2023-02-16T21:12:18.671Z,12.4
2023-02-16T21:20:18.698Z,13.2
2023-02-16T21:24:18.722Z,14.0
2023-02-16T21:26:18.685Z,12.6
2023-02-16T21:30:18.777Z,13.3
2023-02-16T21:32:18.712Z,13.2
2023-02-16T21:34:18.703Z,13.0
2023-02-16T21:40:18.707Z,12.9
2023-02-16T21:44:18.722Z,13.6
2023-02-16T21:46:18.716Z,13.6
2023-02-16T21:48:18.734Z,12.9
2023-02-16T21:52:18.706Z,13.5
2023-02-16T22:00:18.740Z,13.2
2023-02-16T22:06:18.739Z,12.8
2023-02-16T22:08:18.715Z,13.8
2023-02-16T22:10:18.714Z,14.1
2023-02-16T22:18:18.760Z,13.6
2023-02-16T22:20:18.723Z,12.7
2023-02-16T22:22:18.728Z,13.6
2023-02-16T22:26:18.732Z,13.1
2023-02-16T22:28:18.760Z,13.7
2023-02-16T22:32:18.805Z,13.9
2023-02-16T22:36:18.755Z,13.4
2023-02-16T22:38:18.734Z,13.0
2023-02-16T22:40:18.757Z,13.9
2023-02-16T22:44:18.764Z,13.5
2023-02-16T22:48:18.737Z,13.4
2023-02-16T22:52:18.789Z,13.4
2023-02-16T22:58:18.769Z,13.8
2023-02-16T23:02:18.784Z,13.5
2023-02-16T23:06:18.786Z,14.3
2023-02-16T23:16:18.846Z,13.5
2023-02-16T23:28:18.811Z,13.5
2023-02-16T23:30:18.893Z,13.5
2023-02-16T23:34:18.803Z,13.7
2023-02-16T23:44:18.807Z,13.9
2023-02-16T23:46:18.823Z,15.0
2023-02-16T23:50:18.831Z,14.3
2023-02-16T23:52:18.788Z,14.5
2023-02-16T23:56:18.831Z,14.5
2023-02-16T23:58:18.817Z,14.5
