createdAt,value
2022-10-28T00:01:25.588Z,13.84
2022-10-28T00:03:57.042Z,13.82
2022-10-28T00:06:32.713Z,13.80
2022-10-28T00:09:02.305Z,13.76
2022-10-28T00:11:34.161Z,13.73
2022-10-28T00:14:05.859Z,13.68
2022-10-28T00:16:37.498Z,13.67
2022-10-28T00:19:09.537Z,13.63
2022-10-28T00:21:38.994Z,13.61
2022-10-28T00:24:09.393Z,13.59
2022-10-28T00:26:39.461Z,13.58
2022-10-28T00:29:11.343Z,13.59
2022-10-28T00:31:39.756Z,13.60
2022-10-28T00:34:15.802Z,13.63
2022-10-28T00:36:46.221Z,13.67
2022-10-28T00:39:20.708Z,13.70
2022-10-28T00:41:58.019Z,13.74
2022-10-28T00:44:58.805Z,13.76
2022-10-28T00:47:56.853Z,13.78
2022-10-28T00:50:45.673Z,13.80
2022-10-28T00:53:26.938Z,13.81
2022-10-28T00:55:56.945Z,13.83
2022-10-28T00:58:26.513Z,13.86
2022-10-28T01:00:57.848Z,13.86
2022-10-28T01:03:26.318Z,13.86
2022-10-28T01:05:55.316Z,13.88
2022-10-28T01:08:24.080Z,13.89
2022-10-28T01:11:21.829Z,13.92
2022-10-28T01:14:39.555Z,13.95
2022-10-28T01:17:15.423Z,13.97
2022-10-28T01:19:49.467Z,13.99
2022-10-28T01:22:25.987Z,14.02
2022-10-28T01:25:29.245Z,14.04
2022-10-28T01:28:28.686Z,14.06
2022-10-28T01:31:02.970Z,14.07
2022-10-28T01:33:35.291Z,14.06
2022-10-28T01:36:23.200Z,14.07
2022-10-28T01:39:00.415Z,14.07
2022-10-28T01:41:31.700Z,14.05
2022-10-28T01:44:11.695Z,14.05
2022-10-28T01:46:51.969Z,14.02
2022-10-28T01:49:28.114Z,13.99
2022-10-28T01:52:01.996Z,13.96
2022-10-28T01:54:34.235Z,13.93
2022-10-28T01:57:05.110Z,13.91
2022-10-28T01:59:35.694Z,13.87
2022-10-28T02:02:04.265Z,13.82
2022-10-28T02:04:32.999Z,13.78
2022-10-28T02:07:03.735Z,13.75
2022-10-28T02:09:43.112Z,13.72
2022-10-28T02:12:34.666Z,13.67
2022-10-28T02:15:47.230Z,13.63
2022-10-28T02:18:34.965Z,13.58
2022-10-28T02:21:18.216Z,13.57
2022-10-28T02:24:11.236Z,13.57
2022-10-28T02:26:47.731Z,13.56
2022-10-28T02:29:31.686Z,13.54
2022-10-28T02:32:04.674Z,13.50
2022-10-28T02:34:39.164Z,13.42
2022-10-28T02:37:16.806Z,13.37
2022-10-28T02:39:49.118Z,13.33
2022-10-28T02:42:48.082Z,13.31
2022-10-28T02:45:37.306Z,13.28
2022-10-28T02:48:11.687Z,13.30
2022-10-28T02:50:46.174Z,13.29
2022-10-28T02:53:24.166Z,13.29
2022-10-28T02:55:55.890Z,13.29
2022-10-28T02:58:24.267Z,13.30
2022-10-28T03:00:52.905Z,13.29
2022-10-28T03:03:21.439Z,13.29
2022-10-28T03:05:49.750Z,13.30
2022-10-28T03:08:18.154Z,13.30
2022-10-28T03:10:46.547Z,13.29
2022-10-28T03:13:14.861Z,13.29
2022-10-28T03:15:44.120Z,13.26
2022-10-28T03:18:12.623Z,13.26
2022-10-28T03:20:40.933Z,13.24
2022-10-28T03:23:10.320Z,13.24
2022-10-28T03:25:46.580Z,13.23
2022-10-28T03:28:14.898Z,13.24
2022-10-28T03:30:47.418Z,13.24
2022-10-28T03:33:16.066Z,13.23
2022-10-28T03:35:44.981Z,13.22
2022-10-28T03:38:13.305Z,13.20
2022-10-28T03:40:41.791Z,13.19
2022-10-28T03:43:13.122Z,13.20
2022-10-28T03:45:41.708Z,13.19
2022-10-28T03:48:13.164Z,13.17
2022-10-28T03:50:41.859Z,13.18
2022-10-28T03:53:13.995Z,13.17
2022-10-28T03:55:42.931Z,13.17
2022-10-28T03:58:11.363Z,13.17
2022-10-28T04:00:39.884Z,13.17
2022-10-28T04:03:08.703Z,13.17
2022-10-28T04:05:49.621Z,13.16
2022-10-28T04:08:20.178Z,13.15
2022-10-28T04:10:49.114Z,13.12
2022-10-28T04:13:18.013Z,13.12
2022-10-28T04:15:46.327Z,13.13
2022-10-28T04:18:14.993Z,13.12
2022-10-28T04:20:44.235Z,13.11
2022-10-28T04:23:18.356Z,13.10
2022-10-28T04:25:46.713Z,13.09
2022-10-28T04:28:16.018Z,13.09
2022-10-28T04:30:47.439Z,13.09
2022-10-28T04:33:16.677Z,13.06
2022-10-28T04:35:45.339Z,13.06
2022-10-28T04:38:15.813Z,13.05
2022-10-28T04:40:48.126Z,13.02
2022-10-28T04:43:16.729Z,12.99
2022-10-28T04:45:46.979Z,12.97
2022-10-28T04:48:16.667Z,12.95
2022-10-28T04:50:47.567Z,12.94
2022-10-28T04:53:16.126Z,12.94
2022-10-28T04:55:45.168Z,12.92
2022-10-28T04:58:13.436Z,12.91
2022-10-28T05:00:41.727Z,12.90
2022-10-28T05:03:10.051Z,12.90
2022-10-28T05:05:38.438Z,12.90
2022-10-28T05:08:07.117Z,12.90
2022-10-28T05:10:36.505Z,12.89
2022-10-28T05:13:04.931Z,12.88
2022-10-28T05:15:33.547Z,12.88
2022-10-28T05:18:01.899Z,12.88
2022-10-28T05:20:30.230Z,12.88
2022-10-28T05:22:58.776Z,12.89
2022-10-28T05:25:27.113Z,12.89
2022-10-28T05:27:59.800Z,12.89
2022-10-28T05:30:29.140Z,12.90
2022-10-28T05:33:01.476Z,12.90
2022-10-28T05:35:31.540Z,12.90
2022-10-28T05:38:01.110Z,12.90
2022-10-28T05:40:29.633Z,12.91
2022-10-28T05:42:58.351Z,12.91
2022-10-28T05:45:26.795Z,12.91
2022-10-28T05:47:55.706Z,12.90
2022-10-28T05:50:24.398Z,12.88
2022-10-28T05:52:55.135Z,12.87
2022-10-28T05:55:24.532Z,12.86
2022-10-28T05:57:53.298Z,12.85
2022-10-28T06:00:25.146Z,12.84
2022-10-28T06:03:02.093Z,12.85
2022-10-28T06:05:30.443Z,12.84
2022-10-28T06:07:59.149Z,12.82
2022-10-28T06:10:28.333Z,12.82
2022-10-28T06:12:56.146Z,12.80
2022-10-28T06:15:24.781Z,12.79
2022-10-28T06:17:53.082Z,12.78
2022-10-28T06:20:21.395Z,12.78
2022-10-28T06:22:55.681Z,12.76
2022-10-28T06:25:26.231Z,12.75
2022-10-28T06:27:58.757Z,12.74
2022-10-28T06:30:27.598Z,12.73
2022-10-28T06:32:56.527Z,12.73
2022-10-28T06:35:25.377Z,12.74
2022-10-28T06:37:55.583Z,12.73
2022-10-28T06:40:25.829Z,12.73
2022-10-28T06:43:02.663Z,12.74
2022-10-28T06:45:33.483Z,12.74
2022-10-28T06:48:05.974Z,12.76
2022-10-28T06:50:35.933Z,12.77
2022-10-28T06:53:05.023Z,12.80
2022-10-28T06:55:38.070Z,12.82
2022-10-28T06:58:13.822Z,12.84
2022-10-28T07:00:42.437Z,12.86
2022-10-28T07:03:11.000Z,12.90
2022-10-28T07:05:42.755Z,12.92
2022-10-28T07:08:12.193Z,12.94
2022-10-28T07:10:42.507Z,12.98
2022-10-28T07:13:10.930Z,13.02
2022-10-28T07:15:39.257Z,13.07
2022-10-28T07:18:09.098Z,13.11
2022-10-28T07:20:37.472Z,13.16
2022-10-28T07:23:05.824Z,13.21
2022-10-28T07:25:34.712Z,13.26
2022-10-28T07:28:03.590Z,13.31
2022-10-28T07:30:32.497Z,13.35
2022-10-28T07:33:01.503Z,13.40
2022-10-28T07:35:32.039Z,13.44
2022-10-28T07:38:06.269Z,13.50
2022-10-28T07:40:35.605Z,13.56
2022-10-28T07:43:04.088Z,13.62
2022-10-28T07:45:34.352Z,13.70
2022-10-28T07:48:04.832Z,13.77
2022-10-28T07:50:33.506Z,13.85
2022-10-28T07:53:01.881Z,13.93
2022-10-28T07:55:30.310Z,14.01
2022-10-28T07:57:59.282Z,14.10
2022-10-28T08:00:28.062Z,14.19
2022-10-28T08:02:59.379Z,14.29
2022-10-28T08:05:27.761Z,14.39
2022-10-28T08:07:56.344Z,14.48
2022-10-28T08:10:26.523Z,14.58
2022-10-28T08:12:57.802Z,14.69
2022-10-28T08:15:26.345Z,14.78
2022-10-28T08:17:55.429Z,14.88
2022-10-28T08:20:24.668Z,14.97
2022-10-28T08:22:53.289Z,15.06
2022-10-28T08:25:23.475Z,15.13
2022-10-28T08:27:54.104Z,15.21
2022-10-28T08:30:22.607Z,15.27
2022-10-28T08:32:53.181Z,15.34
2022-10-28T08:35:21.624Z,15.40
2022-10-28T08:37:51.922Z,15.47
2022-10-28T08:40:29.150Z,15.52
2022-10-28T08:43:06.055Z,15.58
2022-10-28T08:46:09.251Z,15.65
2022-10-28T08:48:37.784Z,15.71
2022-10-28T08:51:38.795Z,15.76
2022-10-28T08:54:24.539Z,15.84
2022-10-28T08:56:55.055Z,15.92
2022-10-28T08:59:36.863Z,16.00
2022-10-28T09:02:32.558Z,16.06
2022-10-28T09:05:23.980Z,16.14
2022-10-28T09:07:55.991Z,16.20
2022-10-28T09:10:37.212Z,16.23
2022-10-28T09:13:24.522Z,16.28
2022-10-28T09:16:16.158Z,16.31
2022-10-28T09:19:14.410Z,16.35
2022-10-28T09:21:55.396Z,16.35
2022-10-28T09:24:43.732Z,16.38
2022-10-28T09:27:26.923Z,16.37
2022-10-28T09:30:04.518Z,16.40
2022-10-28T09:32:51.287Z,16.40
2022-10-28T09:35:24.945Z,16.41
2022-10-28T09:38:11.623Z,16.43
2022-10-28T09:40:43.971Z,16.46
2022-10-28T09:43:27.384Z,16.50
2022-10-28T09:46:02.158Z,16.52
2022-10-28T09:48:39.252Z,16.57
2022-10-28T09:51:21.460Z,16.63
2022-10-28T09:53:58.701Z,16.72
2022-10-28T09:56:29.172Z,16.80
2022-10-28T09:59:02.754Z,16.85
2022-10-28T10:01:34.831Z,16.89
2022-10-28T10:04:42.584Z,16.92
2022-10-28T10:07:19.195Z,16.96
2022-10-28T10:09:47.853Z,17.00
2022-10-28T10:12:16.780Z,17.02
2022-10-28T10:14:50.618Z,17.04
2022-10-28T10:17:22.734Z,17.05
2022-10-28T10:20:16.557Z,17.06
2022-10-28T10:22:48.088Z,17.07
2022-10-28T10:25:20.242Z,17.11
2022-10-28T10:27:55.541Z,17.14
2022-10-28T10:30:45.152Z,17.17
2022-10-28T10:33:28.545Z,17.24
2022-10-28T10:36:03.789Z,17.28
2022-10-28T10:38:32.959Z,17.32
2022-10-28T10:41:03.274Z,17.36
2022-10-28T10:43:36.968Z,17.39
2022-10-28T10:46:18.180Z,17.42
2022-10-28T10:49:05.865Z,17.46
2022-10-28T10:51:37.470Z,17.49
2022-10-28T10:54:15.356Z,17.52
2022-10-28T10:56:43.882Z,17.55
2022-10-28T10:59:31.352Z,17.59
2022-10-28T11:02:00.490Z,17.61
2022-10-28T11:04:30.311Z,17.64
2022-10-28T11:06:58.693Z,17.66
2022-10-28T11:09:30.803Z,17.69
2022-10-28T11:12:01.350Z,17.72
2022-10-28T11:14:32.437Z,17.74
2022-10-28T11:17:03.287Z,17.79
2022-10-28T11:19:35.561Z,17.85
2022-10-28T11:22:24.887Z,17.91
2022-10-28T11:25:21.272Z,17.94
2022-10-28T11:28:08.517Z,17.93
2022-10-28T11:30:54.182Z,17.96
2022-10-28T11:33:44.076Z,17.98
2022-10-28T11:36:32.922Z,18.01
2022-10-28T11:39:21.958Z,18.07
2022-10-28T11:41:57.167Z,18.10
2022-10-28T11:44:34.768Z,18.11
2022-10-28T11:47:18.376Z,18.14
2022-10-28T11:50:11.690Z,18.18
2022-10-28T11:53:17.723Z,18.26
2022-10-28T11:56:02.595Z,18.33
2022-10-28T11:58:44.050Z,18.38
2022-10-28T12:01:31.167Z,18.41
2022-10-28T12:04:17.694Z,18.41
2022-10-28T12:06:58.619Z,18.45
2022-10-28T12:09:51.665Z,18.48
2022-10-28T12:12:41.102Z,18.50
2022-10-28T12:15:26.643Z,18.54
2022-10-28T12:18:29.797Z,18.58
2022-10-28T12:21:07.516Z,18.63
2022-10-28T12:23:39.087Z,18.66
2022-10-28T12:26:12.909Z,18.72
2022-10-28T12:28:45.724Z,18.74
2022-10-28T12:31:28.368Z,18.76
2022-10-28T12:34:01.075Z,18.77
2022-10-28T12:36:46.881Z,18.76
2022-10-28T12:39:30.693Z,18.77
2022-10-28T12:42:06.254Z,18.77
2022-10-28T12:44:40.754Z,18.74
2022-10-28T12:47:16.558Z,18.71
2022-10-28T12:49:57.001Z,18.67
2022-10-28T12:52:51.123Z,18.65
2022-10-28T12:55:27.152Z,18.61
2022-10-28T12:58:10.573Z,18.58
2022-10-28T13:00:47.035Z,18.55
2022-10-28T13:03:17.117Z,18.53
2022-10-28T13:05:51.823Z,18.51
2022-10-28T13:08:37.486Z,18.49
2022-10-28T13:11:21.116Z,18.48
2022-10-28T13:13:55.380Z,18.47
2022-10-28T13:16:35.704Z,18.45
2022-10-28T13:19:19.298Z,18.43
2022-10-28T13:22:32.754Z,18.43
2022-10-28T13:25:11.726Z,18.42
2022-10-28T13:27:40.542Z,18.42
2022-10-28T13:30:19.615Z,18.42
2022-10-28T13:33:11.476Z,18.43
2022-10-28T13:35:40.037Z,18.42
2022-10-28T13:38:11.837Z,18.43
2022-10-28T13:40:40.064Z,18.44
2022-10-28T13:43:41.712Z,18.45
2022-10-28T13:46:10.172Z,18.46
2022-10-28T13:48:41.503Z,18.49
2022-10-28T13:51:28.714Z,18.50
2022-10-28T13:53:58.031Z,18.52
2022-10-28T13:56:49.002Z,18.55
2022-10-28T13:59:26.733Z,18.55
2022-10-28T14:02:32.419Z,18.57
2022-10-28T14:04:59.942Z,18.58
2022-10-28T14:07:34.688Z,18.58
2022-10-28T14:10:22.941Z,18.57
2022-10-28T14:12:55.748Z,18.55
2022-10-28T14:15:44.187Z,18.55
2022-10-28T14:21:06.062Z,18.51
2022-10-28T14:23:53.888Z,18.50
2022-10-28T14:26:22.267Z,18.48
2022-10-28T14:28:54.850Z,18.48
2022-10-28T14:31:40.917Z,18.48
2022-10-28T14:34:12.326Z,18.46
2022-10-28T14:36:49.938Z,18.45
2022-10-28T14:39:35.831Z,18.41
2022-10-28T14:42:35.492Z,18.38
2022-10-28T14:45:20.188Z,18.33
2022-10-28T14:48:04.052Z,18.30
2022-10-28T14:50:47.354Z,18.29
2022-10-28T14:53:28.330Z,18.24
2022-10-28T14:56:07.861Z,18.24
2022-10-28T14:58:42.454Z,18.23
2022-10-28T15:01:17.323Z,18.22
2022-10-28T15:03:47.340Z,18.23
2022-10-28T15:06:34.774Z,18.22
2022-10-28T15:09:06.986Z,18.22
2022-10-28T15:11:36.770Z,18.21
2022-10-28T15:14:24.814Z,18.19
2022-10-28T15:16:53.663Z,18.17
2022-10-28T15:19:27.991Z,18.14
2022-10-28T15:22:19.923Z,18.12
2022-10-28T15:25:00.409Z,18.10
2022-10-28T15:27:32.412Z,18.06
2022-10-28T15:30:00.952Z,18.01
2022-10-28T15:32:31.886Z,17.96
2022-10-28T15:35:26.771Z,17.92
2022-10-28T15:37:56.928Z,17.88
2022-10-28T15:40:49.220Z,17.84
2022-10-28T15:43:21.280Z,17.80
2022-10-28T15:45:49.945Z,17.77
2022-10-28T15:48:27.380Z,17.72
2022-10-28T15:51:31.228Z,17.68
2022-10-28T15:54:18.603Z,17.63
2022-10-28T15:56:56.847Z,17.56
2022-10-28T15:59:25.903Z,17.52
2022-10-28T16:01:59.239Z,17.47
2022-10-28T16:04:33.979Z,17.44
2022-10-28T16:07:08.040Z,17.37
2022-10-28T16:09:44.224Z,17.33
2022-10-28T16:12:16.263Z,17.27
2022-10-28T16:14:49.311Z,17.24
2022-10-28T16:17:23.235Z,17.19
2022-10-28T16:20:18.211Z,17.13
2022-10-28T16:22:48.514Z,17.10
2022-10-28T16:25:22.260Z,17.07
2022-10-28T16:27:51.432Z,17.04
2022-10-28T16:32:54.368Z,16.98
2022-10-28T16:35:24.445Z,16.92
2022-10-28T16:37:55.547Z,16.88
2022-10-28T16:40:49.535Z,16.84
2022-10-28T16:43:25.985Z,16.81
2022-10-28T16:45:57.011Z,16.77
2022-10-28T16:48:27.973Z,16.77
2022-10-28T16:51:02.386Z,16.73
2022-10-28T16:53:31.065Z,16.71
2022-10-28T16:55:59.530Z,16.70
2022-10-28T16:58:29.136Z,16.68
2022-10-28T17:00:59.575Z,16.68
2022-10-28T17:03:27.913Z,16.66
2022-10-28T17:05:56.173Z,16.65
2022-10-28T17:08:48.982Z,16.65
2022-10-28T17:11:15.286Z,16.64
2022-10-28T17:13:44.113Z,16.64
2022-10-28T17:16:12.991Z,16.64
2022-10-28T17:18:43.743Z,16.65
2022-10-28T17:21:12.221Z,16.65
2022-10-28T17:23:40.844Z,16.66
2022-10-28T17:26:09.258Z,16.64
2022-10-28T17:28:37.710Z,16.64
2022-10-28T17:31:07.890Z,16.62
2022-10-28T17:33:38.293Z,16.62
2022-10-28T17:36:08.652Z,16.62
2022-10-28T17:38:37.172Z,16.62
2022-10-28T17:41:05.762Z,16.63
2022-10-28T17:43:34.911Z,16.64
2022-10-28T17:46:05.246Z,16.64
2022-10-28T17:48:34.893Z,16.62
2022-10-28T17:51:03.411Z,16.64
2022-10-28T17:53:32.322Z,16.62
2022-10-28T17:56:02.791Z,16.60
2022-10-28T17:58:31.731Z,16.60
2022-10-28T18:01:05.160Z,16.58
2022-10-28T18:03:39.015Z,16.57
2022-10-28T18:06:12.399Z,16.57
2022-10-28T18:08:42.529Z,16.57
2022-10-28T18:11:13.503Z,16.55
2022-10-28T18:13:49.141Z,16.55
2022-10-28T18:16:24.367Z,16.56
2022-10-28T18:18:53.810Z,16.56
2022-10-28T18:21:24.620Z,16.55
2022-10-28T18:23:54.233Z,16.54
2022-10-28T18:26:22.579Z,16.52
2022-10-28T18:28:50.930Z,16.49
2022-10-28T18:31:20.248Z,16.48
2022-10-28T18:33:49.610Z,16.45
2022-10-28T18:36:23.386Z,16.44
2022-10-28T18:38:52.094Z,16.41
2022-10-28T18:41:28.104Z,16.36
2022-10-28T18:44:02.582Z,16.35
2022-10-28T18:46:35.917Z,16.31
2022-10-28T18:49:08.032Z,16.27
2022-10-28T18:51:36.618Z,16.24
2022-10-28T18:54:05.074Z,16.21
2022-10-28T18:56:40.258Z,16.19
2022-10-28T18:59:09.265Z,16.19
2022-10-28T19:01:37.910Z,16.18
2022-10-28T19:04:06.584Z,16.17
2022-10-28T19:06:36.099Z,16.18
2022-10-28T19:09:05.138Z,16.18
2022-10-28T19:11:39.527Z,16.18
2022-10-28T19:14:08.498Z,16.17
2022-10-28T19:16:37.024Z,16.18
2022-10-28T19:19:05.891Z,16.18
2022-10-28T19:21:34.497Z,16.17
2022-10-28T19:24:04.381Z,16.17
2022-10-28T19:26:33.764Z,16.16
2022-10-28T19:29:04.408Z,16.15
2022-10-28T19:31:35.777Z,16.13
2022-10-28T19:34:04.235Z,16.10
2022-10-28T19:36:32.749Z,16.10
2022-10-28T19:39:02.886Z,16.08
2022-10-28T19:41:31.432Z,16.05
2022-10-28T19:44:02.590Z,16.04
2022-10-28T19:46:33.673Z,15.98
2022-10-28T19:49:05.289Z,15.96
2022-10-28T19:51:39.553Z,15.96
2022-10-28T19:54:11.671Z,15.94
2022-10-28T19:56:42.719Z,15.93
2022-10-28T19:59:11.086Z,15.91
2022-10-28T20:01:40.630Z,15.90
2022-10-28T20:04:10.269Z,15.89
2022-10-28T20:06:40.507Z,15.86
2022-10-28T20:09:08.818Z,15.83
2022-10-28T20:11:39.091Z,15.79
2022-10-28T20:14:11.615Z,15.76
2022-10-28T20:16:46.038Z,15.72
2022-10-28T20:19:14.427Z,15.70
2022-10-28T20:21:44.630Z,15.64
2022-10-28T20:24:13.000Z,15.60
2022-10-28T20:26:42.835Z,15.54
2022-10-28T20:29:11.225Z,15.49
2022-10-28T20:31:39.758Z,15.46
2022-10-28T20:34:08.883Z,15.43
2022-10-28T20:36:44.135Z,15.39
2022-10-28T20:39:18.811Z,15.35
2022-10-28T20:41:48.817Z,15.30
2022-10-28T20:44:18.081Z,15.28
2022-10-28T20:46:48.328Z,15.25
2022-10-28T20:49:16.908Z,15.20
2022-10-28T20:51:45.581Z,15.18
2022-10-28T20:54:13.900Z,15.15
2022-10-28T20:56:42.995Z,15.11
2022-10-28T20:59:12.770Z,15.06
2022-10-28T21:01:41.700Z,15.03
2022-10-28T21:04:13.223Z,14.99
2022-10-28T21:06:44.342Z,14.95
2022-10-28T21:09:12.968Z,14.92
2022-10-28T21:11:41.269Z,14.89
2022-10-28T21:14:09.814Z,14.86
2022-10-28T21:16:38.457Z,14.81
2022-10-28T21:19:07.297Z,14.77
2022-10-28T21:21:36.086Z,14.74
2022-10-28T21:24:06.065Z,14.71
2022-10-28T21:26:36.894Z,14.65
2022-10-28T21:29:05.170Z,14.59
2022-10-28T21:31:33.491Z,14.55
2022-10-28T21:34:04.441Z,14.51
2022-10-28T21:36:35.985Z,14.48
2022-10-28T21:39:04.353Z,14.43
2022-10-28T21:41:33.688Z,14.40
2022-10-28T21:44:05.903Z,14.38
2022-10-28T21:46:37.268Z,14.37
2022-10-28T21:49:05.706Z,14.35
2022-10-28T21:51:34.427Z,14.31
2022-10-28T21:54:02.984Z,14.29
2022-10-28T21:56:31.259Z,14.25
2022-10-28T21:59:00.737Z,14.22
2022-10-28T22:01:29.558Z,14.19
2022-10-28T22:03:58.590Z,14.16
2022-10-28T22:06:27.132Z,14.12
2022-10-28T22:08:55.854Z,14.08
2022-10-28T22:11:24.342Z,14.03
2022-10-28T22:13:58.417Z,14.01
2022-10-28T22:16:28.773Z,13.98
2022-10-28T22:19:02.475Z,13.96
2022-10-28T22:21:33.939Z,13.94
2022-10-28T22:24:03.517Z,13.91
2022-10-28T22:26:32.695Z,13.88
2022-10-28T22:29:01.157Z,13.86
2022-10-28T22:31:31.505Z,13.83
2022-10-28T22:34:00.842Z,13.80
2022-10-28T22:36:30.100Z,13.78
2022-10-28T22:38:59.172Z,13.74
2022-10-28T22:41:32.319Z,13.69
2022-10-28T22:44:02.056Z,13.65
2022-10-28T22:46:33.664Z,13.61
2022-10-28T22:49:02.726Z,13.60
2022-10-28T22:51:31.025Z,13.57
2022-10-28T22:53:59.316Z,13.55
2022-10-28T22:56:28.425Z,13.53
2022-10-28T22:58:59.152Z,13.50
2022-10-28T23:01:29.084Z,13.45
2022-10-28T23:03:57.453Z,13.42
2022-10-28T23:06:29.332Z,13.39
2022-10-28T23:08:57.917Z,13.35
2022-10-28T23:11:26.285Z,13.32
2022-10-28T23:13:55.406Z,13.29
2022-10-28T23:16:24.491Z,13.25
2022-10-28T23:18:53.244Z,13.23
2022-10-28T23:21:26.158Z,13.22
2022-10-28T23:23:59.605Z,13.21
2022-10-28T23:26:29.785Z,13.18
2022-10-28T23:29:00.085Z,13.16
2022-10-28T23:31:30.474Z,13.14
2022-10-28T23:33:59.307Z,13.12
2022-10-28T23:36:29.129Z,13.11
2022-10-28T23:38:57.725Z,13.07
2022-10-28T23:41:26.148Z,13.07
2022-10-28T23:43:54.754Z,13.06
2022-10-28T23:46:24.538Z,13.05
2022-10-28T23:48:53.067Z,13.01
2022-10-28T23:51:21.416Z,12.99
2022-10-28T23:53:50.131Z,12.96
2022-10-28T23:56:18.505Z,12.94
2022-10-28T23:58:47.912Z,12.91
