createdAt,value
2018-04-08T00:02:09.060Z,99.90
2018-04-08T00:04:35.361Z,99.90
2018-04-08T00:07:01.656Z,99.90
2018-04-08T00:09:27.969Z,99.90
2018-04-08T00:11:54.535Z,99.90
2018-04-08T00:14:20.836Z,99.90
2018-04-08T00:16:47.167Z,99.90
2018-04-08T00:19:13.450Z,99.90
2018-04-08T00:21:40.008Z,99.90
2018-04-08T00:24:07.250Z,99.90
2018-04-08T00:26:34.318Z,99.90
2018-04-08T00:29:00.608Z,99.90
2018-04-08T00:31:26.918Z,99.90
2018-04-08T00:33:53.662Z,99.90
2018-04-08T00:36:19.974Z,99.90
2018-04-08T00:38:46.325Z,99.90
2018-04-08T00:41:12.634Z,99.90
2018-04-08T00:43:38.952Z,99.90
2018-04-08T00:46:05.778Z,99.90
2018-04-08T00:48:32.110Z,99.90
2018-04-08T00:50:59.220Z,99.90
2018-04-08T00:53:25.554Z,99.90
2018-04-08T00:55:51.899Z,99.90
2018-04-08T00:58:18.934Z,99.90
2018-04-08T01:00:45.237Z,99.90
2018-04-08T01:03:11.571Z,99.90
2018-04-08T01:05:37.894Z,99.90
2018-04-08T01:08:04.198Z,99.90
2018-04-08T01:10:30.521Z,99.90
2018-04-08T01:12:56.822Z,99.90
2018-04-08T01:15:23.142Z,99.90
2018-04-08T01:17:49.487Z,99.90
2018-04-08T01:20:15.762Z,99.90
2018-04-08T01:22:42.055Z,99.90
2018-04-08T01:25:09.146Z,99.90
2018-04-08T01:27:35.502Z,99.90
2018-04-08T01:30:01.798Z,99.90
2018-04-08T01:32:28.074Z,99.90
2018-04-08T01:34:55.418Z,99.90
2018-04-08T01:37:22.477Z,99.90
2018-04-08T01:39:48.795Z,99.90
2018-04-08T01:42:15.066Z,99.90
2018-04-08T01:44:42.120Z,99.90
2018-04-08T01:47:08.436Z,99.90
2018-04-08T01:49:35.458Z,99.90
2018-04-08T01:52:01.791Z,99.90
2018-04-08T01:54:28.074Z,99.90
2018-04-08T01:56:55.253Z,99.90
2018-04-08T01:59:21.676Z,99.90
2018-04-08T02:01:48.007Z,99.90
2018-04-08T02:04:14.387Z,99.90
2018-04-08T02:06:41.443Z,99.90
2018-04-08T02:09:08.462Z,99.90
2018-04-08T02:11:34.791Z,99.90
2018-04-08T02:14:01.069Z,99.90
2018-04-08T02:16:27.387Z,99.90
2018-04-08T02:18:53.666Z,99.90
2018-04-08T02:21:19.962Z,99.90
2018-04-08T02:23:46.275Z,99.90
2018-04-08T02:26:13.308Z,99.90
2018-04-08T02:28:40.370Z,99.90
2018-04-08T02:31:06.700Z,99.90
2018-04-08T02:33:33.734Z,99.90
2018-04-08T02:36:00.791Z,99.90
2018-04-08T02:38:27.812Z,99.90
2018-04-08T02:40:54.843Z,99.90
2018-04-08T02:43:21.135Z,99.90
2018-04-08T02:45:47.417Z,99.90
2018-04-08T02:48:13.758Z,99.90
2018-04-08T02:50:40.033Z,99.90
2018-04-08T02:53:06.346Z,99.90
2018-04-08T02:55:32.619Z,99.90
2018-04-08T02:57:58.899Z,99.90
2018-04-08T03:00:25.211Z,99.90
2018-04-08T03:02:52.226Z,99.90
2018-04-08T03:05:18.522Z,99.90
2018-04-08T03:07:45.835Z,99.90
2018-04-08T03:10:12.119Z,99.90
2018-04-08T03:12:38.392Z,99.90
2018-04-08T03:15:05.446Z,99.90
2018-04-08T03:17:31.733Z,99.90
2018-04-08T03:19:58.007Z,99.90
2018-04-08T03:22:25.058Z,99.90
2018-04-08T03:24:52.150Z,99.90
2018-04-08T03:27:18.451Z,99.90
2018-04-08T03:29:46.519Z,99.90
2018-04-08T03:32:13.543Z,99.90
2018-04-08T03:34:39.843Z,99.90
2018-04-08T03:37:06.143Z,99.90
2018-04-08T03:39:32.451Z,99.90
2018-04-08T03:41:59.511Z,99.90
2018-04-08T03:44:25.810Z,99.90
2018-04-08T03:46:52.113Z,99.90
2018-04-08T03:49:18.415Z,99.90
2018-04-08T03:51:44.758Z,99.90
2018-04-08T03:54:11.122Z,99.90
2018-04-08T03:56:37.443Z,99.90
2018-04-08T03:59:03.787Z,99.90
2018-04-08T04:01:30.110Z,99.90
2018-04-08T04:03:56.390Z,99.90
2018-04-08T04:06:22.722Z,99.90
2018-04-08T04:08:49.014Z,99.90
2018-04-08T04:11:15.335Z,99.90
2018-04-08T04:13:41.650Z,99.90
2018-04-08T04:16:07.984Z,99.90
2018-04-08T04:18:46.567Z,99.90
2018-04-08T04:21:25.208Z,99.90
2018-04-08T04:24:03.814Z,99.90
2018-04-08T04:26:31.158Z,99.90
2018-04-08T04:28:58.494Z,99.90
2018-04-08T04:31:25.550Z,99.90
2018-04-08T04:33:51.838Z,99.90
2018-04-08T04:36:18.114Z,99.90
2018-04-08T04:38:44.410Z,99.90
2018-04-08T04:41:10.699Z,99.90
2018-04-08T04:43:36.964Z,99.90
2018-04-08T04:46:03.273Z,99.90
2018-04-08T04:48:30.614Z,99.90
2018-04-08T04:50:56.924Z,99.90
2018-04-08T04:53:23.291Z,99.90
2018-04-08T04:55:49.601Z,99.90
2018-04-08T04:58:16.949Z,99.90
2018-04-08T05:00:43.262Z,99.90
2018-04-08T05:03:09.588Z,99.90
2018-04-08T05:05:35.911Z,99.90
2018-04-08T05:08:02.962Z,99.90
2018-04-08T05:10:30.011Z,99.90
2018-04-08T05:12:57.043Z,99.90
2018-04-08T05:15:24.107Z,99.90
2018-04-08T05:17:50.443Z,99.90
2018-04-08T05:20:16.730Z,99.90
2018-04-08T05:22:44.055Z,99.90
2018-04-08T05:25:10.355Z,99.90
2018-04-08T05:27:36.641Z,99.90
2018-04-08T05:30:02.978Z,99.90
2018-04-08T05:32:29.268Z,99.90
2018-04-08T05:34:55.634Z,99.90
2018-04-08T05:37:21.882Z,99.90
2018-04-08T05:39:48.914Z,99.90
2018-04-08T05:42:15.183Z,99.90
2018-04-08T05:44:42.222Z,99.90
2018-04-08T05:47:09.272Z,99.90
2018-04-08T05:49:35.578Z,99.90
2018-04-08T05:52:02.644Z,99.90
2018-04-08T05:54:29.707Z,99.90
2018-04-08T05:56:56.013Z,99.90
2018-04-08T05:59:23.042Z,99.90
2018-04-08T06:01:49.350Z,99.90
2018-04-08T06:04:15.679Z,99.90
2018-04-08T06:06:41.998Z,99.90
2018-04-08T06:09:08.276Z,99.90
2018-04-08T06:11:35.348Z,99.90
2018-04-08T06:14:01.707Z,99.90
2018-04-08T06:16:28.014Z,99.90
2018-04-08T06:18:54.320Z,99.90
2018-04-08T06:21:21.346Z,99.90
2018-04-08T06:23:47.650Z,99.90
2018-04-08T06:26:13.944Z,99.90
2018-04-08T06:28:40.255Z,99.90
2018-04-08T06:31:06.614Z,99.90
2018-04-08T06:33:33.446Z,99.90
2018-04-08T06:35:59.771Z,99.90
2018-04-08T06:38:26.838Z,99.90
2018-04-08T06:40:53.178Z,99.90
2018-04-08T06:43:19.503Z,99.90
2018-04-08T06:45:45.986Z,99.90
2018-04-08T06:48:12.306Z,99.90
2018-04-08T06:50:38.637Z,99.90
2018-04-08T06:53:04.919Z,99.90
2018-04-08T06:55:31.221Z,99.90
2018-04-08T06:57:57.515Z,99.90
2018-04-08T07:00:23.842Z,99.90
2018-04-08T07:02:50.156Z,99.90
2018-04-08T07:05:16.499Z,99.90
2018-04-08T07:07:42.819Z,99.90
2018-04-08T07:10:09.163Z,99.90
2018-04-08T07:12:35.465Z,99.90
2018-04-08T07:15:02.566Z,99.90
2018-04-08T07:17:28.854Z,99.90
2018-04-08T07:19:55.170Z,99.90
2018-04-08T07:22:21.478Z,99.90
2018-04-08T07:24:48.532Z,99.90
2018-04-08T07:27:14.807Z,99.90
2018-04-08T07:29:41.118Z,99.90
2018-04-08T07:32:07.428Z,99.90
2018-04-08T07:34:34.461Z,99.90
2018-04-08T07:37:01.501Z,99.90
2018-04-08T07:39:29.306Z,99.90
2018-04-08T07:41:55.631Z,99.90
2018-04-08T07:44:21.923Z,99.90
2018-04-08T07:46:48.237Z,99.90
2018-04-08T07:49:14.543Z,99.90
2018-04-08T07:51:40.834Z,99.90
2018-04-08T07:54:07.914Z,99.90
2018-04-08T07:56:34.202Z,99.90
2018-04-08T07:59:01.246Z,99.90
2018-04-08T08:01:27.590Z,99.90
2018-04-08T08:03:54.653Z,99.90
2018-04-08T08:06:20.935Z,99.90
2018-04-08T08:08:47.242Z,99.90
2018-04-08T08:11:13.559Z,99.90
2018-04-08T08:13:39.828Z,99.90
2018-04-08T08:16:06.151Z,99.90
2018-04-08T08:18:32.438Z,99.60
2018-04-08T08:20:58.762Z,98.90
2018-04-08T08:23:25.066Z,98.60
2018-04-08T08:25:52.129Z,98.00
2018-04-08T08:28:19.154Z,99.90
2018-04-08T08:30:45.433Z,99.90
2018-04-08T08:33:11.748Z,97.70
2018-04-08T08:35:38.050Z,98.40
2018-04-08T08:38:05.102Z,96.50
2018-04-08T08:40:32.143Z,97.30
2018-04-08T08:42:59.186Z,96.70
2018-04-08T08:45:26.261Z,96.30
2018-04-08T08:47:54.290Z,96.20
2018-04-08T08:50:22.291Z,95.40
2018-04-08T08:52:49.304Z,96.70
2018-04-08T08:55:15.596Z,96.70
2018-04-08T08:57:41.875Z,97.10
2018-04-08T09:00:08.174Z,94.20
2018-04-08T09:02:34.466Z,93.60
2018-04-08T09:05:01.566Z,91.90
2018-04-08T09:07:27.906Z,91.90
2018-04-08T09:09:54.217Z,91.40
2018-04-08T09:12:20.535Z,90.30
2018-04-08T09:14:47.350Z,89.30
2018-04-08T09:17:14.406Z,87.90
2018-04-08T09:22:43.127Z,88.10
2018-04-08T09:25:10.208Z,87.40
2018-04-08T09:27:36.515Z,79.80
2018-04-08T09:30:02.817Z,81.40
2018-04-08T09:32:29.899Z,73.30
2018-04-08T09:34:56.202Z,73.30
2018-04-08T09:37:23.254Z,68.80
2018-04-08T09:39:49.566Z,68.50
2018-04-08T09:42:16.646Z,63.30
2018-04-08T09:44:42.956Z,63.20
2018-04-08T09:47:09.974Z,57.40
2018-04-08T09:49:36.270Z,57.30
2018-04-08T09:52:02.582Z,63.70
2018-04-08T09:54:28.875Z,63.50
2018-04-08T09:56:55.173Z,59.20
2018-04-08T09:59:21.549Z,58.40
2018-04-08T10:01:50.584Z,56.30
2018-04-08T10:04:16.914Z,56.30
2018-04-08T10:06:43.206Z,55.90
2018-04-08T10:09:10.252Z,58.80
2018-04-08T10:11:36.554Z,58.80
2018-04-08T10:14:04.113Z,55.10
2018-04-08T10:16:30.451Z,54.40
2018-04-08T10:18:56.762Z,56.90
2018-04-08T10:21:23.070Z,63.70
2018-04-08T10:23:49.426Z,63.50
2018-04-08T10:26:16.745Z,58.10
2018-04-08T10:28:43.050Z,57.90
2018-04-08T10:31:11.103Z,56.90
2018-04-08T10:33:38.143Z,55.40
2018-04-08T10:36:05.910Z,57.50
2018-04-08T10:38:33.461Z,57.50
2018-04-08T10:41:01.512Z,55.90
2018-04-08T10:43:27.825Z,55.30
2018-04-08T10:45:54.115Z,56.30
2018-04-08T10:48:22.206Z,54.10
2018-04-08T10:50:48.510Z,54.10
2018-04-08T10:53:21.724Z,55.60
2018-04-08T10:55:55.842Z,53.50
2018-04-08T10:58:22.869Z,53.90
2018-04-08T11:00:49.893Z,53.80
2018-04-08T11:03:17.670Z,53.70
2018-04-08T11:05:43.994Z,53.60
2018-04-08T11:08:10.261Z,55.40
2018-04-08T11:10:36.587Z,59.80
2018-04-08T11:13:03.642Z,56.50
2018-04-08T11:15:29.940Z,56.40
2018-04-08T11:17:56.231Z,60.10
2018-04-08T11:20:22.546Z,58.90
2018-04-08T11:22:49.399Z,60.80
2018-04-08T11:25:15.718Z,57.80
2018-04-08T11:27:42.019Z,61.90
2018-04-08T11:30:09.113Z,58.70
2018-04-08T11:32:35.416Z,58.70
2018-04-08T11:35:01.714Z,58.40
2018-04-08T11:37:28.042Z,59.30
2018-04-08T11:39:54.319Z,60.10
2018-04-08T11:42:21.617Z,61.90
2018-04-08T11:44:47.939Z,59.60
2018-04-08T11:47:15.255Z,62.00
2018-04-08T11:49:41.676Z,56.90
2018-04-08T11:52:07.949Z,59.40
2018-04-08T11:54:34.273Z,59.00
2018-04-08T11:57:00.663Z,60.40
2018-04-08T11:59:28.125Z,58.90
2018-04-08T12:01:54.428Z,60.00
2018-04-08T12:04:21.479Z,59.60
2018-04-08T12:06:48.516Z,60.00
2018-04-08T12:09:14.818Z,59.30
2018-04-08T12:11:41.135Z,60.00
2018-04-08T12:14:14.575Z,62.20
2018-04-08T12:16:40.874Z,56.10
2018-04-08T12:19:07.230Z,59.60
2018-04-08T12:21:33.542Z,58.30
2018-04-08T12:23:59.866Z,59.80
2018-04-08T12:26:29.103Z,56.70
2018-04-08T12:28:57.197Z,60.20
2018-04-08T12:31:23.554Z,60.00
2018-04-08T12:33:49.858Z,59.40
2018-04-08T12:36:16.146Z,56.00
2018-04-08T12:38:42.455Z,59.00
2018-04-08T12:41:08.750Z,57.10
2018-04-08T12:43:35.050Z,54.80
2018-04-08T12:46:03.095Z,52.30
2018-04-08T12:48:29.371Z,52.00
2018-04-08T12:50:55.707Z,52.60
2018-04-08T12:53:22.750Z,49.90
2018-04-08T12:55:49.081Z,50.00
2018-04-08T12:58:15.353Z,48.10
2018-04-08T13:00:41.664Z,49.30
2018-04-08T13:03:08.709Z,47.70
2018-04-08T13:05:35.010Z,46.30
2018-04-08T13:08:01.295Z,47.60
2018-04-08T13:10:27.601Z,46.10
2018-04-08T13:12:53.930Z,46.60
2018-04-08T13:15:20.264Z,44.90
2018-04-08T13:17:46.595Z,45.90
2018-04-08T13:20:12.943Z,46.20
2018-04-08T13:22:39.231Z,45.10
2018-04-08T13:25:05.539Z,44.90
2018-04-08T13:27:31.852Z,45.40
2018-04-08T13:29:58.919Z,44.90
2018-04-08T13:32:25.227Z,45.00
2018-04-08T13:34:52.290Z,43.30
2018-04-08T13:37:19.338Z,43.70
2018-04-08T13:39:46.375Z,41.60
2018-04-08T13:42:13.408Z,42.80
2018-04-08T13:44:40.727Z,42.80
2018-04-08T13:47:07.013Z,40.10
2018-04-08T13:49:34.046Z,45.00
2018-04-08T13:52:01.106Z,42.40
2018-04-08T13:54:28.242Z,42.80
2018-04-08T13:56:54.931Z,42.70
2018-04-08T13:59:21.210Z,41.90
2018-04-08T14:01:48.288Z,41.60
2018-04-08T14:04:14.603Z,41.60
2018-04-08T14:06:41.644Z,42.70
2018-04-08T14:09:08.701Z,40.90
2018-04-08T14:11:35.730Z,39.30
2018-04-08T14:14:02.763Z,41.90
2018-04-08T14:16:29.055Z,41.30
2018-04-08T14:18:55.375Z,41.30
2018-04-08T14:21:21.643Z,40.10
2018-04-08T14:23:47.936Z,41.20
2018-04-08T14:26:14.275Z,40.50
2018-04-08T14:28:40.583Z,43.40
2018-04-08T14:31:06.867Z,42.10
2018-04-08T14:33:33.197Z,40.40
2018-04-08T14:35:59.502Z,40.90
2018-04-08T14:38:25.815Z,40.60
2018-04-08T14:40:52.156Z,39.90
2018-04-08T14:43:18.457Z,42.70
2018-04-08T14:45:45.522Z,41.90
2018-04-08T14:48:11.877Z,41.90
2018-04-08T14:50:38.194Z,41.80
2018-04-08T14:53:04.515Z,40.80
2018-04-08T14:55:30.854Z,40.30
2018-04-08T14:57:57.158Z,40.50
2018-04-08T15:00:24.190Z,40.20
2018-04-08T15:02:51.268Z,42.00
2018-04-08T15:05:17.583Z,41.90
2018-04-08T15:07:44.657Z,40.10
2018-04-08T15:10:10.975Z,40.00
2018-04-08T15:12:37.352Z,40.30
2018-04-08T15:15:03.707Z,41.20
2018-04-08T15:17:30.799Z,40.70
2018-04-08T15:19:57.101Z,40.60
2018-04-08T15:22:24.293Z,41.40
2018-04-08T15:24:50.823Z,41.30
2018-04-08T15:27:17.135Z,40.40
2018-04-08T15:29:44.166Z,40.20
2018-04-08T15:32:11.290Z,41.30
2018-04-08T15:34:37.593Z,41.30
2018-04-08T15:37:03.872Z,40.00
2018-04-08T15:39:31.010Z,40.90
2018-04-08T15:41:57.306Z,40.90
2018-04-08T15:44:23.626Z,41.30
2018-04-08T15:46:49.917Z,40.70
2018-04-08T15:49:16.958Z,41.60
2018-04-08T15:51:43.262Z,41.60
2018-04-08T15:54:09.581Z,41.40
2018-04-08T15:56:35.898Z,41.50
2018-04-08T15:59:02.202Z,41.70
2018-04-08T16:01:28.487Z,42.70
2018-04-08T16:03:56.304Z,42.80
2018-04-08T16:06:23.362Z,42.70
2018-04-08T16:08:49.653Z,42.60
2018-04-08T16:11:16.694Z,43.00
2018-04-08T16:13:43.043Z,42.90
2018-04-08T16:16:10.844Z,43.20
2018-04-08T16:18:37.602Z,43.60
2018-04-08T16:21:04.094Z,44.30
2018-04-08T16:23:30.415Z,44.00
2018-04-08T16:25:57.462Z,44.40
2018-04-08T16:28:24.518Z,44.80
2018-04-08T16:30:50.860Z,44.80
2018-04-08T16:33:17.176Z,44.90
2018-04-08T16:35:45.262Z,45.00
2018-04-08T16:38:11.543Z,45.00
2018-04-08T16:40:37.854Z,46.20
2018-04-08T16:43:04.126Z,46.20
2018-04-08T16:45:31.154Z,47.60
2018-04-08T16:47:57.454Z,47.50
2018-04-08T16:50:23.768Z,48.40
2018-04-08T16:52:50.107Z,47.70
2018-04-08T16:55:16.413Z,49.30
2018-04-08T16:57:42.719Z,50.00
2018-04-08T17:00:09.790Z,51.30
2018-04-08T17:02:36.116Z,51.20
2018-04-08T17:05:02.446Z,52.50
2018-04-08T17:07:28.727Z,53.70
2018-04-08T17:09:55.775Z,56.20
2018-04-08T17:12:22.062Z,56.10
2018-04-08T17:14:48.362Z,56.60
2018-04-08T17:17:15.430Z,58.00
2018-04-08T17:19:41.763Z,57.90
2018-04-08T17:22:08.062Z,58.30
2018-04-08T17:24:34.421Z,59.20
2018-04-08T17:27:00.760Z,60.30
2018-04-08T17:29:27.171Z,60.50
2018-04-08T17:31:54.267Z,62.30
2018-04-08T17:34:20.593Z,62.30
2018-04-08T17:36:46.900Z,63.00
2018-04-08T17:39:13.574Z,62.80
2018-04-08T17:41:39.926Z,63.40
2018-04-08T17:44:08.022Z,64.20
2018-04-08T17:46:35.090Z,64.70
2018-04-08T17:49:01.380Z,64.60
2018-04-08T17:51:27.716Z,64.90
2018-04-08T17:53:54.034Z,65.10
2018-04-08T17:56:20.340Z,65.40
2018-04-08T17:58:46.678Z,65.90
2018-04-08T18:01:12.978Z,66.60
2018-04-08T18:03:39.317Z,66.90
2018-04-08T18:06:05.637Z,67.20
2018-04-08T18:08:31.954Z,69.10
2018-04-08T18:11:01.366Z,69.00
2018-04-08T18:13:27.666Z,70.00
2018-04-08T18:15:54.731Z,71.20
2018-04-08T18:18:21.019Z,71.20
2018-04-08T18:20:47.368Z,73.00
2018-04-08T18:23:14.406Z,74.40
2018-04-08T18:25:40.707Z,74.30
2018-04-08T18:28:06.995Z,75.20
2018-04-08T18:30:34.061Z,76.20
2018-04-08T18:33:00.360Z,76.30
2018-04-08T18:35:27.423Z,77.70
2018-04-08T18:37:54.439Z,79.00
2018-04-08T18:40:20.758Z,78.90
2018-04-08T18:42:47.059Z,82.60
2018-04-08T18:45:13.424Z,85.60
2018-04-08T18:47:39.686Z,90.50
2018-04-08T18:50:07.768Z,96.50
2018-04-08T18:52:34.078Z,96.50
2018-04-08T18:55:01.154Z,99.90
2018-04-08T18:57:27.434Z,99.90
2018-04-08T18:59:53.801Z,99.90
2018-04-08T19:02:20.114Z,99.90
2018-04-08T19:04:47.184Z,99.90
2018-04-08T19:07:13.486Z,99.90
2018-04-08T19:09:39.799Z,99.90
2018-04-08T19:12:06.093Z,99.90
2018-04-08T19:14:38.503Z,99.90
2018-04-08T19:17:04.810Z,99.90
2018-04-08T19:19:31.152Z,99.90
2018-04-08T19:21:57.482Z,99.90
2018-04-08T19:24:23.790Z,99.90
2018-04-08T19:26:50.093Z,99.90
2018-04-08T19:29:16.393Z,99.90
2018-04-08T19:31:42.703Z,99.90
2018-04-08T19:34:09.636Z,99.90
2018-04-08T19:36:36.086Z,99.90
2018-04-08T19:39:02.445Z,99.90
2018-04-08T19:41:30.941Z,99.90
2018-04-08T19:43:57.995Z,99.90
2018-04-08T19:46:24.283Z,99.90
2018-04-08T19:48:51.606Z,99.90
2018-04-08T19:51:17.992Z,99.90
2018-04-08T19:53:45.210Z,99.90
2018-04-08T19:56:11.498Z,99.90
2018-04-08T19:58:37.838Z,99.90
2018-04-08T20:01:04.091Z,99.90
2018-04-08T20:03:30.422Z,99.90
2018-04-08T20:05:56.695Z,99.90
2018-04-08T20:08:23.010Z,99.90
2018-04-08T20:10:50.059Z,99.90
2018-04-08T20:13:17.356Z,99.90
2018-04-08T20:15:43.674Z,99.90
2018-04-08T20:18:10.747Z,99.90
2018-04-08T20:20:37.799Z,99.90
2018-04-08T20:23:04.115Z,99.90
2018-04-08T20:25:30.395Z,99.90
2018-04-08T20:27:56.702Z,99.90
2018-04-08T20:30:23.018Z,99.90
2018-04-08T20:32:49.326Z,99.90
2018-04-08T20:35:16.372Z,99.90
2018-04-08T20:37:43.395Z,99.90
2018-04-08T20:40:09.754Z,99.90
2018-04-08T20:42:36.799Z,99.90
2018-04-08T20:45:03.853Z,99.90
2018-04-08T20:47:30.875Z,99.90
2018-04-08T20:49:57.264Z,99.90
2018-04-08T20:52:24.002Z,99.90
2018-04-08T20:54:50.419Z,99.90
2018-04-08T20:57:16.722Z,99.90
2018-04-08T20:59:43.760Z,99.90
2018-04-08T21:02:10.063Z,99.90
2018-04-08T21:04:36.373Z,99.90
2018-04-08T21:07:02.671Z,99.90
2018-04-08T21:09:28.999Z,99.90
2018-04-08T21:11:56.018Z,99.90
2018-04-08T21:14:22.298Z,99.90
2018-04-08T21:16:48.597Z,99.90
2018-04-08T21:19:15.632Z,99.90
2018-04-08T21:21:41.944Z,99.90
2018-04-08T21:24:08.258Z,99.90
2018-04-08T21:26:34.545Z,99.90
2018-04-08T21:29:01.621Z,99.90
2018-04-08T21:31:27.905Z,99.90
2018-04-08T21:33:55.259Z,99.90
2018-04-08T21:36:21.585Z,99.90
2018-04-08T21:38:49.233Z,99.90
2018-04-08T21:41:15.527Z,99.90
2018-04-08T21:43:42.574Z,99.90
2018-04-08T21:46:09.638Z,99.90
2018-04-08T21:48:35.918Z,99.90
2018-04-08T21:51:02.231Z,99.90
2018-04-08T21:53:28.587Z,99.90
2018-04-08T21:55:54.906Z,99.90
2018-04-08T21:58:21.233Z,99.90
2018-04-08T22:00:47.554Z,99.90
2018-04-08T22:03:13.850Z,99.90
2018-04-08T22:05:40.176Z,99.90
2018-04-08T22:08:07.114Z,99.90
2018-04-08T22:10:33.700Z,99.90
2018-04-08T22:13:00.006Z,99.90
2018-04-08T22:15:26.278Z,99.90
2018-04-08T22:17:53.355Z,99.90
2018-04-08T22:20:19.683Z,99.90
2018-04-08T22:22:46.003Z,99.90
2018-04-08T22:25:13.040Z,99.90
2018-04-08T22:27:39.321Z,99.90
2018-04-08T22:30:05.648Z,99.90
2018-04-08T22:32:33.007Z,99.90
2018-04-08T22:34:59.310Z,99.90
2018-04-08T22:37:25.687Z,99.90
2018-04-08T22:39:51.997Z,99.90
2018-04-08T22:42:18.344Z,99.90
2018-04-08T22:44:44.730Z,99.90
2018-04-08T22:47:11.781Z,99.90
2018-04-08T22:49:39.898Z,99.90
2018-04-08T22:52:06.218Z,99.90
2018-04-08T22:54:32.511Z,99.90
2018-04-08T22:56:59.590Z,99.90
2018-04-08T22:59:25.894Z,99.90
2018-04-08T23:01:53.197Z,99.90
2018-04-08T23:04:19.522Z,99.90
2018-04-08T23:06:45.824Z,99.90
2018-04-08T23:09:12.181Z,99.90
2018-04-08T23:11:38.562Z,99.90
2018-04-08T23:14:04.830Z,99.90
2018-04-08T23:16:31.151Z,99.90
2018-04-08T23:18:57.466Z,99.90
2018-04-08T23:21:23.798Z,99.90
2018-04-08T23:23:50.130Z,99.90
2018-04-08T23:26:16.419Z,99.90
2018-04-08T23:28:42.763Z,99.90
2018-04-08T23:31:09.245Z,99.90
2018-04-08T23:33:35.544Z,99.90
2018-04-08T23:36:02.583Z,99.90
2018-04-08T23:38:28.894Z,99.90
2018-04-08T23:40:55.217Z,99.90
2018-04-08T23:43:21.505Z,99.90
2018-04-08T23:45:47.827Z,99.90
2018-04-08T23:48:15.882Z,99.90
2018-04-08T23:50:42.906Z,99.90
2018-04-08T23:53:09.227Z,99.90
2018-04-08T23:55:35.578Z,99.90
2018-04-08T23:58:01.870Z,99.90
