createdAt,value
2017-08-12T00:00:46.388Z,18.80
2017-08-12T00:03:13.899Z,18.70
2017-08-12T00:05:42.217Z,18.70
2017-08-12T00:08:10.118Z,18.70
2017-08-12T00:10:37.658Z,18.70
2017-08-12T00:13:05.223Z,18.80
2017-08-12T00:15:33.092Z,18.80
2017-08-12T00:18:00.681Z,18.80
2017-08-12T00:20:28.219Z,18.80
2017-08-12T00:22:56.082Z,18.80
2017-08-12T00:25:23.605Z,18.70
2017-08-12T00:27:51.141Z,18.70
2017-08-12T00:30:19.800Z,18.70
2017-08-12T00:32:57.648Z,18.70
2017-08-12T00:35:25.490Z,18.70
2017-08-12T00:37:53.028Z,18.70
2017-08-12T00:40:20.550Z,18.70
2017-08-12T00:42:48.400Z,18.60
2017-08-12T00:45:16.709Z,18.50
2017-08-12T00:47:44.238Z,18.50
2017-08-12T00:50:12.160Z,18.40
2017-08-12T00:52:39.679Z,18.40
2017-08-12T00:55:07.223Z,18.30
2017-08-12T00:57:35.057Z,18.30
2017-08-12T01:00:02.598Z,18.30
2017-08-12T01:02:30.129Z,18.30
2017-08-12T01:04:58.031Z,18.30
2017-08-12T01:07:25.575Z,18.30
2017-08-12T01:09:53.112Z,18.20
2017-08-12T01:12:21.008Z,18.20
2017-08-12T01:14:48.560Z,18.30
2017-08-12T01:17:19.175Z,18.20
2017-08-12T01:19:47.060Z,18.20
2017-08-12T01:22:14.594Z,18.30
2017-08-12T01:24:43.090Z,18.30
2017-08-12T01:27:10.967Z,18.30
2017-08-12T01:29:38.477Z,18.40
2017-08-12T01:32:06.040Z,18.30
2017-08-12T01:34:34.095Z,18.40
2017-08-12T01:37:01.627Z,18.40
2017-08-12T01:39:29.184Z,18.40
2017-08-12T01:41:57.129Z,18.40
2017-08-12T01:44:36.623Z,18.40
2017-08-12T01:47:04.488Z,18.40
2017-08-12T01:49:32.171Z,18.40
2017-08-12T01:51:59.685Z,18.40
2017-08-12T01:54:27.582Z,18.30
2017-08-12T01:56:55.108Z,18.30
2017-08-12T01:59:22.657Z,18.20
2017-08-12T02:01:50.450Z,18.10
2017-08-12T02:04:17.968Z,18.00
2017-08-12T02:06:45.479Z,17.90
2017-08-12T02:09:13.345Z,17.80
2017-08-12T02:11:41.839Z,17.70
2017-08-12T02:14:09.397Z,17.60
2017-08-12T02:16:37.262Z,17.50
2017-08-12T02:19:04.821Z,17.50
2017-08-12T02:21:37.313Z,17.30
2017-08-12T02:24:04.848Z,17.30
2017-08-12T02:26:40.267Z,17.20
2017-08-12T02:29:07.784Z,17.10
2017-08-12T02:31:36.170Z,17.00
2017-08-12T02:34:04.056Z,17.00
2017-08-12T02:36:31.575Z,17.00
2017-08-12T02:38:59.089Z,17.00
2017-08-12T02:41:27.013Z,17.00
2017-08-12T02:43:54.591Z,17.00
2017-08-12T02:46:22.191Z,17.00
2017-08-12T02:48:50.079Z,17.00
2017-08-12T02:51:17.606Z,16.90
2017-08-12T02:53:45.141Z,16.90
2017-08-12T02:56:13.809Z,16.80
2017-08-12T02:58:41.983Z,16.80
2017-08-12T03:01:21.127Z,16.80
2017-08-12T03:03:48.636Z,16.80
2017-08-12T03:06:16.156Z,16.80
2017-08-12T03:08:44.791Z,16.80
2017-08-12T03:11:12.328Z,16.80
2017-08-12T03:13:39.866Z,16.80
2017-08-12T03:16:07.779Z,16.80
2017-08-12T03:18:35.315Z,16.80
2017-08-12T03:21:02.843Z,16.90
2017-08-12T03:23:31.508Z,16.90
2017-08-12T03:25:59.038Z,16.90
2017-08-12T03:28:26.577Z,16.80
2017-08-12T03:30:54.505Z,16.80
2017-08-12T03:33:22.029Z,16.80
2017-08-12T03:35:49.556Z,16.80
2017-08-12T03:38:23.645Z,16.80
2017-08-12T03:40:51.182Z,16.70
2017-08-12T03:43:18.723Z,16.60
2017-08-12T03:45:51.937Z,16.60
2017-08-12T03:48:19.463Z,16.50
2017-08-12T03:50:47.023Z,16.40
2017-08-12T03:53:15.000Z,16.40
2017-08-12T03:55:47.129Z,16.40
2017-08-12T03:58:15.785Z,16.40
2017-08-12T04:00:43.355Z,16.40
2017-08-12T04:03:10.915Z,16.40
2017-08-12T04:05:45.768Z,16.50
2017-08-12T04:08:13.372Z,16.40
2017-08-12T04:10:40.948Z,16.40
2017-08-12T04:13:25.505Z,16.40
2017-08-12T04:15:53.037Z,16.40
2017-08-12T04:18:20.561Z,16.40
2017-08-12T04:20:49.210Z,16.30
2017-08-12T04:23:16.759Z,16.30
2017-08-12T04:25:44.303Z,16.30
2017-08-12T04:28:12.186Z,16.30
2017-08-12T04:30:39.718Z,16.20
2017-08-12T04:33:07.280Z,16.30
2017-08-12T04:35:35.199Z,16.20
2017-08-12T04:38:02.811Z,16.20
2017-08-12T04:40:30.336Z,16.20
2017-08-12T04:42:58.184Z,16.20
2017-08-12T04:45:25.714Z,16.20
2017-08-12T04:47:53.261Z,16.20
2017-08-12T04:50:21.102Z,16.20
2017-08-12T04:52:49.394Z,16.10
2017-08-12T04:55:19.573Z,16.10
2017-08-12T04:57:47.428Z,16.10
2017-08-12T05:00:14.955Z,16.10
2017-08-12T05:02:42.502Z,16.10
2017-08-12T05:05:12.310Z,16.10
2017-08-12T05:07:40.641Z,16.20
2017-08-12T05:10:08.183Z,16.20
2017-08-12T05:12:36.080Z,16.30
2017-08-12T05:15:03.662Z,16.30
2017-08-12T05:17:31.218Z,16.40
2017-08-12T05:19:59.165Z,16.50
2017-08-12T05:22:26.688Z,16.60
2017-08-12T05:24:54.221Z,16.80
2017-08-12T05:27:22.977Z,16.90
2017-08-12T05:29:51.280Z,16.80
2017-08-12T05:32:27.201Z,16.90
2017-08-12T05:34:54.715Z,16.90
2017-08-12T05:37:22.237Z,17.00
2017-08-12T05:39:50.070Z,17.00
2017-08-12T05:42:27.324Z,17.00
2017-08-12T05:44:56.057Z,17.10
2017-08-12T05:47:23.584Z,17.10
2017-08-12T05:49:51.124Z,17.20
2017-08-12T05:52:24.663Z,17.30
2017-08-12T05:54:52.179Z,17.30
2017-08-12T05:57:22.440Z,17.40
2017-08-12T05:59:50.342Z,17.40
2017-08-12T06:02:17.886Z,17.50
2017-08-12T06:04:45.455Z,17.40
2017-08-12T06:07:13.327Z,17.50
2017-08-12T06:09:40.857Z,17.50
2017-08-12T06:12:08.417Z,17.60
2017-08-12T06:14:36.434Z,17.60
2017-08-12T06:17:03.997Z,17.60
2017-08-12T06:19:31.539Z,17.60
2017-08-12T06:21:59.392Z,17.70
2017-08-12T06:24:26.919Z,17.70
2017-08-12T06:26:54.479Z,17.70
2017-08-12T06:29:22.281Z,17.80
2017-08-12T06:31:51.747Z,17.80
2017-08-12T06:34:19.315Z,17.90
2017-08-12T06:36:47.249Z,18.00
2017-08-12T06:39:14.800Z,18.00
2017-08-12T06:41:44.349Z,18.00
2017-08-12T06:44:12.992Z,18.00
2017-08-12T06:46:40.544Z,18.00
2017-08-12T06:49:11.369Z,17.90
2017-08-12T06:51:39.245Z,17.90
2017-08-12T06:54:06.780Z,17.90
2017-08-12T06:56:34.382Z,17.90
2017-08-12T06:59:02.222Z,17.90
2017-08-12T07:01:29.743Z,17.90
2017-08-12T07:03:58.077Z,18.10
2017-08-12T07:06:25.902Z,18.10
2017-08-12T07:11:52.184Z,18.30
2017-08-12T07:14:19.854Z,18.50
2017-08-12T07:16:47.428Z,18.60
2017-08-12T07:19:15.591Z,18.60
2017-08-12T07:21:43.154Z,18.70
2017-08-12T07:24:10.671Z,18.70
2017-08-12T07:26:44.706Z,18.70
2017-08-12T07:29:12.217Z,18.70
2017-08-12T07:31:39.786Z,18.80
2017-08-12T07:34:08.433Z,19.00
2017-08-12T07:36:41.949Z,19.00
2017-08-12T07:39:09.789Z,19.00
2017-08-12T07:41:37.329Z,19.10
2017-08-12T07:44:04.845Z,19.10
2017-08-12T07:46:32.801Z,19.20
2017-08-12T07:49:01.241Z,19.20
2017-08-12T07:51:32.430Z,19.10
2017-08-12T07:53:59.968Z,19.20
2017-08-12T07:56:27.523Z,19.10
2017-08-12T07:58:55.396Z,19.10
2017-08-12T08:01:22.937Z,18.90
2017-08-12T08:03:50.458Z,18.90
2017-08-12T08:06:18.399Z,18.80
2017-08-12T08:08:49.552Z,18.80
2017-08-12T08:11:17.083Z,18.90
2017-08-12T08:13:44.976Z,19.00
2017-08-12T08:16:12.517Z,19.10
2017-08-12T08:18:40.042Z,19.20
2017-08-12T08:21:07.968Z,19.30
2017-08-12T08:23:35.484Z,19.40
2017-08-12T08:26:02.986Z,19.50
2017-08-12T08:28:30.846Z,19.50
2017-08-12T08:30:58.383Z,19.60
2017-08-12T08:33:35.339Z,19.50
2017-08-12T08:36:03.794Z,19.20
2017-08-12T08:38:40.245Z,19.40
2017-08-12T08:41:08.299Z,19.40
2017-08-12T08:43:37.771Z,19.60
2017-08-12T08:46:05.681Z,19.70
2017-08-12T08:48:37.574Z,19.70
2017-08-12T08:51:06.151Z,19.90
2017-08-12T08:53:33.677Z,19.90
2017-08-12T08:56:03.081Z,20.00
2017-08-12T08:58:31.044Z,20.10
2017-08-12T09:00:59.452Z,20.20
2017-08-12T09:03:26.951Z,20.40
2017-08-12T09:11:35.346Z,20.50
2017-08-12T09:14:02.990Z,20.30
2017-08-12T09:16:30.538Z,20.20
2017-08-12T09:18:58.444Z,20.10
2017-08-12T09:21:26.036Z,20.10
2017-08-12T09:23:53.688Z,20.20
2017-08-12T09:26:21.479Z,20.40
2017-08-12T09:28:49.806Z,20.60
2017-08-12T09:31:17.336Z,20.50
2017-08-12T09:33:45.291Z,20.60
2017-08-12T09:36:13.586Z,20.70
2017-08-12T09:38:41.158Z,20.60
2017-08-12T09:41:09.205Z,20.60
2017-08-12T09:43:36.734Z,20.60
2017-08-12T09:46:04.246Z,20.70
2017-08-12T09:48:32.081Z,20.60
2017-08-12T09:51:00.376Z,20.70
2017-08-12T09:53:27.908Z,20.70
2017-08-12T09:55:56.597Z,20.60
2017-08-12T09:58:24.149Z,20.60
2017-08-12T10:00:51.704Z,20.50
2017-08-12T10:03:20.165Z,20.50
2017-08-12T10:05:47.800Z,20.40
2017-08-12T10:08:16.125Z,20.30
2017-08-12T10:10:43.968Z,20.30
2017-08-12T10:13:11.483Z,20.30
2017-08-12T10:15:39.794Z,20.10
2017-08-12T10:18:07.650Z,20.10
2017-08-12T10:20:35.170Z,20.20
2017-08-12T10:23:02.724Z,20.20
2017-08-12T10:25:30.517Z,20.30
2017-08-12T10:27:58.064Z,20.50
2017-08-12T10:30:25.626Z,20.50
2017-08-12T10:32:54.372Z,20.70
2017-08-12T10:35:21.884Z,20.70
2017-08-12T10:37:50.231Z,20.60
2017-08-12T10:40:18.243Z,20.60
2017-08-12T10:42:46.533Z,20.50
2017-08-12T10:45:14.064Z,20.50
2017-08-12T10:47:43.126Z,20.50
2017-08-12T10:50:10.670Z,20.40
2017-08-12T10:52:38.215Z,20.60
2017-08-12T10:55:06.045Z,20.70
2017-08-12T10:57:33.557Z,20.90
2017-08-12T11:00:01.093Z,21.10
2017-08-12T11:02:28.968Z,21.20
2017-08-12T11:04:56.522Z,21.40
2017-08-12T11:07:24.329Z,21.40
2017-08-12T11:09:52.189Z,21.50
2017-08-12T11:12:19.723Z,21.60
2017-08-12T11:14:47.284Z,21.50
2017-08-12T11:17:15.188Z,21.50
2017-08-12T11:19:42.734Z,21.60
2017-08-12T11:22:10.269Z,21.80
2017-08-12T11:24:38.109Z,21.80
2017-08-12T11:27:06.403Z,21.90
2017-08-12T11:29:33.943Z,21.80
2017-08-12T11:32:01.864Z,22.00
2017-08-12T11:34:29.405Z,22.20
2017-08-12T11:36:56.950Z,22.40
2017-08-12T11:39:24.878Z,22.60
2017-08-12T11:41:52.382Z,22.90
2017-08-12T11:44:19.908Z,23.40
2017-08-12T11:46:47.753Z,24.00
2017-08-12T11:49:15.287Z,24.60
2017-08-12T11:51:42.827Z,25.20
2017-08-12T11:54:11.561Z,26.50
2017-08-12T11:56:39.106Z,26.40
2017-08-12T11:59:06.632Z,26.80
2017-08-12T12:01:34.533Z,26.50
2017-08-12T12:04:02.065Z,25.90
2017-08-12T12:06:29.610Z,25.20
2017-08-12T12:08:58.247Z,24.30
2017-08-12T12:11:25.778Z,24.30
2017-08-12T12:13:53.299Z,23.90
2017-08-12T12:16:20.865Z,23.70
2017-08-12T12:18:48.398Z,23.50
2017-08-12T12:21:16.266Z,23.10
2017-08-12T12:23:43.788Z,22.90
2017-08-12T12:26:11.316Z,22.70
2017-08-12T12:28:39.147Z,22.50
2017-08-12T12:31:06.698Z,22.30
2017-08-12T12:33:34.220Z,22.20
2017-08-12T12:36:02.132Z,22.20
2017-08-12T12:38:29.696Z,22.10
2017-08-12T12:40:57.235Z,22.00
2017-08-12T12:43:25.229Z,22.00
2017-08-12T12:45:56.726Z,21.90
2017-08-12T12:48:24.266Z,21.80
2017-08-12T12:50:52.223Z,21.80
2017-08-12T12:53:19.783Z,21.80
2017-08-12T12:55:47.324Z,21.90
2017-08-12T12:58:15.149Z,22.00
2017-08-12T13:00:42.682Z,22.00
2017-08-12T13:03:10.233Z,22.10
2017-08-12T13:05:38.059Z,22.40
2017-08-12T13:08:05.584Z,22.30
2017-08-12T13:10:33.868Z,22.80
2017-08-12T13:13:02.524Z,23.00
2017-08-12T13:15:30.812Z,22.90
2017-08-12T13:17:58.353Z,23.30
2017-08-12T13:20:26.244Z,23.90
2017-08-12T13:22:53.781Z,24.20
2017-08-12T13:25:21.300Z,24.40
2017-08-12T13:27:49.205Z,24.40
2017-08-12T13:30:16.749Z,24.30
2017-08-12T13:32:44.278Z,24.10
2017-08-12T13:35:12.212Z,23.80
2017-08-12T13:37:39.775Z,23.50
2017-08-12T13:40:07.287Z,23.20
2017-08-12T13:42:35.173Z,22.90
2017-08-12T13:45:02.708Z,22.60
2017-08-12T13:47:30.292Z,22.30
2017-08-12T13:49:59.990Z,22.00
2017-08-12T13:52:27.509Z,21.70
2017-08-12T13:54:55.783Z,21.40
2017-08-12T13:57:23.603Z,21.40
2017-08-12T13:59:51.139Z,21.40
2017-08-12T14:02:18.706Z,21.60
2017-08-12T14:04:46.620Z,22.40
2017-08-12T14:07:14.147Z,24.20
2017-08-12T14:09:41.663Z,25.20
2017-08-12T14:12:10.223Z,25.60
2017-08-12T14:14:37.762Z,25.60
2017-08-12T14:17:05.297Z,25.40
2017-08-12T14:19:33.126Z,25.00
2017-08-12T14:22:01.456Z,24.50
2017-08-12T14:24:28.983Z,24.50
2017-08-12T14:26:57.577Z,25.90
2017-08-12T14:29:25.863Z,26.90
2017-08-12T14:31:53.392Z,26.90
2017-08-12T14:34:21.368Z,28.10
2017-08-12T14:36:49.645Z,29.70
2017-08-12T14:39:17.951Z,30.40
2017-08-12T14:41:45.971Z,30.30
2017-08-12T14:44:13.530Z,31.30
2017-08-12T14:46:41.059Z,31.50
2017-08-12T14:49:08.949Z,31.20
2017-08-12T14:51:36.493Z,31.10
2017-08-12T14:54:04.016Z,31.30
2017-08-12T14:56:31.832Z,31.30
2017-08-12T14:58:59.347Z,31.00
2017-08-12T15:01:26.893Z,30.50
2017-08-12T15:03:55.502Z,29.50
2017-08-12T15:06:24.950Z,29.40
2017-08-12T15:08:52.450Z,29.00
2017-08-12T15:11:21.049Z,28.00
2017-08-12T15:13:48.577Z,27.90
2017-08-12T15:16:16.888Z,27.90
2017-08-12T15:18:44.884Z,27.90
2017-08-12T15:21:12.406Z,28.00
2017-08-12T15:23:39.941Z,28.30
2017-08-12T15:26:07.872Z,28.40
2017-08-12T15:28:35.405Z,28.20
2017-08-12T15:31:02.964Z,27.70
2017-08-12T15:33:30.816Z,27.30
2017-08-12T15:35:58.344Z,27.30
2017-08-12T15:38:25.870Z,27.70
2017-08-12T15:40:53.805Z,27.90
2017-08-12T15:43:22.083Z,28.20
2017-08-12T15:45:49.631Z,28.20
2017-08-12T15:48:18.272Z,29.00
2017-08-12T15:50:45.783Z,28.90
2017-08-12T15:53:14.082Z,30.10
2017-08-12T15:55:41.913Z,30.20
2017-08-12T15:58:09.433Z,30.80
2017-08-12T16:00:36.982Z,31.30
2017-08-12T16:03:04.861Z,31.70
2017-08-12T16:05:32.518Z,32.20
2017-08-12T16:08:00.047Z,32.50
2017-08-12T16:10:27.954Z,32.80
2017-08-12T16:12:55.472Z,32.70
2017-08-12T16:15:23.761Z,31.40
2017-08-12T16:17:51.666Z,31.40
2017-08-12T16:20:19.198Z,30.80
2017-08-12T16:22:46.736Z,30.30
2017-08-12T16:25:15.381Z,30.10
2017-08-12T16:27:42.930Z,30.10
2017-08-12T16:30:10.595Z,30.40
2017-08-12T16:32:38.547Z,30.60
2017-08-12T16:35:06.046Z,30.80
2017-08-12T16:37:33.591Z,31.00
2017-08-12T16:40:01.569Z,31.10
2017-08-12T16:42:29.082Z,31.20
2017-08-12T16:44:56.610Z,31.20
2017-08-12T16:47:24.463Z,31.40
2017-08-12T16:49:52.098Z,31.30
2017-08-12T16:52:19.630Z,31.20
2017-08-12T16:54:47.549Z,30.60
2017-08-12T16:57:15.101Z,30.00
2017-08-12T16:59:42.669Z,29.60
2017-08-12T17:02:10.617Z,29.30
2017-08-12T17:04:38.169Z,29.00
2017-08-12T17:07:05.709Z,28.50
2017-08-12T17:09:33.560Z,28.00
2017-08-12T17:12:01.832Z,27.20
2017-08-12T17:14:29.490Z,27.20
2017-08-12T17:16:57.319Z,26.80
2017-08-12T17:19:24.860Z,26.50
2017-08-12T17:21:52.373Z,26.10
2017-08-12T17:24:20.218Z,25.80
2017-08-12T17:26:47.744Z,25.60
2017-08-12T17:29:15.273Z,25.40
2017-08-12T17:31:43.857Z,25.00
2017-08-12T17:34:11.398Z,25.00
2017-08-12T17:36:38.902Z,24.80
2017-08-12T17:39:06.794Z,24.70
2017-08-12T17:41:34.325Z,24.50
2017-08-12T17:44:01.861Z,24.40
2017-08-12T17:46:30.484Z,24.10
2017-08-12T17:48:58.009Z,24.10
2017-08-12T17:51:26.307Z,24.00
2017-08-12T17:53:54.222Z,23.90
2017-08-12T17:56:21.756Z,23.90
2017-08-12T17:58:49.303Z,23.70
2017-08-12T18:01:17.131Z,23.60
2017-08-12T18:03:44.683Z,23.50
2017-08-12T18:06:12.204Z,23.30
2017-08-12T18:08:40.053Z,23.20
2017-08-12T18:11:07.603Z,23.10
2017-08-12T18:13:35.115Z,23.00
2017-08-12T18:16:02.982Z,22.90
2017-08-12T18:18:30.541Z,22.80
2017-08-12T18:20:58.102Z,22.70
2017-08-12T18:23:25.931Z,22.70
2017-08-12T18:25:53.472Z,22.60
2017-08-12T18:28:21.808Z,22.60
2017-08-12T18:30:49.749Z,22.60
2017-08-12T18:33:17.298Z,22.50
2017-08-12T18:35:44.833Z,22.60
2017-08-12T18:38:13.483Z,22.50
2017-08-12T18:40:41.013Z,22.50
2017-08-12T18:43:08.531Z,22.50
2017-08-12T18:45:36.356Z,22.50
2017-08-12T18:48:03.899Z,22.40
2017-08-12T18:50:32.305Z,22.40
2017-08-12T18:53:00.164Z,22.40
2017-08-12T18:55:27.672Z,22.30
2017-08-12T18:57:55.218Z,22.30
2017-08-12T19:00:23.097Z,22.30
2017-08-12T19:02:51.400Z,22.10
2017-08-12T19:05:18.932Z,22.10
2017-08-12T19:07:47.516Z,21.80
2017-08-12T19:10:15.053Z,21.80
2017-08-12T19:12:42.568Z,21.60
2017-08-12T19:15:10.377Z,21.50
2017-08-12T19:17:37.928Z,21.40
2017-08-12T19:20:08.737Z,21.30
2017-08-12T19:22:36.752Z,21.20
2017-08-12T19:25:04.303Z,21.10
2017-08-12T19:27:31.825Z,21.00
2017-08-12T19:29:59.833Z,20.90
2017-08-12T19:32:27.379Z,20.80
2017-08-12T19:34:54.927Z,20.70
2017-08-12T19:37:22.753Z,20.60
2017-08-12T19:39:50.267Z,20.60
2017-08-12T19:42:17.783Z,20.60
2017-08-12T19:44:46.371Z,20.50
2017-08-12T19:47:14.669Z,20.40
2017-08-12T19:49:42.198Z,20.50
2017-08-12T19:52:10.834Z,20.40
2017-08-12T19:54:38.404Z,20.40
2017-08-12T19:57:05.915Z,20.30
2017-08-12T19:59:34.480Z,20.20
2017-08-12T20:02:02.039Z,20.20
2017-08-12T20:04:30.331Z,20.10
2017-08-12T20:06:58.258Z,20.10
2017-08-12T20:09:25.807Z,20.10
2017-08-12T20:11:53.341Z,20.10
2017-08-12T20:14:22.106Z,20.00
2017-08-12T20:16:50.378Z,20.00
2017-08-12T20:19:17.958Z,20.00
2017-08-12T20:21:45.893Z,20.00
2017-08-12T20:24:13.436Z,19.90
2017-08-12T20:26:40.972Z,19.80
2017-08-12T20:29:08.888Z,19.70
2017-08-12T20:31:36.427Z,19.70
2017-08-12T20:34:03.985Z,19.70
2017-08-12T20:36:31.840Z,19.70
2017-08-12T20:38:59.412Z,19.60
2017-08-12T20:41:26.943Z,19.50
2017-08-12T20:43:54.810Z,19.50
2017-08-12T20:46:22.373Z,19.50
2017-08-12T20:48:49.918Z,19.40
2017-08-12T20:51:17.742Z,19.50
2017-08-12T20:53:45.264Z,19.50
2017-08-12T20:56:12.803Z,19.50
2017-08-12T20:58:40.729Z,19.50
2017-08-12T21:01:08.295Z,19.50
2017-08-12T21:03:35.811Z,19.50
2017-08-12T21:06:03.631Z,19.60
2017-08-12T21:08:31.185Z,19.60
2017-08-12T21:10:58.710Z,19.60
2017-08-12T21:13:26.649Z,19.60
2017-08-12T21:15:54.944Z,19.60
2017-08-12T21:18:22.472Z,19.60
2017-08-12T21:20:51.111Z,19.70
2017-08-12T21:23:18.650Z,19.60
2017-08-12T21:25:46.210Z,19.60
2017-08-12T21:28:14.016Z,19.70
2017-08-12T21:30:41.538Z,19.70
2017-08-12T21:33:09.061Z,19.70
2017-08-12T21:35:36.936Z,19.70
2017-08-12T21:38:05.231Z,19.80
2017-08-12T21:40:32.747Z,19.70
2017-08-12T21:43:00.710Z,19.80
2017-08-12T21:45:28.231Z,19.80
2017-08-12T21:47:55.754Z,19.80
2017-08-12T21:50:24.533Z,19.80
2017-08-12T21:52:52.064Z,19.80
2017-08-12T21:55:19.584Z,19.80
2017-08-12T21:57:47.502Z,19.80
2017-08-12T22:00:15.013Z,19.80
2017-08-12T22:02:42.547Z,19.80
2017-08-12T22:05:11.120Z,19.80
2017-08-12T22:07:38.650Z,19.80
2017-08-12T22:10:06.168Z,19.90
2017-08-12T22:12:34.818Z,19.80
2017-08-12T22:15:02.325Z,19.80
2017-08-12T22:17:29.864Z,19.80
2017-08-12T22:19:57.914Z,19.80
2017-08-12T22:22:25.442Z,19.80
2017-08-12T22:24:52.976Z,19.80
2017-08-12T22:27:20.871Z,19.80
2017-08-12T22:29:48.393Z,19.80
2017-08-12T22:32:16.685Z,19.80
2017-08-12T22:34:44.593Z,19.80
2017-08-12T22:37:12.116Z,19.80
2017-08-12T22:39:39.634Z,19.90
2017-08-12T22:42:07.470Z,19.90
2017-08-12T22:44:34.970Z,19.90
2017-08-12T22:47:03.250Z,19.90
2017-08-12T22:49:31.155Z,19.80
2017-08-12T22:51:58.676Z,19.80
2017-08-12T22:54:26.205Z,19.80
2017-08-12T22:56:54.071Z,19.80
2017-08-12T22:59:21.629Z,19.70
2017-08-12T23:01:49.134Z,19.70
2017-08-12T23:04:17.727Z,19.70
2017-08-12T23:06:46.029Z,19.70
2017-08-12T23:09:13.562Z,19.70
2017-08-12T23:11:41.379Z,19.70
2017-08-12T23:14:08.906Z,19.60
2017-08-12T23:16:36.426Z,19.60
2017-08-12T23:19:04.265Z,19.60
2017-08-12T23:21:31.785Z,19.60
2017-08-12T23:23:59.290Z,19.60
2017-08-12T23:26:27.140Z,19.60
2017-08-12T23:28:54.666Z,19.60
2017-08-12T23:31:22.953Z,19.50
2017-08-12T23:33:50.856Z,19.50
2017-08-12T23:36:18.371Z,19.50
2017-08-12T23:38:45.898Z,19.40
2017-08-12T23:41:13.735Z,19.40
2017-08-12T23:43:41.246Z,19.40
2017-08-12T23:46:09.544Z,19.30
2017-08-12T23:48:37.437Z,19.30
2017-08-12T23:51:04.949Z,19.30
2017-08-12T23:53:32.465Z,19.30
2017-08-12T23:56:00.329Z,19.20
2017-08-12T23:58:27.856Z,19.20
