createdAt,value
2017-02-02T00:07:37.105Z,1004.2
2017-02-02T00:17:50.503Z,1004.1
2017-02-02T00:28:03.782Z,1004.1
2017-02-02T00:38:17.641Z,1004.1
2017-02-02T00:48:32.197Z,1004
2017-02-02T00:58:46.594Z,1004
2017-02-02T01:09:00.169Z,1003.9
2017-02-02T01:19:13.483Z,1003.9
2017-02-02T01:29:26.978Z,1003.9
2017-02-02T01:39:40.115Z,1003.8
2017-02-02T01:49:53.363Z,1003.7
2017-02-02T02:00:08.372Z,1003.7
2017-02-02T02:10:22.991Z,1003.6
2017-02-02T02:20:37.426Z,1003.5
2017-02-02T02:30:52.012Z,1003.5
2017-02-02T02:41:05.755Z,1003.5
2017-02-02T02:51:20.789Z,1003.4
2017-02-02T03:01:35.041Z,1003.4
2017-02-02T03:11:50.347Z,1003.4
2017-02-02T03:22:03.466Z,1003.3
2017-02-02T03:32:18.226Z,1003.3
2017-02-02T03:42:32.383Z,1003.3
2017-02-02T03:52:46.919Z,1003.2
2017-02-02T04:03:01.017Z,1003
2017-02-02T04:13:14.609Z,1003.1
2017-02-02T04:23:27.788Z,1003.1
2017-02-02T04:33:42.417Z,1003
2017-02-02T04:43:56.858Z,1003.1
2017-02-02T04:54:11.203Z,1002.9
2017-02-02T05:04:25.505Z,1002.8
2017-02-02T05:14:38.997Z,1002.8
2017-02-02T05:24:53.859Z,1002.7
2017-02-02T05:35:08.232Z,1002.7
2017-02-02T05:45:21.560Z,1002.7
2017-02-02T05:55:36.184Z,1002.7
2017-02-02T06:05:50.783Z,1002.7
2017-02-02T06:16:04.605Z,1002.7
2017-02-02T06:26:18.405Z,1002.8
2017-02-02T06:36:32.520Z,1002.8
2017-02-02T06:46:45.669Z,1002.8
2017-02-02T06:56:59.523Z,1002.8
2017-02-02T07:07:12.689Z,1002.9
2017-02-02T07:17:27.019Z,1002.8
2017-02-02T07:27:40.623Z,1002.8
2017-02-02T07:37:54.065Z,1002.8
2017-02-02T07:48:08.919Z,1002.8
2017-02-02T07:58:23.489Z,1002.9
2017-02-02T08:08:37.024Z,1002.8
2017-02-02T08:18:50.645Z,1002.7
2017-02-02T08:29:05.039Z,1002.6
2017-02-02T08:39:19.238Z,1002.6
2017-02-02T08:49:33.099Z,1002.4
2017-02-02T08:59:48.214Z,1002.4
2017-02-02T09:10:02.184Z,1002.3
2017-02-02T09:20:16.674Z,1002.3
2017-02-02T09:30:30.054Z,1002.3
2017-02-02T09:40:43.223Z,1002.2
2017-02-02T09:50:58.240Z,1002.2
2017-02-02T10:01:12.942Z,1002.1
2017-02-02T10:11:26.569Z,1002.1
2017-02-02T10:21:40.453Z,1002
2017-02-02T10:31:55.010Z,1002
2017-02-02T10:42:10.355Z,1002
2017-02-02T10:52:23.588Z,1001.9
2017-02-02T11:02:37.701Z,1001.6
2017-02-02T11:12:52.755Z,1001.6
2017-02-02T11:23:07.518Z,1001.5
2017-02-02T11:33:21.305Z,1001.3
2017-02-02T11:43:35.146Z,1001.2
2017-02-02T11:53:48.403Z,1001
2017-02-02T12:04:01.971Z,1000.8
2017-02-02T12:14:16.321Z,1000.6
2017-02-02T12:24:31.504Z,1000.3
2017-02-02T12:34:46.277Z,1000.2
2017-02-02T12:45:00.725Z,1000
2017-02-02T12:55:14.377Z,999.9
2017-02-02T13:05:28.553Z,999.8
2017-02-02T13:15:43.253Z,999.8
2017-02-02T13:25:56.931Z,999.8
2017-02-02T13:36:11.275Z,999.7
2017-02-02T13:46:26.421Z,999.5
2017-02-02T13:56:39.828Z,999.5
2017-02-02T14:06:53.316Z,999.5
2017-02-02T14:17:07.734Z,999.4
2017-02-02T14:27:22.439Z,999.3
2017-02-02T14:37:36.287Z,999.3
2017-02-02T14:47:49.537Z,999.3
2017-02-02T14:58:03.799Z,999.1
2017-02-02T15:08:18.289Z,999
2017-02-02T15:18:32.151Z,998.9
2017-02-02T15:28:45.831Z,998.9
2017-02-02T15:38:59.097Z,998.8
2017-02-02T15:49:14.081Z,998.8
2017-02-02T15:59:27.471Z,998.7
2017-02-02T16:09:41.021Z,998.7
2017-02-02T16:19:55.468Z,998.7
2017-02-02T16:30:09.155Z,998.7
2017-02-02T16:40:23.190Z,998.8
2017-02-02T16:50:36.869Z,998.8
2017-02-02T17:00:51.937Z,998.8
2017-02-02T17:11:05.655Z,998.8
2017-02-02T17:21:19.785Z,998.8
2017-02-02T17:31:33.218Z,998.8
2017-02-02T17:41:46.439Z,998.8
2017-02-02T17:52:00.254Z,998.9
2017-02-02T18:02:15.677Z,998.9
2017-02-02T18:12:29.422Z,998.9
2017-02-02T18:22:43.133Z,998.9
2017-02-02T18:32:57.543Z,998.8
2017-02-02T18:43:12.167Z,998.8
2017-02-02T18:53:26.478Z,998.6
2017-02-02T19:03:40.814Z,998.6
2017-02-02T19:13:54.290Z,998.7
2017-02-02T19:24:08.341Z,998.7
2017-02-02T19:34:22.276Z,998.6
2017-02-02T19:44:37.009Z,998.5
2017-02-02T19:54:51.015Z,998.5
2017-02-02T20:05:04.962Z,998.5
2017-02-02T20:15:19.323Z,998.5
2017-02-02T20:25:33.952Z,998.4
2017-02-02T20:35:48.288Z,998.4
2017-02-02T20:46:02.381Z,998.3
2017-02-02T20:56:15.817Z,998.2
2017-02-02T21:06:29.182Z,998.1
2017-02-02T21:16:44.772Z,998
2017-02-02T21:26:57.536Z,997.9
2017-02-02T21:37:11.265Z,997.8
2017-02-02T21:47:24.706Z,997.8
2017-02-02T21:57:37.782Z,997.7
2017-02-02T22:07:51.857Z,997.6
2017-02-02T22:18:05.926Z,997.6
2017-02-02T22:28:20.855Z,997.5
2017-02-02T22:38:35.656Z,997.3
2017-02-02T22:48:49.768Z,997.4
2017-02-02T22:59:04.408Z,997.3
2017-02-02T23:09:17.904Z,997.3
2017-02-02T23:19:30.987Z,997.2
2017-02-02T23:29:46.121Z,997.2
2017-02-02T23:39:59.503Z,997.1
2017-02-02T23:50:12.587Z,997.1
