createdAt,value
2022-08-26T00:02:12.579Z,60.30
2022-08-26T00:04:42.272Z,58.20
2022-08-26T00:07:11.138Z,61.40
2022-08-26T00:09:40.359Z,62.10
2022-08-26T00:12:12.453Z,59.40
2022-08-26T00:14:41.797Z,59.00
2022-08-26T00:17:10.466Z,59.20
2022-08-26T00:19:38.925Z,61.90
2022-08-26T00:22:08.402Z,61.60
2022-08-26T00:24:36.514Z,62.90
2022-08-26T00:27:04.927Z,63.00
2022-08-26T00:29:37.688Z,59.80
2022-08-26T00:32:06.537Z,62.70
2022-08-26T00:34:35.203Z,59.70
2022-08-26T00:37:03.749Z,59.60
2022-08-26T00:39:38.630Z,62.10
2022-08-26T00:42:07.012Z,62.70
2022-08-26T00:44:35.182Z,62.60
2022-08-26T00:47:08.987Z,62.90
2022-08-26T00:49:40.637Z,59.80
2022-08-26T00:52:12.047Z,59.50
2022-08-26T00:54:46.944Z,59.00
2022-08-26T00:57:18.270Z,60.00
2022-08-26T00:59:48.687Z,60.60
2022-08-26T01:02:21.246Z,65.40
2022-08-26T01:04:54.269Z,62.20
2022-08-26T01:07:27.562Z,61.70
2022-08-26T01:10:00.980Z,60.00
2022-08-26T01:12:32.469Z,61.40
2022-08-26T01:15:02.128Z,61.10
2022-08-26T01:17:30.267Z,61.40
2022-08-26T01:20:07.394Z,69.00
2022-08-26T01:22:45.556Z,62.20
2022-08-26T01:25:14.504Z,62.10
2022-08-26T01:27:43.459Z,61.80
2022-08-26T01:30:14.180Z,62.90
2022-08-26T01:32:43.228Z,61.70
2022-08-26T01:35:11.370Z,62.10
2022-08-26T01:37:42.155Z,64.50
2022-08-26T01:40:15.066Z,62.40
2022-08-26T01:42:46.787Z,62.30
2022-08-26T01:45:20.546Z,63.50
2022-08-26T01:47:56.513Z,63.10
2022-08-26T01:50:30.695Z,62.70
2022-08-26T01:53:05.936Z,63.10
2022-08-26T01:55:35.286Z,63.30
2022-08-26T01:58:07.157Z,62.60
2022-08-26T02:00:36.439Z,63.30
2022-08-26T02:03:21.501Z,65.50
2022-08-26T02:05:53.815Z,65.00
2022-08-26T02:08:28.191Z,63.10
2022-08-26T02:10:56.896Z,66.50
2022-08-26T02:13:27.552Z,63.00
2022-08-26T02:15:56.457Z,63.30
2022-08-26T02:18:25.894Z,65.80
2022-08-26T02:20:56.091Z,64.60
2022-08-26T02:23:26.249Z,64.40
2022-08-26T02:26:00.552Z,66.30
2022-08-26T02:28:32.366Z,62.50
2022-08-26T02:31:02.584Z,63.50
2022-08-26T02:33:31.049Z,63.60
2022-08-26T02:35:59.244Z,67.20
2022-08-26T02:38:29.454Z,64.90
2022-08-26T02:40:57.808Z,65.60
2022-08-26T02:43:31.728Z,66.80
2022-08-26T02:46:02.620Z,65.80
2022-08-26T02:48:31.269Z,65.00
2022-08-26T02:51:01.886Z,64.80
2022-08-26T02:53:35.326Z,64.70
2022-08-26T02:56:04.461Z,67.80
2022-08-26T02:58:32.846Z,66.50
2022-08-26T03:01:01.574Z,69.70
2022-08-26T03:03:33.028Z,86.90
2022-08-26T03:06:01.335Z,67.50
2022-08-26T03:08:29.456Z,70.20
2022-08-26T03:10:59.225Z,71.90
2022-08-26T03:13:29.866Z,69.90
2022-08-26T03:15:58.087Z,68.80
2022-08-26T03:18:26.920Z,69.70
2022-08-26T03:20:54.998Z,69.40
2022-08-26T03:23:23.455Z,70.40
2022-08-26T03:25:54.794Z,70.00
2022-08-26T03:28:27.187Z,67.70
2022-08-26T03:30:54.583Z,68.40
2022-08-26T03:33:22.727Z,70.80
2022-08-26T03:35:52.188Z,71.00
2022-08-26T03:38:20.950Z,71.10
2022-08-26T03:40:49.150Z,68.60
2022-08-26T03:43:19.675Z,71.30
2022-08-26T03:45:50.023Z,70.20
2022-08-26T03:48:19.454Z,90.50
2022-08-26T03:50:47.587Z,70.60
2022-08-26T03:53:16.935Z,71.00
2022-08-26T03:55:48.810Z,69.70
2022-08-26T03:58:20.567Z,71.00
2022-08-26T04:00:55.410Z,69.10
2022-08-26T04:03:38.220Z,71.90
2022-08-26T04:06:07.027Z,72.60
2022-08-26T04:08:35.212Z,71.40
2022-08-26T04:11:03.475Z,71.00
2022-08-26T04:13:32.341Z,72.90
2022-08-26T04:16:01.902Z,72.90
2022-08-26T04:18:36.901Z,75.60
2022-08-26T04:21:05.729Z,75.70
2022-08-26T04:23:46.970Z,73.80
2022-08-26T04:26:16.410Z,74.20
2022-08-26T04:28:44.620Z,73.00
2022-08-26T04:31:16.018Z,76.50
2022-08-26T04:33:44.929Z,74.50
2022-08-26T04:36:15.339Z,73.60
2022-08-26T04:38:44.553Z,74.70
2022-08-26T04:41:15.607Z,77.80
2022-08-26T04:43:46.445Z,76.40
2022-08-26T04:46:21.918Z,75.30
2022-08-26T04:48:52.333Z,75.80
2022-08-26T04:51:20.940Z,73.60
2022-08-26T04:53:49.197Z,74.30
2022-08-26T04:56:18.415Z,78.00
2022-08-26T04:58:46.475Z,80.30
2022-08-26T05:01:16.121Z,83.90
2022-08-26T05:03:44.934Z,78.20
2022-08-26T05:06:13.221Z,83.80
2022-08-26T05:08:41.322Z,80.30
2022-08-26T05:11:10.481Z,85.90
2022-08-26T05:13:39.452Z,78.10
2022-08-26T05:16:11.506Z,81.30
2022-08-26T05:18:43.481Z,79.20
2022-08-26T05:21:19.965Z,79.60
2022-08-26T05:23:49.101Z,79.70
2022-08-26T05:26:23.124Z,81.90
2022-08-26T05:28:54.904Z,82.60
2022-08-26T05:31:26.238Z,83.50
2022-08-26T05:33:56.837Z,82.90
2022-08-26T05:36:27.358Z,85.40
2022-08-26T05:38:56.538Z,82.40
2022-08-26T05:41:34.656Z,81.40
2022-08-26T05:44:06.977Z,82.50
2022-08-26T05:46:36.558Z,82.90
2022-08-26T05:49:12.475Z,84.30
2022-08-26T05:51:41.849Z,83.60
2022-08-26T05:54:10.692Z,83.50
2022-08-26T05:56:38.907Z,84.30
2022-08-26T05:59:10.920Z,86.70
2022-08-26T06:01:43.706Z,85.20
2022-08-26T06:04:13.482Z,84.40
2022-08-26T06:06:43.665Z,87.50
2022-08-26T06:09:13.342Z,85.70
2022-08-26T06:11:41.478Z,89.20
2022-08-26T06:14:11.744Z,90.90
2022-08-26T06:16:43.831Z,90.20
2022-08-26T06:19:17.259Z,90.00
2022-08-26T06:21:53.970Z,90.60
2022-08-26T06:24:40.620Z,90.20
2022-08-26T06:27:11.457Z,90.50
2022-08-26T06:29:41.809Z,90.80
2022-08-26T06:32:09.917Z,91.70
2022-08-26T06:34:39.403Z,91.30
2022-08-26T06:37:08.824Z,92.50
2022-08-26T06:39:41.084Z,93.90
2022-08-26T06:42:10.865Z,94.30
2022-08-26T06:44:40.931Z,94.60
2022-08-26T06:47:09.405Z,95.40
2022-08-26T06:49:38.901Z,95.00
2022-08-26T06:52:11.250Z,95.40
2022-08-26T06:54:43.115Z,97.60
2022-08-26T06:57:12.904Z,95.10
2022-08-26T06:59:42.413Z,95.40
2022-08-26T07:02:10.675Z,97.40
2022-08-26T07:04:44.177Z,97.60
2022-08-26T07:07:16.152Z,96.50
2022-08-26T07:09:44.228Z,97.70
2022-08-26T07:12:12.352Z,97.60
2022-08-26T07:14:41.335Z,97.60
2022-08-26T07:17:15.506Z,98.30
2022-08-26T07:19:45.022Z,97.80
2022-08-26T07:22:14.175Z,97.20
2022-08-26T07:24:42.670Z,97.50
2022-08-26T07:27:15.148Z,96.90
2022-08-26T07:29:44.807Z,96.90
2022-08-26T07:32:15.693Z,97.40
2022-08-26T07:34:45.721Z,97.00
2022-08-26T07:37:13.925Z,98.40
2022-08-26T07:39:43.221Z,98.90
2022-08-26T07:42:14.103Z,97.30
2022-08-26T07:44:43.240Z,96.80
2022-08-26T07:47:24.589Z,95.90
2022-08-26T07:49:57.432Z,97.00
2022-08-26T07:52:27.614Z,96.20
2022-08-26T07:54:56.448Z,95.90
2022-08-26T07:57:24.715Z,96.00
2022-08-26T07:59:53.994Z,96.40
2022-08-26T08:02:24.041Z,97.60
2022-08-26T08:04:52.781Z,97.70
2022-08-26T08:07:38.577Z,98.00
2022-08-26T08:10:13.342Z,98.30
2022-08-26T08:12:42.472Z,96.80
2022-08-26T08:15:13.688Z,96.40
2022-08-26T08:17:43.356Z,97.00
2022-08-26T08:20:13.083Z,97.00
2022-08-26T08:22:43.512Z,96.20
2022-08-26T08:25:12.288Z,95.70
2022-08-26T08:27:42.529Z,96.20
2022-08-26T08:30:13.696Z,96.70
2022-08-26T08:32:43.558Z,96.20
2022-08-26T08:35:15.612Z,97.30
2022-08-26T08:37:46.209Z,96.70
2022-08-26T08:40:18.469Z,95.60
2022-08-26T08:45:35.935Z,96.90
2022-08-26T08:48:08.150Z,96.20
2022-08-26T08:50:45.709Z,96.80
2022-08-26T08:53:20.768Z,96.80
2022-08-26T08:56:03.404Z,98.40
2022-08-26T08:58:45.400Z,96.60
2022-08-26T09:01:25.750Z,96.90
2022-08-26T09:04:04.276Z,97.40
2022-08-26T09:06:32.447Z,97.60
2022-08-26T09:09:04.222Z,99.90
2022-08-26T09:11:32.398Z,97.80
2022-08-26T09:14:00.588Z,98.30
2022-08-26T09:16:35.949Z,98.00
2022-08-26T09:19:19.163Z,97.10
2022-08-26T09:21:47.710Z,96.70
2022-08-26T09:24:22.917Z,98.40
2022-08-26T09:26:58.261Z,98.20
2022-08-26T09:29:28.971Z,97.40
2022-08-26T09:32:16.237Z,96.50
2022-08-26T09:34:56.298Z,95.50
2022-08-26T09:37:37.060Z,95.80
2022-08-26T09:40:20.571Z,95.90
2022-08-26T09:43:09.055Z,95.90
2022-08-26T09:45:37.706Z,96.30
2022-08-26T09:48:07.990Z,97.50
2022-08-26T09:50:38.940Z,96.80
2022-08-26T09:53:15.921Z,96.30
2022-08-26T09:55:47.606Z,96.80
2022-08-26T09:58:32.816Z,99.90
2022-08-26T10:01:02.941Z,98.40
2022-08-26T10:03:33.744Z,98.00
2022-08-26T10:06:04.289Z,98.10
2022-08-26T10:08:35.837Z,98.20
2022-08-26T10:11:16.170Z,97.60
2022-08-26T10:13:49.512Z,96.70
2022-08-26T10:16:21.672Z,95.50
2022-08-26T10:19:00.175Z,95.20
2022-08-26T10:21:34.956Z,94.00
2022-08-26T10:24:05.274Z,95.30
2022-08-26T10:26:42.738Z,95.10
2022-08-26T10:29:15.021Z,95.90
2022-08-26T10:31:51.451Z,96.90
2022-08-26T10:34:21.192Z,96.60
2022-08-26T10:37:15.187Z,97.80
2022-08-26T10:39:56.836Z,96.20
2022-08-26T10:42:35.343Z,95.50
2022-08-26T10:45:11.797Z,99.90
2022-08-26T10:47:48.538Z,95.40
2022-08-26T10:50:18.237Z,95.90
2022-08-26T10:52:58.664Z,95.80
2022-08-26T10:55:34.782Z,96.10
2022-08-26T10:58:14.082Z,95.30
2022-08-26T11:01:17.114Z,95.40
2022-08-26T11:04:00.367Z,94.00
2022-08-26T11:06:31.287Z,93.20
2022-08-26T11:09:00.992Z,93.80
2022-08-26T11:11:50.457Z,94.10
2022-08-26T11:14:53.356Z,93.50
2022-08-26T11:18:07.609Z,93.70
2022-08-26T11:20:39.314Z,92.10
2022-08-26T11:23:50.723Z,92.00
2022-08-26T11:26:46.824Z,92.40
2022-08-26T11:29:13.442Z,94.10
2022-08-26T11:31:58.251Z,93.80
2022-08-26T11:34:52.617Z,94.40
2022-08-26T11:37:21.481Z,94.00
2022-08-26T11:39:56.941Z,93.50
2022-08-26T11:42:34.779Z,92.80
2022-08-26T11:45:13.776Z,93.20
2022-08-26T11:47:43.173Z,94.10
2022-08-26T11:50:15.498Z,96.30
2022-08-26T11:52:52.659Z,92.50
2022-08-26T11:55:23.472Z,93.20
2022-08-26T11:57:56.779Z,94.20
2022-08-26T12:00:28.032Z,93.10
2022-08-26T12:03:08.851Z,93.10
2022-08-26T12:05:46.203Z,92.90
2022-08-26T12:08:18.214Z,92.10
2022-08-26T12:10:46.479Z,91.30
2022-08-26T12:13:22.711Z,92.60
2022-08-26T12:15:55.795Z,92.50
2022-08-26T12:18:29.150Z,92.50
2022-08-26T12:21:01.547Z,92.50
2022-08-26T12:23:41.128Z,91.50
2022-08-26T12:26:14.172Z,92.00
2022-08-26T12:28:46.845Z,90.40
2022-08-26T12:31:26.765Z,90.80
2022-08-26T12:33:59.177Z,90.00
2022-08-26T12:36:31.653Z,90.10
2022-08-26T12:39:08.584Z,88.60
2022-08-26T12:41:42.829Z,88.90
2022-08-26T12:44:25.902Z,88.20
2022-08-26T12:46:54.048Z,86.70
2022-08-26T12:49:23.554Z,90.10
2022-08-26T12:51:51.757Z,90.20
2022-08-26T12:54:41.381Z,90.20
2022-08-26T12:57:11.615Z,90.60
2022-08-26T12:59:40.414Z,88.10
2022-08-26T13:02:08.660Z,88.80
2022-08-26T13:04:41.108Z,90.10
2022-08-26T13:07:30.228Z,86.70
2022-08-26T13:10:00.848Z,90.80
2022-08-26T13:12:31.338Z,91.10
2022-08-26T13:15:02.724Z,91.80
2022-08-26T13:17:31.318Z,92.50
2022-08-26T13:20:04.022Z,93.40
2022-08-26T13:22:32.910Z,93.50
2022-08-26T13:25:01.127Z,93.40
2022-08-26T13:27:29.492Z,93.40
2022-08-26T13:29:59.142Z,93.30
2022-08-26T13:32:27.831Z,93.10
2022-08-26T13:34:57.542Z,93.80
2022-08-26T13:37:35.285Z,92.80
2022-08-26T13:40:05.840Z,93.40
2022-08-26T13:42:34.449Z,93.30
2022-08-26T13:45:02.942Z,96.30
2022-08-26T13:47:32.962Z,93.20
2022-08-26T13:50:01.064Z,93.60
2022-08-26T13:52:31.255Z,94.00
2022-08-26T13:55:00.515Z,94.80
2022-08-26T13:57:30.065Z,94.00
2022-08-26T13:59:59.474Z,93.40
2022-08-26T14:02:28.711Z,94.30
2022-08-26T14:04:56.833Z,94.40
2022-08-26T14:07:25.055Z,95.20
2022-08-26T14:09:54.870Z,95.30
2022-08-26T14:12:23.018Z,99.90
2022-08-26T14:14:51.134Z,96.00
2022-08-26T14:17:22.652Z,96.70
2022-08-26T14:19:51.841Z,95.10
2022-08-26T14:22:22.825Z,94.40
2022-08-26T14:24:51.512Z,94.20
2022-08-26T14:27:21.205Z,94.00
2022-08-26T14:29:49.257Z,93.10
2022-08-26T14:32:23.297Z,92.30
2022-08-26T14:34:51.615Z,91.10
2022-08-26T14:37:20.564Z,90.50
2022-08-26T14:39:49.040Z,96.70
2022-08-26T14:42:20.896Z,87.90
2022-08-26T14:44:55.392Z,87.60
2022-08-26T14:47:23.628Z,87.50
2022-08-26T14:49:51.745Z,90.80
2022-08-26T14:52:19.890Z,87.80
2022-08-26T14:54:47.012Z,89.10
2022-08-26T14:57:17.258Z,90.30
2022-08-26T14:59:50.181Z,85.80
2022-08-26T15:02:32.476Z,83.60
2022-08-26T15:05:02.253Z,87.30
2022-08-26T15:07:30.448Z,81.80
2022-08-26T15:09:58.568Z,83.40
2022-08-26T15:12:26.763Z,84.60
2022-08-26T15:14:54.802Z,85.00
2022-08-26T15:17:24.490Z,89.60
2022-08-26T15:19:52.637Z,85.60
2022-08-26T15:22:20.750Z,88.40
2022-08-26T15:24:51.857Z,85.90
2022-08-26T15:27:22.062Z,86.40
2022-08-26T15:29:50.280Z,86.90
2022-08-26T15:32:18.712Z,89.00
2022-08-26T15:34:49.802Z,86.80
2022-08-26T15:37:18.290Z,88.90
2022-08-26T15:39:46.350Z,89.30
2022-08-26T15:42:15.004Z,91.70
2022-08-26T15:44:44.692Z,91.20
2022-08-26T15:47:13.770Z,92.30
2022-08-26T15:49:41.979Z,90.40
2022-08-26T15:52:11.639Z,88.80
2022-08-26T15:54:39.785Z,89.50
2022-08-26T15:57:11.458Z,83.60
2022-08-26T15:59:40.573Z,79.90
2022-08-26T16:02:09.139Z,78.10
2022-08-26T16:04:37.858Z,79.20
2022-08-26T16:07:06.165Z,77.80
2022-08-26T16:09:35.958Z,87.40
2022-08-26T16:12:04.578Z,93.50
2022-08-26T16:14:32.744Z,94.10
2022-08-26T16:17:00.844Z,95.30
2022-08-26T16:19:28.923Z,96.40
2022-08-26T16:21:57.050Z,98.00
2022-08-26T16:24:30.225Z,98.10
2022-08-26T16:27:00.093Z,99.40
2022-08-26T16:29:28.799Z,99.60
2022-08-26T16:31:56.892Z,97.90
2022-08-26T16:34:25.368Z,99.40
2022-08-26T16:36:53.885Z,98.60
2022-08-26T16:39:22.082Z,99.90
2022-08-26T16:41:50.345Z,99.90
2022-08-26T16:44:22.029Z,99.90
2022-08-26T16:46:50.519Z,99.90
2022-08-26T16:49:24.228Z,99.90
2022-08-26T16:51:52.413Z,99.90
2022-08-26T16:54:20.604Z,99.90
2022-08-26T16:56:48.816Z,99.90
2022-08-26T16:59:16.982Z,99.90
2022-08-26T17:01:46.592Z,99.90
2022-08-26T17:04:14.699Z,99.90
2022-08-26T17:06:42.965Z,99.90
2022-08-26T17:09:11.106Z,99.90
2022-08-26T17:11:39.801Z,99.90
2022-08-26T17:14:08.169Z,99.90
2022-08-26T17:16:36.445Z,99.90
2022-08-26T17:19:06.511Z,99.90
2022-08-26T17:21:35.687Z,99.90
2022-08-26T17:24:04.708Z,99.90
2022-08-26T17:26:33.300Z,99.90
2022-08-26T17:29:01.479Z,99.90
2022-08-26T17:31:29.716Z,99.90
2022-08-26T17:33:57.946Z,99.90
2022-08-26T17:36:28.470Z,99.90
2022-08-26T17:38:57.877Z,99.90
2022-08-26T17:41:28.688Z,99.90
2022-08-26T17:43:57.167Z,99.90
2022-08-26T17:46:25.779Z,99.90
2022-08-26T17:48:54.251Z,99.90
2022-08-26T17:51:23.470Z,99.90
2022-08-26T17:53:53.459Z,99.90
2022-08-26T17:56:25.495Z,99.90
2022-08-26T17:58:54.507Z,99.90
2022-08-26T18:01:27.420Z,99.90
2022-08-26T18:04:00.232Z,99.90
2022-08-26T18:06:30.585Z,99.90
2022-08-26T18:09:00.937Z,99.90
2022-08-26T18:11:30.217Z,99.90
2022-08-26T18:13:58.588Z,99.90
2022-08-26T18:16:27.203Z,99.90
2022-08-26T18:18:55.717Z,99.90
2022-08-26T18:21:25.985Z,99.90
2022-08-26T18:23:55.025Z,99.90
2022-08-26T18:26:27.678Z,99.90
2022-08-26T18:28:56.308Z,99.90
2022-08-26T18:31:24.510Z,99.90
2022-08-26T18:33:53.037Z,99.90
2022-08-26T18:36:24.303Z,99.90
2022-08-26T18:38:53.401Z,99.90
2022-08-26T18:41:25.070Z,99.90
2022-08-26T18:43:54.307Z,99.90
2022-08-26T18:46:24.988Z,99.90
2022-08-26T18:48:53.519Z,99.90
2022-08-26T18:51:24.215Z,99.90
2022-08-26T18:53:52.861Z,99.90
2022-08-26T18:56:21.016Z,99.90
2022-08-26T18:58:50.568Z,99.90
2022-08-26T19:01:23.273Z,99.90
2022-08-26T19:03:54.389Z,99.90
2022-08-26T19:06:24.375Z,99.90
2022-08-26T19:08:53.708Z,99.90
2022-08-26T19:11:31.361Z,99.90
2022-08-26T19:14:02.616Z,99.90
2022-08-26T19:16:31.629Z,99.90
2022-08-26T19:19:01.437Z,99.90
2022-08-26T19:21:30.704Z,99.90
2022-08-26T19:23:59.886Z,99.90
2022-08-26T19:26:29.236Z,99.90
2022-08-26T19:28:57.906Z,99.90
2022-08-26T19:31:28.200Z,99.90
2022-08-26T19:33:57.967Z,99.90
2022-08-26T19:36:27.111Z,99.90
2022-08-26T19:38:56.745Z,99.90
2022-08-26T19:41:37.224Z,99.90
2022-08-26T19:44:09.140Z,99.90
2022-08-26T19:46:40.536Z,99.90
2022-08-26T19:49:08.731Z,99.90
2022-08-26T19:51:37.557Z,99.90
2022-08-26T19:54:06.076Z,99.90
2022-08-26T19:56:34.899Z,99.90
2022-08-26T19:59:03.921Z,99.90
2022-08-26T20:01:32.067Z,99.90
2022-08-26T20:04:01.770Z,99.90
2022-08-26T20:06:29.854Z,99.90
2022-08-26T20:08:58.298Z,99.90
2022-08-26T20:11:26.472Z,99.90
2022-08-26T20:13:55.320Z,99.90
2022-08-26T20:16:23.634Z,99.90
2022-08-26T20:19:09.195Z,99.90
2022-08-26T20:21:40.127Z,99.90
2022-08-26T20:24:10.314Z,99.90
2022-08-26T20:26:40.330Z,99.90
2022-08-26T20:29:10.317Z,99.90
2022-08-26T20:31:39.453Z,99.90
2022-08-26T20:34:07.991Z,99.90
2022-08-26T20:36:36.140Z,99.90
2022-08-26T20:39:06.389Z,99.90
2022-08-26T20:41:35.502Z,99.90
2022-08-26T20:44:03.893Z,99.90
2022-08-26T20:46:32.095Z,99.90
2022-08-26T20:49:00.204Z,99.90
2022-08-26T20:51:29.096Z,99.90
2022-08-26T20:53:57.181Z,99.90
2022-08-26T20:56:26.687Z,99.90
2022-08-26T20:58:58.663Z,99.90
2022-08-26T21:01:30.570Z,99.90
2022-08-26T21:03:58.912Z,99.90
2022-08-26T21:06:27.132Z,99.90
2022-08-26T21:08:55.511Z,99.90
2022-08-26T21:11:25.188Z,99.90
2022-08-26T21:14:16.013Z,99.90
2022-08-26T21:16:43.724Z,99.90
2022-08-26T21:19:14.145Z,99.90
2022-08-26T21:21:42.986Z,99.90
2022-08-26T21:24:11.483Z,99.90
2022-08-26T21:26:39.781Z,99.90
2022-08-26T21:29:09.826Z,99.90
2022-08-26T21:31:43.543Z,99.90
2022-08-26T21:34:14.024Z,99.90
2022-08-26T21:36:42.121Z,99.90
2022-08-26T21:39:11.982Z,99.90
2022-08-26T21:41:40.420Z,99.90
2022-08-26T21:44:10.487Z,99.90
2022-08-26T21:46:38.592Z,99.90
2022-08-26T21:49:09.433Z,99.90
2022-08-26T21:51:39.150Z,99.90
2022-08-26T21:54:11.056Z,99.90
2022-08-26T21:56:42.014Z,99.90
2022-08-26T21:59:11.903Z,99.90
2022-08-26T22:01:40.095Z,99.90
2022-08-26T22:04:09.437Z,99.90
2022-08-26T22:06:43.260Z,99.90
2022-08-26T22:09:12.315Z,99.90
2022-08-26T22:11:40.421Z,99.90
2022-08-26T22:14:08.515Z,99.90
2022-08-26T22:16:38.393Z,99.90
2022-08-26T22:19:06.617Z,99.90
2022-08-26T22:21:35.705Z,99.90
2022-08-26T22:24:06.183Z,99.90
2022-08-26T22:26:36.415Z,99.90
2022-08-26T22:29:05.932Z,99.90
2022-08-26T22:31:37.129Z,99.90
2022-08-26T22:34:09.124Z,99.90
2022-08-26T22:36:43.850Z,99.90
2022-08-26T22:39:12.837Z,99.90
2022-08-26T22:41:41.247Z,99.90
2022-08-26T22:44:10.303Z,99.90
2022-08-26T22:46:38.669Z,99.90
2022-08-26T22:49:10.051Z,99.90
2022-08-26T22:51:38.210Z,99.90
2022-08-26T22:54:06.762Z,99.90
2022-08-26T22:56:34.904Z,99.90
2022-08-26T22:59:03.130Z,99.90
2022-08-26T23:01:31.820Z,99.90
2022-08-26T23:03:59.991Z,99.90
2022-08-26T23:06:29.477Z,99.90
2022-08-26T23:08:57.572Z,99.90
2022-08-26T23:11:25.687Z,99.90
2022-08-26T23:13:53.796Z,99.90
2022-08-26T23:16:22.199Z,99.90
2022-08-26T23:18:50.344Z,99.90
2022-08-26T23:21:18.800Z,99.90
2022-08-26T23:23:48.216Z,99.90
2022-08-26T23:26:17.756Z,99.90
2022-08-26T23:28:46.034Z,99.90
2022-08-26T23:31:14.895Z,99.90
2022-08-26T23:34:00.617Z,99.90
2022-08-26T23:36:31.202Z,99.90
2022-08-26T23:39:06.070Z,99.90
2022-08-26T23:41:35.714Z,99.90
2022-08-26T23:44:04.995Z,99.90
2022-08-26T23:46:33.566Z,99.90
2022-08-26T23:49:02.054Z,99.90
2022-08-26T23:51:47.367Z,99.90
2022-08-26T23:54:17.979Z,99.90
2022-08-26T23:56:46.689Z,99.90
2022-08-26T23:59:15.612Z,99.90
