createdAt,value
2023-03-16T00:01:35.278Z,27.27
2023-03-16T00:04:04.207Z,28.17
2023-03-16T00:06:33.160Z,22.37
2023-03-16T00:09:02.452Z,27.27
2023-03-16T00:11:31.637Z,27.83
2023-03-16T00:14:00.718Z,28.27
2023-03-16T00:16:29.532Z,23.03
2023-03-16T00:19:01.251Z,25.40
2023-03-16T00:21:31.172Z,20.33
2023-03-16T00:24:00.627Z,25.53
2023-03-16T00:26:29.578Z,26.70
2023-03-16T00:28:58.396Z,27.40
2023-03-16T00:31:28.012Z,25.70
2023-03-16T00:33:56.982Z,27.00
2023-03-16T00:36:28.672Z,29.77
2023-03-16T00:38:58.130Z,26.70
2023-03-16T00:41:27.149Z,25.33
2023-03-16T00:43:56.056Z,27.10
2023-03-16T00:46:26.846Z,26.90
2023-03-16T00:48:55.784Z,21.73
2023-03-16T00:51:25.013Z,29.93
2023-03-16T00:53:55.712Z,27.33
2023-03-16T00:56:25.200Z,26.97
2023-03-16T00:58:58.056Z,26.80
2023-03-16T01:01:27.832Z,27.90
2023-03-16T01:03:56.751Z,26.40
2023-03-16T01:06:26.340Z,23.63
2023-03-16T01:08:57.018Z,26.80
2023-03-16T01:11:26.461Z,23.87
2023-03-16T01:13:55.366Z,24.97
2023-03-16T01:16:25.256Z,27.67
2023-03-16T01:18:55.799Z,26.10
2023-03-16T01:21:25.439Z,24.50
2023-03-16T01:23:55.841Z,27.47
2023-03-16T01:26:25.724Z,33.50
2023-03-16T01:28:56.187Z,22.93
2023-03-16T01:31:25.328Z,25.67
2023-03-16T01:33:54.714Z,24.97
2023-03-16T01:36:27.464Z,27.10
2023-03-16T01:39:16.546Z,25.80
2023-03-16T01:41:50.044Z,29.50
2023-03-16T01:44:22.889Z,30.73
2023-03-16T01:46:51.797Z,30.57
2023-03-16T01:49:26.230Z,25.63
2023-03-16T01:51:59.706Z,25.43
2023-03-16T01:54:35.229Z,25.50
2023-03-16T01:57:08.195Z,27.50
2023-03-16T01:59:41.601Z,25.13
2023-03-16T02:02:13.658Z,24.20
2023-03-16T02:04:48.267Z,25.73
2023-03-16T02:07:24.993Z,23.47
2023-03-16T02:09:59.665Z,24.47
2023-03-16T02:12:29.654Z,25.23
2023-03-16T02:15:02.035Z,32.27
2023-03-16T02:17:32.774Z,21.30
2023-03-16T02:20:27.050Z,22.43
2023-03-16T02:22:56.812Z,23.70
2023-03-16T02:25:33.679Z,19.00
2023-03-16T02:28:11.813Z,18.00
2023-03-16T02:30:46.568Z,22.37
2023-03-16T02:33:17.711Z,18.20
2023-03-16T02:35:47.190Z,20.53
2023-03-16T02:38:16.012Z,12.33
2023-03-16T02:40:59.213Z,17.10
2023-03-16T02:43:34.671Z,23.77
2023-03-16T02:46:17.485Z,19.90
2023-03-16T02:48:49.968Z,25.83
2023-03-16T02:51:19.291Z,18.63
2023-03-16T02:53:48.485Z,17.33
2023-03-16T02:56:17.772Z,18.87
2023-03-16T02:58:47.677Z,16.93
2023-03-16T03:01:22.001Z,14.40
2023-03-16T03:03:51.026Z,16.80
2023-03-16T03:06:20.267Z,14.87
2023-03-16T03:08:49.523Z,19.63
2023-03-16T03:11:20.159Z,11.40
2023-03-16T03:13:49.439Z,14.80
2023-03-16T03:16:24.309Z,20.30
2023-03-16T03:18:54.670Z,17.83
2023-03-16T03:21:24.714Z,20.03
2023-03-16T03:23:54.250Z,22.63
2023-03-16T03:26:23.129Z,14.63
2023-03-16T03:28:53.147Z,16.40
2023-03-16T03:31:25.394Z,17.43
2023-03-16T03:33:54.841Z,14.80
2023-03-16T03:36:24.668Z,18.03
2023-03-16T03:38:55.195Z,26.33
2023-03-16T03:41:24.604Z,14.53
2023-03-16T03:43:55.183Z,12.93
2023-03-16T03:46:26.401Z,14.17
2023-03-16T03:48:56.380Z,16.70
2023-03-16T03:51:25.557Z,15.10
2023-03-16T03:54:01.552Z,29.23
2023-03-16T03:56:56.788Z,25.33
2023-03-16T03:59:25.935Z,21.37
2023-03-16T04:02:31.628Z,18.63
2023-03-16T04:05:00.942Z,19.27
2023-03-16T04:07:31.934Z,17.73
2023-03-16T04:10:07.029Z,15.87
2023-03-16T04:12:42.395Z,20.43
2023-03-16T04:15:14.585Z,18.00
2023-03-16T04:18:04.347Z,10.87
2023-03-16T04:20:33.281Z,16.07
2023-03-16T04:23:03.022Z,13.50
2023-03-16T04:25:33.326Z,18.13
2023-03-16T04:28:02.767Z,15.17
2023-03-16T04:30:35.584Z,12.23
2023-03-16T04:33:17.300Z,9.83
2023-03-16T04:35:47.992Z,19.90
2023-03-16T04:38:18.897Z,19.73
2023-03-16T04:40:59.272Z,17.43
2023-03-16T04:43:34.872Z,11.03
2023-03-16T04:46:10.712Z,14.07
2023-03-16T04:48:42.037Z,14.43
2023-03-16T04:51:11.725Z,13.80
2023-03-16T04:53:46.461Z,10.80
2023-03-16T04:56:25.450Z,14.13
2023-03-16T04:59:00.499Z,14.87
2023-03-16T05:01:34.225Z,17.83
2023-03-16T05:04:08.319Z,20.83
2023-03-16T05:06:40.331Z,17.73
2023-03-16T05:09:10.296Z,16.73
2023-03-16T05:11:40.884Z,18.23
2023-03-16T05:14:13.725Z,28.83
2023-03-16T05:16:56.613Z,31.20
2023-03-16T05:19:27.185Z,32.70
2023-03-16T05:21:57.281Z,33.83
2023-03-16T05:24:28.703Z,25.37
2023-03-16T05:26:58.738Z,31.93
2023-03-16T05:29:28.276Z,27.20
2023-03-16T05:31:57.430Z,27.13
2023-03-16T05:34:29.890Z,30.43
2023-03-16T05:37:00.185Z,23.73
2023-03-16T05:39:31.278Z,25.70
2023-03-16T05:42:01.962Z,24.67
2023-03-16T05:44:41.781Z,25.10
2023-03-16T05:47:16.922Z,22.77
2023-03-16T05:49:52.453Z,32.67
2023-03-16T05:52:27.606Z,17.87
2023-03-16T05:54:58.155Z,25.23
2023-03-16T05:57:27.641Z,24.77
2023-03-16T05:59:57.325Z,20.90
2023-03-16T06:02:28.319Z,31.13
2023-03-16T06:04:59.726Z,27.77
2023-03-16T06:07:29.259Z,17.63
2023-03-16T06:09:59.280Z,22.97
2023-03-16T06:12:29.216Z,23.33
2023-03-16T06:14:58.597Z,20.10
2023-03-16T06:17:28.080Z,34.97
2023-03-16T06:20:00.767Z,19.50
2023-03-16T06:22:31.161Z,14.07
2023-03-16T06:25:00.362Z,15.67
2023-03-16T06:27:29.271Z,13.83
2023-03-16T06:30:13.845Z,11.53
2023-03-16T06:32:44.753Z,12.40
2023-03-16T06:35:16.443Z,16.47
2023-03-16T06:38:01.750Z,18.23
2023-03-16T06:41:08.798Z,17.83
2023-03-16T06:43:39.125Z,11.47
2023-03-16T06:46:08.953Z,10.40
2023-03-16T06:48:38.486Z,15.20
2023-03-16T06:51:09.932Z,14.00
2023-03-16T06:53:39.348Z,16.07
2023-03-16T06:56:09.212Z,12.83
2023-03-16T06:58:45.418Z,12.10
2023-03-16T07:01:16.816Z,10.87
2023-03-16T07:03:48.513Z,18.73
2023-03-16T07:06:30.081Z,13.07
2023-03-16T07:09:01.737Z,13.70
2023-03-16T07:11:32.898Z,13.47
2023-03-16T07:14:03.224Z,14.53
2023-03-16T07:16:37.945Z,9.93
2023-03-16T07:19:10.115Z,11.20
2023-03-16T07:21:42.198Z,14.47
2023-03-16T07:24:17.364Z,6.83
2023-03-16T07:26:48.207Z,12.23
2023-03-16T07:29:26.573Z,12.93
2023-03-16T07:31:56.284Z,17.30
2023-03-16T07:34:32.726Z,10.00
2023-03-16T07:37:04.037Z,8.03
2023-03-16T07:39:35.435Z,12.27
2023-03-16T07:42:20.575Z,11.10
2023-03-16T07:45:06.980Z,10.47
2023-03-16T07:47:36.759Z,8.13
2023-03-16T07:50:14.130Z,9.97
2023-03-16T07:52:48.491Z,8.63
2023-03-16T07:55:18.256Z,15.03
2023-03-16T07:57:48.947Z,12.07
2023-03-16T08:00:26.088Z,16.33
2023-03-16T08:02:56.522Z,8.07
2023-03-16T08:05:28.023Z,12.07
2023-03-16T08:08:03.865Z,6.97
2023-03-16T08:10:34.746Z,8.03
2023-03-16T08:13:11.419Z,10.07
2023-03-16T08:15:47.409Z,5.13
2023-03-16T08:18:25.172Z,11.97
2023-03-16T08:20:55.469Z,11.30
2023-03-16T08:23:26.662Z,10.67
2023-03-16T08:25:56.551Z,7.90
2023-03-16T08:28:27.201Z,7.50
2023-03-16T08:30:58.882Z,6.43
2023-03-16T08:33:48.830Z,7.73
2023-03-16T08:36:22.673Z,8.93
2023-03-16T08:39:06.966Z,9.83
2023-03-16T08:41:46.148Z,6.60
2023-03-16T08:44:26.534Z,20.10
2023-03-16T08:46:56.589Z,5.37
2023-03-16T08:49:26.538Z,7.10
2023-03-16T08:52:06.030Z,5.77
2023-03-16T08:54:36.684Z,7.30
2023-03-16T08:57:06.270Z,9.93
2023-03-16T08:59:35.256Z,8.30
2023-03-16T09:02:04.727Z,8.23
2023-03-16T09:04:33.658Z,8.37
2023-03-16T09:07:09.376Z,8.88
2023-03-16T09:09:40.844Z,7.20
2023-03-16T09:12:10.256Z,15.45
2023-03-16T09:14:39.928Z,11.23
2023-03-16T09:17:09.824Z,6.90
2023-03-16T09:20:01.276Z,6.35
2023-03-16T09:22:29.231Z,6.57
2023-03-16T09:25:00.522Z,10.77
2023-03-16T09:27:29.740Z,8.82
2023-03-16T09:29:59.946Z,5.97
2023-03-16T09:32:29.224Z,19.80
2023-03-16T09:34:58.747Z,6.88
2023-03-16T09:37:35.331Z,6.32
2023-03-16T09:40:25.337Z,9.07
2023-03-16T09:43:09.699Z,5.37
2023-03-16T09:45:45.381Z,11.70
2023-03-16T09:48:17.255Z,10.17
2023-03-16T09:50:49.633Z,6.80
2023-03-16T09:53:27.221Z,8.77
2023-03-16T09:56:03.798Z,10.97
2023-03-16T09:58:34.210Z,11.30
2023-03-16T10:01:13.166Z,4.77
2023-03-16T10:04:09.403Z,11.10
2023-03-16T10:06:46.505Z,7.97
2023-03-16T10:09:28.907Z,6.97
2023-03-16T10:12:04.835Z,12.10
2023-03-16T10:14:42.360Z,6.15
2023-03-16T10:17:18.477Z,6.72
2023-03-16T10:19:51.737Z,8.27
2023-03-16T10:22:27.974Z,5.82
2023-03-16T10:25:12.458Z,7.00
2023-03-16T10:27:45.926Z,5.97
2023-03-16T10:30:26.414Z,7.18
2023-03-16T10:32:58.216Z,7.37
2023-03-16T10:35:44.146Z,9.40
2023-03-16T10:38:30.258Z,7.07
2023-03-16T10:40:59.681Z,8.30
2023-03-16T10:43:35.881Z,8.87
2023-03-16T10:46:06.299Z,8.33
2023-03-16T10:48:36.192Z,8.33
2023-03-16T10:51:10.608Z,7.73
2023-03-16T10:53:45.072Z,4.35
2023-03-16T10:56:21.384Z,9.00
2023-03-16T10:58:53.234Z,6.03
2023-03-16T11:01:27.410Z,5.80
2023-03-16T11:03:58.330Z,6.00
2023-03-16T11:06:31.394Z,6.82
2023-03-16T11:09:09.096Z,8.52
2023-03-16T11:11:39.123Z,5.03
2023-03-16T11:14:16.168Z,6.73
2023-03-16T11:16:51.692Z,6.40
2023-03-16T11:19:24.756Z,8.80
2023-03-16T11:21:59.237Z,3.90
2023-03-16T11:24:39.984Z,5.63
2023-03-16T11:27:20.429Z,3.30
2023-03-16T11:30:05.306Z,5.95
2023-03-16T11:32:38.567Z,7.20
2023-03-16T11:35:16.829Z,4.60
2023-03-16T11:37:58.985Z,10.20
2023-03-16T11:40:44.479Z,3.55
2023-03-16T11:43:42.524Z,3.10
2023-03-16T11:46:17.433Z,6.45
2023-03-16T11:48:55.289Z,3.88
2023-03-16T11:51:39.523Z,7.35
2023-03-16T11:54:32.616Z,3.10
2023-03-16T11:57:05.045Z,4.13
2023-03-16T12:00:03.405Z,4.93
2023-03-16T12:02:49.611Z,4.18
2023-03-16T12:05:45.013Z,7.78
2023-03-16T12:08:26.160Z,3.60
2023-03-16T12:10:59.035Z,6.60
2023-03-16T12:13:48.728Z,3.80
2023-03-16T12:16:23.422Z,5.65
2023-03-16T12:18:59.110Z,4.68
2023-03-16T12:21:33.363Z,4.50
2023-03-16T12:24:07.720Z,9.05
2023-03-16T12:26:43.155Z,6.18
2023-03-16T12:29:21.530Z,7.78
2023-03-16T12:31:56.590Z,4.30
2023-03-16T12:34:37.048Z,4.93
2023-03-16T12:37:28.725Z,8.27
2023-03-16T12:40:10.541Z,7.63
2023-03-16T12:42:51.932Z,7.90
2023-03-16T12:45:32.157Z,9.15
2023-03-16T12:48:13.486Z,6.18
2023-03-16T12:50:53.376Z,6.57
2023-03-16T12:53:45.457Z,4.55
2023-03-16T12:56:18.342Z,9.38
2023-03-16T12:58:49.501Z,8.93
2023-03-16T13:01:21.940Z,3.15
2023-03-16T13:04:00.749Z,6.32
2023-03-16T13:06:36.540Z,1.08
2023-03-16T13:09:08.101Z,11.27
2023-03-16T13:11:50.466Z,5.63
2023-03-16T13:14:38.634Z,10.70
2023-03-16T13:17:24.931Z,6.70
2023-03-16T13:20:08.999Z,5.28
2023-03-16T13:22:51.328Z,3.70
2023-03-16T13:25:26.120Z,4.78
2023-03-16T13:27:59.032Z,5.30
2023-03-16T13:30:33.503Z,7.18
2023-03-16T13:33:09.327Z,5.05
2023-03-16T13:35:44.076Z,3.67
2023-03-16T13:38:20.333Z,4.32
2023-03-16T13:40:52.603Z,10.10
2023-03-16T13:43:25.613Z,3.05
2023-03-16T13:45:57.738Z,2.83
2023-03-16T13:48:31.574Z,10.77
2023-03-16T13:51:04.493Z,3.25
2023-03-16T13:53:39.857Z,12.50
2023-03-16T13:56:24.558Z,3.35
2023-03-16T13:58:55.453Z,4.68
2023-03-16T14:01:29.251Z,5.07
2023-03-16T14:04:06.436Z,5.25
2023-03-16T14:06:38.411Z,7.10
2023-03-16T14:09:20.680Z,4.45
2023-03-16T14:11:50.591Z,5.28
2023-03-16T14:14:26.919Z,4.85
2023-03-16T14:17:00.391Z,5.13
2023-03-16T14:19:38.066Z,6.37
2023-03-16T14:22:12.186Z,4.63
2023-03-16T14:24:43.405Z,4.33
2023-03-16T14:27:21.711Z,2.83
2023-03-16T14:30:00.166Z,7.57
2023-03-16T14:32:31.934Z,5.37
2023-03-16T14:35:22.790Z,2.53
2023-03-16T14:37:52.560Z,10.80
2023-03-16T14:40:38.251Z,3.60
2023-03-16T14:43:10.243Z,4.63
2023-03-16T14:45:39.878Z,5.65
2023-03-16T14:48:28.712Z,3.50
2023-03-16T14:51:02.057Z,9.63
2023-03-16T14:53:32.204Z,7.90
2023-03-16T14:56:04.285Z,21.45
2023-03-16T14:58:40.836Z,7.25
2023-03-16T15:01:18.802Z,7.00
2023-03-16T15:03:48.220Z,7.20
2023-03-16T15:06:18.549Z,4.43
2023-03-16T15:08:51.402Z,4.00
2023-03-16T15:11:25.298Z,5.35
2023-03-16T15:14:04.386Z,4.93
2023-03-16T15:16:34.634Z,4.95
2023-03-16T15:19:06.389Z,4.32
2023-03-16T15:21:35.761Z,4.32
2023-03-16T15:24:05.473Z,5.65
2023-03-16T15:26:39.022Z,12.90
2023-03-16T15:29:13.802Z,8.70
2023-03-16T15:31:42.998Z,6.30
2023-03-16T15:34:12.067Z,27.75
2023-03-16T15:36:41.309Z,7.90
2023-03-16T15:39:26.872Z,5.13
2023-03-16T15:41:57.655Z,5.43
2023-03-16T15:44:26.539Z,6.60
2023-03-16T15:46:56.358Z,8.30
2023-03-16T15:49:27.028Z,9.13
2023-03-16T15:51:56.844Z,9.00
2023-03-16T15:54:25.945Z,17.33
2023-03-16T15:56:56.574Z,11.93
2023-03-16T15:59:41.643Z,4.10
2023-03-16T16:02:28.075Z,10.83
2023-03-16T16:04:57.940Z,12.67
2023-03-16T16:07:27.820Z,6.23
2023-03-16T16:09:59.395Z,9.20
2023-03-16T16:12:29.234Z,7.83
2023-03-16T16:14:59.788Z,5.53
2023-03-16T16:17:47.859Z,17.53
2023-03-16T16:20:25.380Z,8.00
2023-03-16T16:22:55.833Z,9.67
2023-03-16T16:25:27.938Z,12.07
2023-03-16T16:27:58.196Z,13.90
2023-03-16T16:30:31.483Z,13.07
2023-03-16T16:33:01.156Z,12.73
2023-03-16T16:35:32.048Z,10.60
2023-03-16T16:38:01.437Z,6.60
2023-03-16T16:40:38.408Z,11.17
2023-03-16T16:43:09.489Z,4.77
2023-03-16T16:45:43.416Z,10.30
2023-03-16T16:48:28.455Z,10.93
2023-03-16T16:50:58.432Z,7.20
2023-03-16T16:53:28.816Z,14.57
2023-03-16T16:55:58.425Z,30.47
2023-03-16T16:58:27.758Z,22.63
2023-03-16T17:00:59.992Z,34.30
2023-03-16T17:03:31.645Z,37.93
2023-03-16T17:06:01.625Z,33.67
2023-03-16T17:08:31.629Z,41.47
2023-03-16T17:11:00.621Z,29.77
2023-03-16T17:13:38.860Z,34.57
2023-03-16T17:16:18.327Z,28.23
2023-03-16T17:18:48.699Z,39.33
2023-03-16T17:21:20.476Z,37.67
2023-03-16T17:23:50.756Z,34.73
2023-03-16T17:26:23.859Z,35.70
2023-03-16T17:28:56.726Z,25.57
2023-03-16T17:31:31.496Z,20.70
2023-03-16T17:34:03.045Z,28.40
2023-03-16T17:36:32.284Z,24.50
2023-03-16T17:39:03.562Z,18.03
2023-03-16T17:41:33.188Z,19.77
2023-03-16T17:44:07.358Z,18.27
2023-03-16T17:46:39.412Z,18.03
2023-03-16T17:49:14.330Z,23.93
2023-03-16T17:51:44.552Z,12.80
2023-03-16T17:54:17.192Z,20.40
2023-03-16T17:56:48.579Z,20.27
2023-03-16T17:59:19.855Z,36.87
2023-03-16T18:01:55.967Z,48.23
2023-03-16T18:04:32.621Z,29.87
2023-03-16T18:07:02.516Z,31.00
2023-03-16T18:09:31.899Z,42.20
2023-03-16T18:12:01.634Z,41.37
2023-03-16T18:14:36.725Z,29.80
2023-03-16T18:17:18.886Z,35.13
2023-03-16T18:19:49.474Z,35.93
2023-03-16T18:22:20.845Z,34.23
2023-03-16T18:24:51.315Z,32.80
2023-03-16T18:27:22.554Z,42.40
2023-03-16T18:29:51.988Z,38.43
2023-03-16T18:32:26.079Z,42.13
2023-03-16T18:34:56.396Z,37.83
2023-03-16T18:37:28.794Z,42.40
2023-03-16T18:39:58.780Z,33.17
2023-03-16T18:42:28.526Z,45.23
2023-03-16T18:44:57.973Z,46.23
2023-03-16T18:47:32.195Z,36.60
2023-03-16T18:50:03.072Z,48.30
2023-03-16T18:52:35.996Z,42.67
2023-03-16T18:55:05.621Z,44.20
2023-03-16T18:57:36.004Z,42.97
2023-03-16T19:00:07.536Z,46.93
2023-03-16T19:02:41.985Z,41.83
2023-03-16T19:05:16.715Z,44.87
2023-03-16T19:07:48.794Z,38.77
2023-03-16T19:10:26.193Z,52.43
2023-03-16T19:12:56.214Z,61.13
2023-03-16T19:15:28.453Z,53.77
2023-03-16T19:18:00.685Z,57.47
2023-03-16T19:20:33.766Z,52.17
2023-03-16T19:23:07.040Z,51.63
2023-03-16T19:25:38.545Z,55.47
2023-03-16T19:28:09.418Z,47.03
2023-03-16T19:30:39.095Z,57.40
2023-03-16T19:33:18.470Z,60.97
2023-03-16T19:35:51.832Z,63.97
2023-03-16T19:38:22.231Z,57.40
2023-03-16T19:40:55.549Z,65.87
2023-03-16T19:43:25.817Z,63.60
2023-03-16T19:45:57.059Z,68.77
2023-03-16T19:48:34.663Z,60.23
2023-03-16T19:51:05.899Z,59.13
2023-03-16T19:53:35.556Z,57.47
2023-03-16T19:56:04.786Z,65.23
2023-03-16T19:58:38.832Z,56.10
2023-03-16T20:01:17.351Z,57.90
2023-03-16T20:03:50.388Z,51.33
2023-03-16T20:06:21.980Z,60.47
2023-03-16T20:08:52.563Z,68.83
2023-03-16T20:11:28.787Z,69.97
2023-03-16T20:13:59.640Z,62.90
2023-03-16T20:16:34.311Z,59.53
2023-03-16T20:19:12.065Z,67.87
2023-03-16T20:21:42.101Z,75.27
2023-03-16T20:24:16.684Z,85.87
2023-03-16T20:26:47.235Z,63.40
2023-03-16T20:29:22.323Z,76.33
2023-03-16T20:31:51.656Z,68.90
2023-03-16T20:34:25.248Z,77.23
2023-03-16T20:36:54.503Z,81.57
2023-03-16T20:39:24.286Z,74.63
2023-03-16T20:41:54.106Z,100.03
2023-03-16T20:44:26.398Z,114.30
2023-03-16T20:46:57.826Z,112.77
2023-03-16T20:49:34.807Z,118.27
2023-03-16T20:52:04.847Z,112.40
2023-03-16T20:54:35.681Z,98.23
2023-03-16T20:57:06.813Z,85.67
2023-03-16T20:59:39.282Z,87.90
2023-03-16T21:02:27.779Z,97.57
2023-03-16T21:05:00.025Z,93.30
2023-03-16T21:07:30.747Z,108.10
2023-03-16T21:10:00.835Z,103.37
2023-03-16T21:12:31.861Z,101.83
2023-03-16T21:15:05.853Z,109.27
2023-03-16T21:17:39.531Z,105.47
2023-03-16T21:20:18.302Z,102.10
2023-03-16T21:22:47.946Z,100.83
2023-03-16T21:25:21.793Z,105.80
2023-03-16T21:27:52.293Z,102.43
2023-03-16T21:30:34.318Z,97.07
2023-03-16T21:33:04.859Z,103.10
2023-03-16T21:35:40.308Z,90.93
2023-03-16T21:38:15.272Z,95.70
2023-03-16T21:40:44.609Z,89.97
2023-03-16T21:43:14.971Z,100.47
2023-03-16T21:45:44.693Z,104.90
2023-03-16T21:48:18.440Z,93.00
2023-03-16T21:50:50.692Z,80.67
2023-03-16T21:53:23.208Z,85.70
2023-03-16T21:55:53.934Z,79.77
2023-03-16T21:58:24.084Z,87.40
2023-03-16T22:00:57.148Z,67.37
2023-03-16T22:03:37.813Z,74.73
2023-03-16T22:06:18.984Z,73.17
2023-03-16T22:08:49.831Z,76.57
2023-03-16T22:11:20.371Z,76.53
2023-03-16T22:13:49.665Z,76.23
2023-03-16T22:16:21.249Z,70.17
2023-03-16T22:18:52.254Z,65.60
2023-03-16T22:21:30.784Z,67.60
2023-03-16T22:24:00.377Z,70.37
2023-03-16T22:26:30.119Z,63.97
2023-03-16T22:29:00.013Z,77.97
2023-03-16T22:31:34.516Z,58.93
2023-03-16T22:34:04.945Z,64.37
2023-03-16T22:36:36.228Z,66.13
2023-03-16T22:39:09.188Z,69.90
2023-03-16T22:41:38.263Z,69.97
2023-03-16T22:44:07.405Z,67.93
2023-03-16T22:46:36.557Z,71.13
2023-03-16T22:49:15.705Z,68.57
2023-03-16T22:51:46.540Z,66.70
2023-03-16T22:54:19.337Z,68.03
2023-03-16T22:56:49.274Z,63.67
2023-03-16T22:59:22.809Z,69.90
2023-03-16T23:01:52.420Z,61.20
2023-03-16T23:04:23.352Z,54.43
2023-03-16T23:06:55.692Z,62.00
2023-03-16T23:09:25.194Z,60.83
2023-03-16T23:11:55.573Z,62.33
2023-03-16T23:14:26.776Z,56.40
2023-03-16T23:16:55.817Z,56.47
2023-03-16T23:19:27.703Z,64.50
2023-03-16T23:22:01.761Z,49.10
2023-03-16T23:24:30.873Z,55.33
2023-03-16T23:27:00.611Z,56.60
2023-03-16T23:29:30.472Z,52.90
2023-03-16T23:31:59.824Z,45.97
2023-03-16T23:34:29.189Z,55.30
2023-03-16T23:36:59.740Z,45.20
2023-03-16T23:39:29.092Z,58.00
2023-03-16T23:41:58.537Z,50.77
2023-03-16T23:44:30.653Z,51.17
2023-03-16T23:47:01.662Z,50.63
2023-03-16T23:49:34.579Z,45.50
2023-03-16T23:52:06.202Z,48.30
2023-03-16T23:54:35.691Z,47.50
2023-03-16T23:57:05.041Z,47.80
2023-03-16T23:59:34.156Z,46.03
