createdAt,value
2022-11-05T00:00:41.964Z,14.88
2022-11-05T00:02:01.771Z,15.40
2022-11-05T00:03:22.781Z,14.85
2022-11-05T00:04:42.980Z,15.18
2022-11-05T00:06:12.908Z,15.02
2022-11-05T00:07:38.383Z,15.18
2022-11-05T00:09:00.191Z,14.63
2022-11-05T00:10:17.232Z,15.32
2022-11-05T00:11:18.884Z,14.88
2022-11-05T00:12:38.858Z,15.75
2022-11-05T00:13:59.038Z,15.30
2022-11-05T00:15:18.805Z,14.93
2022-11-05T00:16:38.674Z,15.70
2022-11-05T00:17:40.552Z,16.23
2022-11-05T00:18:42.080Z,15.95
2022-11-05T00:19:43.642Z,15.30
2022-11-05T00:20:45.168Z,15.48
2022-11-05T00:22:05.206Z,15.68
2022-11-05T00:23:25.486Z,15.25
2022-11-05T00:24:45.423Z,15.27
2022-11-05T00:25:58.044Z,15.35
2022-11-05T00:26:59.564Z,15.77
2022-11-05T00:28:03.303Z,15.27
2022-11-05T00:29:04.866Z,14.82
2022-11-05T00:30:07.651Z,15.85
2022-11-05T00:31:12.035Z,15.73
2022-11-05T00:32:13.558Z,15.50
2022-11-05T00:33:15.167Z,15.45
2022-11-05T00:34:16.676Z,15.77
2022-11-05T00:35:20.180Z,15.32
2022-11-05T00:36:21.695Z,15.35
2022-11-05T00:37:23.197Z,14.40
2022-11-05T00:38:25.070Z,15.25
2022-11-05T00:39:26.578Z,14.93
2022-11-05T00:40:28.217Z,14.73
2022-11-05T00:41:29.731Z,15.90
2022-11-05T00:42:49.700Z,14.85
2022-11-05T00:44:09.444Z,15.25
2022-11-05T00:45:10.997Z,15.25
2022-11-05T00:46:12.589Z,14.70
2022-11-05T00:47:32.430Z,14.52
2022-11-05T00:48:52.288Z,14.98
2022-11-05T00:49:53.832Z,15.50
2022-11-05T00:50:55.372Z,15.02
2022-11-05T00:52:15.071Z,15.38
2022-11-05T00:53:16.780Z,14.93
2022-11-05T00:54:18.285Z,15.82
2022-11-05T00:55:19.835Z,15.82
2022-11-05T00:56:21.371Z,14.77
2022-11-05T00:57:22.869Z,15.50
2022-11-05T00:58:24.457Z,14.85
2022-11-05T00:59:25.966Z,14.18
2022-11-05T01:00:30.635Z,15.27
2022-11-05T01:01:32.265Z,14.65
2022-11-05T01:02:33.988Z,14.68
2022-11-05T01:03:37.971Z,14.88
2022-11-05T01:04:39.484Z,14.65
2022-11-05T01:05:48.786Z,14.65
2022-11-05T01:06:50.293Z,14.60
2022-11-05T01:07:53.076Z,14.13
2022-11-05T01:08:55.984Z,14.68
2022-11-05T01:09:57.565Z,14.85
2022-11-05T01:10:59.637Z,14.68
2022-11-05T01:12:01.152Z,14.77
2022-11-05T01:13:02.706Z,14.77
2022-11-05T01:14:16.141Z,13.95
2022-11-05T01:15:19.356Z,14.13
2022-11-05T01:16:21.110Z,14.48
2022-11-05T01:17:22.724Z,14.35
2022-11-05T01:18:25.403Z,14.10
2022-11-05T01:19:27.019Z,14.45
2022-11-05T01:20:28.538Z,13.98
2022-11-05T01:21:30.112Z,13.77
2022-11-05T01:22:31.627Z,13.88
2022-11-05T01:23:33.125Z,14.07
2022-11-05T01:24:34.681Z,14.57
2022-11-05T01:25:36.304Z,14.32
2022-11-05T01:26:37.837Z,14.68
2022-11-05T01:27:39.496Z,14.88
2022-11-05T01:28:41.108Z,14.15
2022-11-05T01:29:42.873Z,14.75
2022-11-05T01:30:44.378Z,14.88
2022-11-05T01:31:46.219Z,14.90
2022-11-05T01:32:47.825Z,14.93
2022-11-05T01:33:50.072Z,14.50
2022-11-05T01:34:51.576Z,14.25
2022-11-05T01:35:53.481Z,14.38
2022-11-05T01:36:54.997Z,13.63
2022-11-05T01:37:56.509Z,14.05
2022-11-05T01:38:58.025Z,14.23
2022-11-05T01:39:59.897Z,14.68
2022-11-05T01:41:01.411Z,14.77
2022-11-05T01:42:03.009Z,14.10
2022-11-05T01:43:14.706Z,13.45
2022-11-05T01:44:47.935Z,13.93
2022-11-05T01:45:58.652Z,13.73
2022-11-05T01:47:00.214Z,14.73
2022-11-05T01:48:08.184Z,14.00
2022-11-05T01:49:18.225Z,14.27
2022-11-05T01:50:30.421Z,13.63
2022-11-05T01:51:32.435Z,13.43
2022-11-05T01:52:35.723Z,13.20
2022-11-05T01:53:48.238Z,14.40
2022-11-05T01:54:50.278Z,14.73
2022-11-05T01:55:59.736Z,14.07
2022-11-05T01:57:06.180Z,13.68
2022-11-05T01:58:11.348Z,14.15
2022-11-05T01:59:25.049Z,14.45
2022-11-05T02:00:27.953Z,14.50
2022-11-05T02:01:29.761Z,13.65
2022-11-05T02:02:31.506Z,13.68
2022-11-05T02:03:33.290Z,13.70
2022-11-05T02:04:42.464Z,13.02
2022-11-05T02:05:45.111Z,13.60
2022-11-05T02:06:46.786Z,13.50
2022-11-05T02:07:49.436Z,13.93
2022-11-05T02:09:06.531Z,13.77
2022-11-05T02:10:17.995Z,13.13
2022-11-05T02:11:20.462Z,14.23
2022-11-05T02:12:23.633Z,13.70
2022-11-05T02:13:25.177Z,13.65
2022-11-05T02:14:26.720Z,13.50
2022-11-05T02:15:50.239Z,13.57
2022-11-05T02:17:03.675Z,12.50
2022-11-05T02:18:20.805Z,12.57
2022-11-05T02:19:56.300Z,13.18
2022-11-05T02:21:42.477Z,12.80
2022-11-05T02:22:53.120Z,13.77
2022-11-05T02:24:21.750Z,13.73
2022-11-05T02:25:45.025Z,12.98
2022-11-05T02:27:08.247Z,13.23
2022-11-05T02:28:31.288Z,12.93
2022-11-05T02:29:57.585Z,13.77
2022-11-05T02:31:16.861Z,12.98
2022-11-05T02:32:18.326Z,12.93
2022-11-05T02:33:37.971Z,13.15
2022-11-05T02:35:04.314Z,12.10
2022-11-05T02:36:27.640Z,12.65
2022-11-05T02:37:49.544Z,12.93
2022-11-05T02:39:09.587Z,11.70
2022-11-05T02:40:20.712Z,12.40
2022-11-05T02:41:54.073Z,12.55
2022-11-05T02:43:02.094Z,12.07
2022-11-05T02:44:26.699Z,12.70
2022-11-05T02:45:49.274Z,12.13
2022-11-05T02:46:53.739Z,12.20
2022-11-05T02:48:14.112Z,12.25
2022-11-05T02:49:44.505Z,12.95
2022-11-05T02:51:01.265Z,11.88
2022-11-05T02:52:15.511Z,12.10
2022-11-05T02:53:33.844Z,12.32
2022-11-05T02:54:51.478Z,12.68
2022-11-05T02:56:21.005Z,12.27
2022-11-05T02:57:22.653Z,12.63
2022-11-05T02:58:24.176Z,12.40
2022-11-05T02:59:25.745Z,12.15
2022-11-05T03:00:49.456Z,12.43
2022-11-05T03:01:53.011Z,12.05
2022-11-05T03:02:55.043Z,11.88
2022-11-05T03:04:00.883Z,13.02
2022-11-05T03:05:03.168Z,12.38
2022-11-05T03:06:35.439Z,12.88
2022-11-05T03:07:59.135Z,12.05
2022-11-05T03:09:22.530Z,12.00
2022-11-05T03:10:43.932Z,11.60
2022-11-05T03:12:17.880Z,12.48
2022-11-05T03:13:30.696Z,11.77
2022-11-05T03:15:06.693Z,11.95
2022-11-05T03:16:31.153Z,11.25
2022-11-05T03:18:02.985Z,11.73
2022-11-05T03:19:24.298Z,11.95
2022-11-05T03:20:45.659Z,11.32
2022-11-05T03:22:16.148Z,11.23
2022-11-05T03:23:56.046Z,12.05
2022-11-05T03:25:14.750Z,11.25
2022-11-05T03:26:42.843Z,11.45
2022-11-05T03:27:48.256Z,11.55
2022-11-05T03:28:56.914Z,11.10
2022-11-05T03:30:01.916Z,11.23
2022-11-05T03:31:05.993Z,11.13
2022-11-05T03:32:09.794Z,10.95
2022-11-05T03:33:20.405Z,11.25
2022-11-05T03:34:29.372Z,11.50
2022-11-05T03:35:37.346Z,11.48
2022-11-05T03:36:47.165Z,11.27
2022-11-05T03:37:53.192Z,11.40
2022-11-05T03:38:57.278Z,11.27
2022-11-05T03:40:01.861Z,11.10
2022-11-05T03:41:11.332Z,11.63
2022-11-05T03:42:16.483Z,10.68
2022-11-05T03:43:20.557Z,10.82
2022-11-05T03:44:36.781Z,11.52
2022-11-05T03:45:48.136Z,11.25
2022-11-05T03:46:52.256Z,11.18
2022-11-05T03:47:58.040Z,11.27
2022-11-05T03:49:03.979Z,11.23
2022-11-05T03:50:18.819Z,11.02
2022-11-05T03:51:29.304Z,10.93
2022-11-05T03:52:40.364Z,10.90
2022-11-05T03:54:02.887Z,11.55
2022-11-05T03:55:05.600Z,10.70
2022-11-05T03:56:15.635Z,10.75
2022-11-05T03:57:29.128Z,10.90
2022-11-05T03:58:31.503Z,10.20
2022-11-05T03:59:41.231Z,11.00
2022-11-05T04:00:43.082Z,10.95
2022-11-05T04:01:44.822Z,11.35
2022-11-05T04:02:46.516Z,10.75
2022-11-05T04:03:48.155Z,10.43
2022-11-05T04:04:49.843Z,10.63
2022-11-05T04:06:13.885Z,10.02
2022-11-05T04:07:34.045Z,10.27
2022-11-05T04:08:53.930Z,9.88
2022-11-05T04:10:14.119Z,10.73
2022-11-05T04:11:33.977Z,10.73
2022-11-05T04:12:53.801Z,10.40
2022-11-05T04:13:55.299Z,10.50
2022-11-05T04:14:57.353Z,10.23
2022-11-05T04:16:17.125Z,10.10
2022-11-05T04:17:18.638Z,10.40
2022-11-05T04:18:20.136Z,10.63
2022-11-05T04:19:41.648Z,11.27
2022-11-05T04:21:01.500Z,10.45
2022-11-05T04:22:22.029Z,10.93
2022-11-05T04:23:41.814Z,10.85
2022-11-05T04:24:43.361Z,10.57
2022-11-05T04:25:44.953Z,10.63
2022-11-05T04:26:47.472Z,10.50
2022-11-05T04:27:49.330Z,10.38
2022-11-05T04:29:10.313Z,10.27
2022-11-05T04:30:18.981Z,10.43
2022-11-05T04:31:20.526Z,10.48
2022-11-05T04:32:22.038Z,10.77
2022-11-05T04:33:23.550Z,10.95
2022-11-05T04:34:25.077Z,10.98
2022-11-05T04:35:28.904Z,10.15
2022-11-05T04:36:30.672Z,9.70
2022-11-05T04:37:32.305Z,10.50
2022-11-05T04:38:33.811Z,10.52
2022-11-05T04:39:35.324Z,9.57
2022-11-05T04:40:38.121Z,10.35
2022-11-05T04:41:39.686Z,10.32
2022-11-05T04:42:41.213Z,9.43
2022-11-05T04:43:43.232Z,10.20
2022-11-05T04:44:44.739Z,10.43
2022-11-05T04:45:46.507Z,10.10
2022-11-05T04:46:48.041Z,10.18
2022-11-05T04:47:49.571Z,10.20
2022-11-05T04:48:51.150Z,10.77
2022-11-05T04:49:52.663Z,9.70
2022-11-05T04:50:54.382Z,9.80
2022-11-05T04:51:55.904Z,10.20
2022-11-05T04:52:58.127Z,9.80
2022-11-05T04:54:00.335Z,9.93
2022-11-05T04:55:01.997Z,10.35
2022-11-05T04:56:18.183Z,10.52
2022-11-05T04:57:19.755Z,9.40
2022-11-05T04:58:21.285Z,9.85
2022-11-05T04:59:22.834Z,10.10
2022-11-05T05:00:24.527Z,10.13
2022-11-05T05:01:26.252Z,9.40
2022-11-05T05:02:28.592Z,9.93
2022-11-05T05:03:30.113Z,10.10
2022-11-05T05:04:31.651Z,9.55
2022-11-05T05:05:33.153Z,10.20
2022-11-05T05:06:34.633Z,9.65
2022-11-05T05:07:36.273Z,9.48
2022-11-05T05:08:38.165Z,9.45
2022-11-05T05:09:39.721Z,9.95
2022-11-05T05:10:41.241Z,10.48
2022-11-05T05:11:42.764Z,9.75
2022-11-05T05:12:44.301Z,10.50
2022-11-05T05:13:46.598Z,10.25
2022-11-05T05:14:49.245Z,10.10
2022-11-05T05:15:50.772Z,10.52
2022-11-05T05:16:52.317Z,9.88
2022-11-05T05:17:53.828Z,9.68
2022-11-05T05:18:55.389Z,9.50
2022-11-05T05:20:15.668Z,9.95
2022-11-05T05:21:37.481Z,9.82
2022-11-05T05:22:39.001Z,9.90
2022-11-05T05:23:40.686Z,10.05
2022-11-05T05:24:42.209Z,9.52
2022-11-05T05:25:43.715Z,9.23
2022-11-05T05:26:48.394Z,9.43
2022-11-05T05:27:49.957Z,9.35
2022-11-05T05:28:55.741Z,9.75
2022-11-05T05:29:58.893Z,9.73
2022-11-05T05:31:01.463Z,9.63
2022-11-05T05:32:02.973Z,9.73
2022-11-05T05:33:04.909Z,9.82
2022-11-05T05:34:07.849Z,9.38
2022-11-05T05:35:09.793Z,9.80
2022-11-05T05:36:11.676Z,10.20
2022-11-05T05:37:13.465Z,9.43
2022-11-05T05:38:14.995Z,9.77
2022-11-05T05:39:16.700Z,9.13
2022-11-05T05:40:18.291Z,9.38
2022-11-05T05:41:20.540Z,9.15
2022-11-05T05:42:22.943Z,9.30
2022-11-05T05:43:24.550Z,9.65
2022-11-05T05:44:26.089Z,9.93
2022-11-05T05:45:27.680Z,9.65
2022-11-05T05:46:29.185Z,9.43
2022-11-05T05:47:30.695Z,9.00
2022-11-05T05:48:32.389Z,9.10
2022-11-05T05:49:33.987Z,9.10
2022-11-05T05:50:35.888Z,9.18
2022-11-05T05:51:37.528Z,8.90
2022-11-05T05:52:39.081Z,9.10
2022-11-05T05:53:40.696Z,9.05
2022-11-05T05:54:43.066Z,9.43
2022-11-05T05:55:44.745Z,9.27
2022-11-05T05:56:46.273Z,9.50
2022-11-05T05:57:47.849Z,9.32
2022-11-05T05:58:49.437Z,8.93
2022-11-05T05:59:50.975Z,9.10
2022-11-05T06:00:53.438Z,8.82
2022-11-05T06:01:55.086Z,9.27
2022-11-05T06:02:56.785Z,8.68
2022-11-05T06:03:58.304Z,9.18
2022-11-05T06:04:59.834Z,8.98
2022-11-05T06:06:06.137Z,8.90
2022-11-05T06:07:07.725Z,8.82
2022-11-05T06:08:09.297Z,9.00
2022-11-05T06:09:10.960Z,8.90
2022-11-05T06:10:12.554Z,8.60
2022-11-05T06:11:14.308Z,8.95
2022-11-05T06:12:15.825Z,9.48
2022-11-05T06:13:17.456Z,9.00
2022-11-05T06:14:18.947Z,9.00
2022-11-05T06:15:20.476Z,8.75
2022-11-05T06:16:21.993Z,9.07
2022-11-05T06:17:23.533Z,9.15
2022-11-05T06:18:25.062Z,8.55
2022-11-05T06:19:26.589Z,8.98
2022-11-05T06:20:28.110Z,8.90
2022-11-05T06:21:29.630Z,9.20
2022-11-05T06:22:31.153Z,8.30
2022-11-05T06:23:34.195Z,8.70
2022-11-05T06:24:35.688Z,8.98
2022-11-05T06:25:41.003Z,8.85
2022-11-05T06:26:43.340Z,8.57
2022-11-05T06:27:44.850Z,9.25
2022-11-05T06:28:46.590Z,8.95
2022-11-05T06:29:48.167Z,8.70
2022-11-05T06:30:52.589Z,8.82
2022-11-05T06:31:54.094Z,8.95
2022-11-05T06:32:55.611Z,8.98
2022-11-05T06:33:57.167Z,8.90
2022-11-05T06:34:58.712Z,9.15
2022-11-05T06:36:02.120Z,8.45
2022-11-05T06:37:03.657Z,8.90
2022-11-05T06:38:05.173Z,8.80
2022-11-05T06:39:15.634Z,9.70
2022-11-05T06:40:17.270Z,8.73
2022-11-05T06:41:18.773Z,8.75
2022-11-05T06:42:20.313Z,7.72
2022-11-05T06:43:21.836Z,8.45
2022-11-05T06:44:23.349Z,8.43
2022-11-05T06:45:24.883Z,7.95
2022-11-05T06:46:26.438Z,8.25
2022-11-05T06:47:27.991Z,8.70
2022-11-05T06:48:29.959Z,8.95
2022-11-05T06:49:31.475Z,8.02
2022-11-05T06:50:34.182Z,9.02
2022-11-05T06:51:35.702Z,8.20
2022-11-05T06:52:41.033Z,8.80
2022-11-05T06:53:42.983Z,8.60
2022-11-05T06:54:44.809Z,8.82
2022-11-05T06:55:47.958Z,8.93
2022-11-05T06:56:49.469Z,8.75
2022-11-05T06:57:51.064Z,8.13
2022-11-05T06:58:52.713Z,8.32
2022-11-05T06:59:59.980Z,8.30
2022-11-05T07:01:08.092Z,8.52
2022-11-05T07:02:13.553Z,8.63
2022-11-05T07:03:15.456Z,8.55
2022-11-05T07:04:17.118Z,8.90
2022-11-05T07:05:18.660Z,8.23
2022-11-05T07:06:20.312Z,8.25
2022-11-05T07:07:21.815Z,8.63
2022-11-05T07:08:24.307Z,9.02
2022-11-05T07:09:25.858Z,8.48
2022-11-05T07:10:27.608Z,7.88
2022-11-05T07:11:29.112Z,8.18
2022-11-05T07:12:30.600Z,8.30
2022-11-05T07:13:32.278Z,8.48
2022-11-05T07:14:33.784Z,8.75
2022-11-05T07:15:35.849Z,8.30
2022-11-05T07:16:37.388Z,8.75
2022-11-05T07:17:40.562Z,8.63
2022-11-05T07:18:42.150Z,8.70
2022-11-05T07:19:43.646Z,8.25
2022-11-05T07:20:45.193Z,8.68
2022-11-05T07:21:48.723Z,8.50
2022-11-05T07:22:50.288Z,8.73
2022-11-05T07:23:51.936Z,8.43
2022-11-05T07:24:53.437Z,8.52
2022-11-05T07:25:54.998Z,8.13
2022-11-05T07:26:56.536Z,8.25
2022-11-05T07:27:58.243Z,8.55
2022-11-05T07:28:59.737Z,8.57
2022-11-05T07:30:01.253Z,8.10
2022-11-05T07:31:02.800Z,8.55
2022-11-05T07:32:04.582Z,8.50
2022-11-05T07:33:06.125Z,8.63
2022-11-05T07:34:07.699Z,8.77
2022-11-05T07:35:09.884Z,7.53
2022-11-05T07:36:11.473Z,7.90
2022-11-05T07:37:13.383Z,8.45
2022-11-05T07:38:14.970Z,8.93
2022-11-05T07:39:16.758Z,8.25
2022-11-05T07:40:21.595Z,8.10
2022-11-05T07:41:23.120Z,8.35
2022-11-05T07:42:24.680Z,7.88
2022-11-05T07:43:26.192Z,8.15
2022-11-05T07:44:27.724Z,8.77
2022-11-05T07:45:30.908Z,8.18
2022-11-05T07:46:32.479Z,8.50
2022-11-05T07:47:37.408Z,8.15
2022-11-05T07:48:38.992Z,7.60
2022-11-05T07:49:40.492Z,8.60
2022-11-05T07:50:42.003Z,8.63
2022-11-05T07:51:43.697Z,8.25
2022-11-05T07:52:46.140Z,8.05
2022-11-05T07:53:48.455Z,8.68
2022-11-05T07:54:50.030Z,8.10
2022-11-05T07:55:52.618Z,8.25
2022-11-05T07:56:54.139Z,8.38
2022-11-05T07:57:55.701Z,8.60
2022-11-05T07:58:57.216Z,8.38
2022-11-05T07:59:58.704Z,8.30
2022-11-05T08:01:00.253Z,7.82
2022-11-05T08:02:01.995Z,8.63
2022-11-05T08:03:14.044Z,8.43
2022-11-05T08:04:16.026Z,8.48
2022-11-05T08:05:17.545Z,8.80
2022-11-05T08:06:19.082Z,7.63
2022-11-05T08:07:20.623Z,8.98
2022-11-05T08:08:22.122Z,8.57
2022-11-05T08:09:23.740Z,8.10
2022-11-05T08:10:26.100Z,8.23
2022-11-05T08:11:27.643Z,8.20
2022-11-05T08:12:29.484Z,8.20
2022-11-05T08:13:31.160Z,7.88
2022-11-05T08:14:32.665Z,7.80
2022-11-05T08:15:35.296Z,8.20
2022-11-05T08:16:36.820Z,7.70
2022-11-05T08:17:38.345Z,8.35
2022-11-05T08:18:40.110Z,8.20
2022-11-05T08:19:41.682Z,7.65
2022-11-05T08:20:44.835Z,7.70
2022-11-05T08:21:46.353Z,8.02
2022-11-05T08:22:47.872Z,8.40
2022-11-05T08:23:49.377Z,7.75
2022-11-05T08:24:50.948Z,8.55
2022-11-05T08:25:53.025Z,7.93
2022-11-05T08:26:54.605Z,7.63
2022-11-05T08:27:58.626Z,7.75
2022-11-05T08:29:00.405Z,7.72
2022-11-05T08:30:02.693Z,8.05
2022-11-05T08:31:04.312Z,8.10
2022-11-05T08:32:05.925Z,7.85
2022-11-05T08:33:13.148Z,8.27
2022-11-05T08:34:14.914Z,7.75
2022-11-05T08:35:16.513Z,7.95
2022-11-05T08:36:18.077Z,7.93
2022-11-05T08:37:19.576Z,7.72
2022-11-05T08:38:21.291Z,7.32
2022-11-05T08:39:22.809Z,8.15
2022-11-05T08:40:24.558Z,7.70
2022-11-05T08:41:26.096Z,8.02
2022-11-05T08:42:27.685Z,7.22
2022-11-05T08:43:29.267Z,7.75
2022-11-05T08:44:30.834Z,7.18
2022-11-05T08:45:33.407Z,7.20
2022-11-05T08:46:41.283Z,8.20
2022-11-05T08:47:43.250Z,8.18
2022-11-05T08:48:45.017Z,7.05
2022-11-05T08:49:46.539Z,7.82
2022-11-05T08:50:49.407Z,7.95
2022-11-05T08:51:50.990Z,8.00
2022-11-05T08:52:52.590Z,7.90
2022-11-05T08:53:54.164Z,7.38
2022-11-05T08:54:55.690Z,7.78
2022-11-05T08:56:00.610Z,7.78
2022-11-05T08:57:02.209Z,8.07
2022-11-05T08:58:10.725Z,7.25
2022-11-05T08:59:12.255Z,8.05
2022-11-05T09:00:15.087Z,7.90
2022-11-05T09:01:16.818Z,7.55
2022-11-05T09:02:18.732Z,7.78
2022-11-05T09:03:20.632Z,7.70
2022-11-05T09:04:22.555Z,7.72
2022-11-05T09:05:24.101Z,7.43
2022-11-05T09:06:25.907Z,7.55
2022-11-05T09:07:27.457Z,7.22
2022-11-05T09:08:29.104Z,8.18
2022-11-05T09:09:30.604Z,7.57
2022-11-05T09:10:32.251Z,6.75
2022-11-05T09:12:05.299Z,7.68
2022-11-05T09:12:55.439Z,7.53
2022-11-05T09:13:56.992Z,7.38
2022-11-05T09:14:58.513Z,6.85
2022-11-05T09:16:00.246Z,7.55
2022-11-05T09:17:01.792Z,7.10
2022-11-05T09:18:05.633Z,7.60
2022-11-05T09:19:07.220Z,7.05
2022-11-05T09:20:11.200Z,7.50
2022-11-05T09:21:12.696Z,7.68
2022-11-05T09:22:14.574Z,7.70
2022-11-05T09:23:16.968Z,7.65
2022-11-05T09:24:18.557Z,7.60
2022-11-05T09:25:20.477Z,7.47
2022-11-05T09:26:22.057Z,7.22
2022-11-05T09:27:23.674Z,7.57
2022-11-05T09:28:25.558Z,6.97
2022-11-05T09:29:27.132Z,7.18
2022-11-05T09:30:28.640Z,7.53
2022-11-05T09:31:30.129Z,7.45
2022-11-05T09:32:32.575Z,7.43
2022-11-05T09:33:35.141Z,7.45
2022-11-05T09:34:36.781Z,7.30
2022-11-05T09:35:39.935Z,7.53
2022-11-05T09:36:41.425Z,7.03
2022-11-05T09:37:46.022Z,7.13
2022-11-05T09:38:47.548Z,7.20
2022-11-05T09:39:49.133Z,7.18
2022-11-05T09:41:01.190Z,7.90
2022-11-05T09:42:07.336Z,7.05
2022-11-05T09:43:17.016Z,7.03
2022-11-05T09:44:22.288Z,7.00
2022-11-05T09:45:27.015Z,7.15
2022-11-05T09:46:49.451Z,7.50
2022-11-05T09:47:58.772Z,7.15
2022-11-05T09:49:07.397Z,6.97
2022-11-05T09:50:19.737Z,6.93
2022-11-05T09:51:24.064Z,7.15
2022-11-05T09:52:28.605Z,6.97
2022-11-05T09:53:30.162Z,7.13
2022-11-05T09:54:33.158Z,6.82
2022-11-05T09:55:40.421Z,7.18
2022-11-05T09:56:42.300Z,7.00
2022-11-05T09:57:56.918Z,6.88
2022-11-05T09:59:06.339Z,6.85
2022-11-05T10:00:16.495Z,7.05
2022-11-05T10:01:24.903Z,7.07
2022-11-05T10:02:37.668Z,6.50
2022-11-05T10:03:46.008Z,7.13
2022-11-05T10:04:51.511Z,6.82
2022-11-05T10:05:57.286Z,6.82
2022-11-05T10:07:01.879Z,7.15
2022-11-05T10:08:10.014Z,6.82
2022-11-05T10:09:32.858Z,7.25
2022-11-05T10:10:40.789Z,6.78
2022-11-05T10:11:51.357Z,6.85
2022-11-05T10:12:57.132Z,6.85
2022-11-05T10:14:08.599Z,6.78
2022-11-05T10:15:16.805Z,7.10
2022-11-05T10:16:24.548Z,6.85
2022-11-05T10:17:28.128Z,6.40
2022-11-05T10:18:34.452Z,6.80
2022-11-05T10:19:47.862Z,6.63
2022-11-05T10:20:49.549Z,6.95
2022-11-05T10:22:12.254Z,7.20
2022-11-05T10:23:15.627Z,6.60
2022-11-05T10:24:19.606Z,6.90
2022-11-05T10:25:22.413Z,7.13
2022-11-05T10:26:29.031Z,6.85
2022-11-05T10:27:35.446Z,6.90
2022-11-05T10:28:37.240Z,6.63
2022-11-05T10:29:38.906Z,6.70
2022-11-05T10:30:40.454Z,6.82
2022-11-05T10:31:43.274Z,6.93
2022-11-05T10:32:47.323Z,7.13
2022-11-05T10:34:00.649Z,6.85
2022-11-05T10:35:04.753Z,7.45
2022-11-05T10:36:11.006Z,7.70
2022-11-05T10:37:12.873Z,6.93
2022-11-05T10:38:15.303Z,7.22
2022-11-05T10:39:19.070Z,7.47
2022-11-05T10:40:38.941Z,7.13
2022-11-05T10:41:55.338Z,7.35
2022-11-05T10:43:01.100Z,7.25
2022-11-05T10:44:40.093Z,7.07
2022-11-05T10:46:00.452Z,7.32
2022-11-05T10:47:34.200Z,7.47
2022-11-05T10:48:45.520Z,7.05
2022-11-05T10:50:01.606Z,7.32
2022-11-05T10:51:03.174Z,7.20
2022-11-05T10:52:24.226Z,7.10
2022-11-05T10:53:34.873Z,6.90
2022-11-05T10:54:36.497Z,7.28
2022-11-05T10:55:42.173Z,7.43
2022-11-05T10:56:44.243Z,7.43
2022-11-05T10:57:48.568Z,7.15
2022-11-05T10:58:56.636Z,7.53
2022-11-05T11:00:19.128Z,7.10
2022-11-05T11:01:21.748Z,7.70
2022-11-05T11:02:28.254Z,7.30
2022-11-05T11:03:35.694Z,7.30
2022-11-05T11:04:38.255Z,7.28
2022-11-05T11:05:40.420Z,7.70
2022-11-05T11:06:49.752Z,7.30
2022-11-05T11:08:16.384Z,7.47
2022-11-05T11:09:31.077Z,7.35
2022-11-05T11:10:39.673Z,8.13
2022-11-05T11:11:42.777Z,7.43
2022-11-05T11:12:44.504Z,7.43
2022-11-05T11:13:58.219Z,7.50
2022-11-05T11:15:01.545Z,7.55
2022-11-05T11:16:16.077Z,7.78
2022-11-05T11:17:26.849Z,7.07
2022-11-05T11:18:40.090Z,7.68
2022-11-05T11:19:42.142Z,7.20
2022-11-05T11:20:45.600Z,7.60
2022-11-05T11:22:07.458Z,7.78
2022-11-05T11:23:16.376Z,7.63
2022-11-05T11:24:26.065Z,7.78
2022-11-05T11:25:37.880Z,7.57
2022-11-05T11:26:40.654Z,7.18
2022-11-05T11:27:42.205Z,7.65
2022-11-05T11:28:51.470Z,7.80
2022-11-05T11:30:01.829Z,7.55
2022-11-05T11:31:17.378Z,7.45
2022-11-05T11:32:21.572Z,7.30
2022-11-05T11:33:27.666Z,7.50
2022-11-05T11:34:31.172Z,6.90
2022-11-05T11:35:36.571Z,7.72
2022-11-05T11:36:47.768Z,7.65
2022-11-05T11:37:52.093Z,7.88
2022-11-05T11:39:01.104Z,7.55
2022-11-05T11:40:29.339Z,7.70
2022-11-05T11:41:38.461Z,7.25
2022-11-05T11:42:44.153Z,7.32
2022-11-05T11:43:46.197Z,7.53
2022-11-05T11:44:49.276Z,6.88
2022-11-05T11:45:53.789Z,7.40
2022-11-05T11:46:58.464Z,7.10
2022-11-05T11:48:04.440Z,7.40
2022-11-05T11:49:07.133Z,7.65
2022-11-05T11:50:31.146Z,7.32
2022-11-05T11:51:40.571Z,6.75
2022-11-05T11:52:42.191Z,7.45
2022-11-05T11:53:43.916Z,7.57
2022-11-05T11:54:45.613Z,7.40
2022-11-05T11:56:04.500Z,7.70
2022-11-05T11:57:27.342Z,7.00
2022-11-05T11:58:51.358Z,7.18
2022-11-05T12:00:08.354Z,7.28
2022-11-05T12:01:23.274Z,6.78
2022-11-05T12:02:39.967Z,7.00
2022-11-05T12:03:46.328Z,6.95
2022-11-05T12:05:02.078Z,7.10
2022-11-05T12:06:09.199Z,7.30
2022-11-05T12:07:19.617Z,7.05
2022-11-05T12:08:30.424Z,7.57
2022-11-05T12:10:02.652Z,7.47
2022-11-05T12:11:38.929Z,8.00
2022-11-05T12:13:00.540Z,7.57
2022-11-05T12:14:35.800Z,7.72
2022-11-05T12:16:16.146Z,7.60
2022-11-05T12:17:26.732Z,7.50
2022-11-05T12:18:34.196Z,7.90
2022-11-05T12:19:38.733Z,7.80
2022-11-05T12:20:43.243Z,7.88
2022-11-05T12:22:13.885Z,8.15
2022-11-05T12:23:41.163Z,8.27
2022-11-05T12:24:51.971Z,7.57
2022-11-05T12:25:58.895Z,8.10
2022-11-05T12:27:25.213Z,8.52
2022-11-05T12:29:18.036Z,8.18
2022-11-05T12:30:21.227Z,8.15
2022-11-05T12:31:37.084Z,8.40
2022-11-05T12:32:44.719Z,8.43
2022-11-05T12:34:12.170Z,7.97
2022-11-05T12:35:23.715Z,8.07
2022-11-05T12:36:55.432Z,7.95
2022-11-05T12:38:13.995Z,8.38
2022-11-05T12:39:43.948Z,8.05
2022-11-05T12:40:51.492Z,8.13
2022-11-05T12:41:57.538Z,8.20
2022-11-05T12:43:10.504Z,8.30
2022-11-05T12:44:16.540Z,7.90
2022-11-05T12:45:21.093Z,8.20
2022-11-05T12:46:42.398Z,7.63
2022-11-05T12:47:59.008Z,8.07
2022-11-05T12:49:31.069Z,8.00
2022-11-05T12:50:55.373Z,8.75
2022-11-05T12:51:59.789Z,7.80
2022-11-05T12:53:16.230Z,8.38
2022-11-05T12:54:42.385Z,8.45
2022-11-05T12:55:49.458Z,8.00
2022-11-05T12:56:55.620Z,7.95
2022-11-05T12:58:05.857Z,8.27
2022-11-05T12:59:36.746Z,7.30
2022-11-05T13:00:42.661Z,7.85
2022-11-05T13:01:49.068Z,8.02
2022-11-05T13:02:53.686Z,7.70
2022-11-05T13:04:08.703Z,7.60
2022-11-05T13:05:18.350Z,7.80
2022-11-05T13:06:29.920Z,7.55
2022-11-05T13:07:39.456Z,7.97
2022-11-05T13:08:51.769Z,7.78
2022-11-05T13:10:03.108Z,7.60
2022-11-05T13:11:27.462Z,7.75
2022-11-05T13:12:33.300Z,7.88
2022-11-05T13:13:42.686Z,7.50
2022-11-05T13:15:18.385Z,7.85
2022-11-05T13:16:27.186Z,8.13
2022-11-05T13:17:37.453Z,7.90
2022-11-05T13:18:51.874Z,7.65
2022-11-05T13:20:05.671Z,7.97
2022-11-05T13:21:10.562Z,7.90
2022-11-05T13:22:17.503Z,7.13
2022-11-05T13:23:38.476Z,7.93
2022-11-05T13:24:55.475Z,7.53
2022-11-05T13:26:03.083Z,7.85
2022-11-05T13:27:42.946Z,7.10
2022-11-05T13:28:54.673Z,7.38
2022-11-05T13:30:02.418Z,7.65
2022-11-05T13:31:13.595Z,6.95
2022-11-05T13:32:32.837Z,8.02
2022-11-05T13:33:42.619Z,7.85
2022-11-05T13:34:44.258Z,7.95
2022-11-05T13:36:11.877Z,7.45
2022-11-05T13:37:36.957Z,7.90
2022-11-05T13:38:59.457Z,7.43
2022-11-05T13:40:06.444Z,8.38
2022-11-05T13:41:24.565Z,7.90
2022-11-05T13:42:56.417Z,7.53
2022-11-05T13:44:06.812Z,7.47
2022-11-05T13:45:44.942Z,8.10
2022-11-05T13:47:04.818Z,8.02
2022-11-05T13:48:24.723Z,7.65
2022-11-05T13:49:36.318Z,7.72
2022-11-05T13:51:06.851Z,7.22
2022-11-05T13:52:23.237Z,7.60
2022-11-05T13:53:43.210Z,8.13
2022-11-05T13:55:10.712Z,7.57
2022-11-05T13:56:12.159Z,8.10
2022-11-05T13:57:44.049Z,7.65
2022-11-05T13:58:51.739Z,7.40
2022-11-05T14:00:12.071Z,7.43
2022-11-05T14:01:38.995Z,7.78
2022-11-05T14:02:43.412Z,8.00
2022-11-05T14:03:50.527Z,7.75
2022-11-05T14:05:01.313Z,7.78
2022-11-05T14:06:09.793Z,7.28
2022-11-05T14:07:22.658Z,8.07
2022-11-05T14:08:27.742Z,7.40
2022-11-05T14:09:29.318Z,7.70
2022-11-05T14:10:43.296Z,7.97
2022-11-05T14:11:51.025Z,7.95
2022-11-05T14:12:55.487Z,8.10
2022-11-05T14:14:00.844Z,7.75
2022-11-05T14:15:17.835Z,7.93
2022-11-05T14:16:22.189Z,7.55
2022-11-05T14:17:31.547Z,8.15
2022-11-05T14:18:48.441Z,7.97
2022-11-05T14:20:05.062Z,7.50
2022-11-05T14:21:26.482Z,7.72
2022-11-05T14:22:32.561Z,7.63
2022-11-05T14:23:48.641Z,7.78
2022-11-05T14:24:50.248Z,8.32
2022-11-05T14:26:40.637Z,8.27
2022-11-05T14:27:43.877Z,7.60
2022-11-05T14:28:47.933Z,7.85
2022-11-05T14:29:49.825Z,8.40
2022-11-05T14:30:51.471Z,7.97
2022-11-05T14:32:09.667Z,8.18
2022-11-05T14:33:26.512Z,7.85
2022-11-05T14:35:21.256Z,8.40
2022-11-05T14:36:27.148Z,7.97
2022-11-05T14:37:32.263Z,8.02
2022-11-05T14:38:33.863Z,8.10
2022-11-05T14:39:35.672Z,8.00
2022-11-05T14:40:43.459Z,7.95
2022-11-05T14:41:59.609Z,8.32
2022-11-05T14:43:05.760Z,7.70
2022-11-05T14:44:10.608Z,7.95
2022-11-05T14:45:33.104Z,8.00
2022-11-05T14:46:47.183Z,7.88
2022-11-05T14:48:07.025Z,8.23
2022-11-05T14:49:18.348Z,8.07
2022-11-05T14:50:27.176Z,7.72
2022-11-05T14:51:38.251Z,8.18
2022-11-05T14:52:50.031Z,8.40
2022-11-05T14:54:00.901Z,8.52