createdAt,value
2022-09-14T00:01:33.603Z,8.23
2022-09-14T00:04:13.008Z,8.00
2022-09-14T00:06:40.801Z,7.55
2022-09-14T00:09:08.432Z,7.40
2022-09-14T00:11:37.225Z,8.18
2022-09-14T00:14:05.761Z,7.47
2022-09-14T00:16:36.419Z,7.78
2022-09-14T00:19:34.152Z,7.55
2022-09-14T00:22:01.679Z,7.97
2022-09-14T00:24:32.656Z,7.68
2022-09-14T00:26:59.910Z,7.60
2022-09-14T00:29:27.178Z,7.72
2022-09-14T00:31:54.441Z,7.13
2022-09-14T00:34:21.798Z,7.60
2022-09-14T00:36:50.878Z,7.28
2022-09-14T00:39:20.599Z,7.07
2022-09-14T00:41:49.300Z,7.72
2022-09-14T00:44:16.650Z,7.93
2022-09-14T00:46:47.101Z,8.23
2022-09-14T00:49:36.967Z,7.50
2022-09-14T00:52:19.061Z,7.57
2022-09-14T00:57:19.514Z,7.63
2022-09-14T00:59:49.631Z,7.07
2022-09-14T01:02:19.726Z,7.45
2022-09-14T01:04:47.512Z,7.50
2022-09-14T01:07:30.509Z,7.45
2022-09-14T01:10:26.670Z,8.07
2022-09-14T01:12:59.978Z,7.15
2022-09-14T01:15:45.346Z,7.38
2022-09-14T01:18:28.569Z,7.32
2022-09-14T01:21:12.577Z,7.88
2022-09-14T01:24:01.042Z,7.80
2022-09-14T01:27:01.079Z,7.75
2022-09-14T01:29:37.869Z,8.18
2022-09-14T01:32:22.513Z,7.70
2022-09-14T01:34:54.586Z,8.45
2022-09-14T01:37:59.558Z,7.60
2022-09-14T01:40:39.964Z,7.35
2022-09-14T01:43:30.670Z,8.02
2022-09-14T01:46:13.527Z,8.15
2022-09-14T01:49:02.616Z,7.70
2022-09-14T01:51:44.727Z,7.65
2022-09-14T01:56:55.820Z,7.63
2022-09-14T01:59:31.320Z,7.97
2022-09-14T02:02:11.427Z,7.50
2022-09-14T02:04:53.331Z,8.38
2022-09-14T02:07:20.802Z,7.95
2022-09-14T02:09:50.778Z,7.97
2022-09-14T02:12:18.688Z,8.23
2022-09-14T02:14:47.255Z,8.77
2022-09-14T02:17:15.009Z,8.30
2022-09-14T02:19:50.180Z,7.68
2022-09-14T02:22:17.390Z,8.77
2022-09-14T02:24:44.833Z,7.65
2022-09-14T02:27:12.263Z,7.45
2022-09-14T02:29:39.594Z,7.90
2022-09-14T02:32:33.661Z,8.35
2022-09-14T02:35:25.615Z,7.50
2022-09-14T02:38:06.548Z,7.82
2022-09-14T02:40:33.806Z,8.05
2022-09-14T02:43:26.106Z,8.40
2022-09-14T02:48:27.160Z,8.38
2022-09-14T02:51:26.591Z,8.63
2022-09-14T02:54:01.839Z,8.15
2022-09-14T02:56:29.695Z,8.77
2022-09-14T02:58:57.130Z,8.52
2022-09-14T03:01:25.519Z,8.07
2022-09-14T03:03:52.836Z,8.20
2022-09-14T03:06:20.228Z,8.15
2022-09-14T03:08:47.730Z,8.45
2022-09-14T03:11:14.935Z,7.80
2022-09-14T03:13:42.377Z,7.85
2022-09-14T03:16:12.970Z,6.93
2022-09-14T03:18:40.702Z,8.10
2022-09-14T03:21:15.314Z,8.50
2022-09-14T03:23:47.815Z,7.82
2022-09-14T03:26:26.031Z,8.85
2022-09-14T03:29:02.481Z,7.85
2022-09-14T03:31:29.805Z,8.68
2022-09-14T03:33:59.093Z,8.50
2022-09-14T03:36:28.703Z,8.32
2022-09-14T03:38:57.953Z,9.18
2022-09-14T03:41:25.865Z,9.07
2022-09-14T03:43:53.561Z,8.88
2022-09-14T03:46:22.993Z,8.75
2022-09-14T03:48:51.056Z,9.02
2022-09-14T03:51:18.560Z,8.90
2022-09-14T03:53:46.616Z,9.60
2022-09-14T03:56:17.072Z,10.93
2022-09-14T03:58:45.630Z,9.40
2022-09-14T04:01:16.308Z,9.13
2022-09-14T04:03:44.644Z,10.40
2022-09-14T04:06:12.696Z,10.07
2022-09-14T04:08:41.899Z,9.80
2022-09-14T04:11:23.403Z,10.30
2022-09-14T04:13:51.499Z,9.63
2022-09-14T04:16:23.206Z,10.13
2022-09-14T04:18:53.209Z,11.10
2022-09-14T04:21:23.084Z,9.40
2022-09-14T04:24:14.271Z,9.95
2022-09-14T04:26:41.506Z,10.20
2022-09-14T04:29:10.657Z,9.93
2022-09-14T04:31:37.992Z,11.43
2022-09-14T04:34:05.483Z,11.00
2022-09-14T04:36:32.999Z,11.60
2022-09-14T04:39:02.410Z,10.25
2022-09-14T04:41:30.713Z,10.43
2022-09-14T04:43:58.898Z,12.07
2022-09-14T04:46:29.304Z,10.07
2022-09-14T04:48:57.169Z,10.48
2022-09-14T04:51:26.990Z,10.40
2022-09-14T04:53:59.552Z,10.18
2022-09-14T04:56:28.257Z,11.10
2022-09-14T04:59:00.811Z,11.25
2022-09-14T05:01:30.687Z,10.88
2022-09-14T05:03:58.980Z,10.85
2022-09-14T05:06:28.491Z,12.30
2022-09-14T05:08:56.485Z,9.98
2022-09-14T05:11:25.914Z,10.93
2022-09-14T05:13:53.405Z,10.27
2022-09-14T05:16:22.852Z,9.52
2022-09-14T05:18:51.856Z,10.20
2022-09-14T05:21:20.923Z,10.05
2022-09-14T05:23:52.784Z,10.60
2022-09-14T05:26:20.269Z,10.85
2022-09-14T05:28:52.480Z,10.27
2022-09-14T05:31:20.607Z,10.15
2022-09-14T05:33:48.040Z,10.48
2022-09-14T05:36:16.097Z,10.02
2022-09-14T05:38:43.956Z,10.07
2022-09-14T05:41:13.297Z,9.63
2022-09-14T05:43:41.128Z,10.93
2022-09-14T05:46:11.833Z,10.85
2022-09-14T05:48:40.452Z,10.05
2022-09-14T05:51:14.605Z,10.48
2022-09-14T05:53:42.680Z,10.65
2022-09-14T05:56:12.686Z,11.57
2022-09-14T05:58:41.852Z,10.40
2022-09-14T06:01:16.820Z,10.52
2022-09-14T06:03:45.880Z,10.90
2022-09-14T06:06:15.940Z,10.65
2022-09-14T06:08:44.216Z,10.85
2022-09-14T06:11:15.621Z,10.20
2022-09-14T06:13:43.752Z,10.70
2022-09-14T06:16:13.971Z,10.68
2022-09-14T06:18:42.392Z,10.40
2022-09-14T06:21:12.348Z,10.43
2022-09-14T06:23:39.613Z,8.85
2022-09-14T06:26:06.949Z,9.20
2022-09-14T06:28:35.574Z,8.82
2022-09-14T06:31:04.634Z,9.63
2022-09-14T06:33:32.212Z,9.57
2022-09-14T06:36:02.515Z,10.43
2022-09-14T06:38:30.254Z,13.45
2022-09-14T06:40:59.451Z,10.15
2022-09-14T06:43:29.036Z,9.63
2022-09-14T06:46:06.589Z,9.35
2022-09-14T06:48:37.392Z,8.80
2022-09-14T06:51:23.344Z,7.25
2022-09-14T06:53:51.569Z,8.02
2022-09-14T06:56:18.972Z,7.22
2022-09-14T06:58:46.609Z,7.97
2022-09-14T07:01:16.679Z,7.82
2022-09-14T07:03:44.737Z,7.38
2022-09-14T07:06:17.143Z,7.18
2022-09-14T07:08:44.703Z,7.30
2022-09-14T07:11:13.974Z,7.45
2022-09-14T07:13:41.443Z,7.95
2022-09-14T07:16:08.813Z,6.70
2022-09-14T07:18:36.580Z,7.00
2022-09-14T07:21:18.643Z,7.20
2022-09-14T07:26:15.473Z,7.65
2022-09-14T07:28:44.998Z,7.03
2022-09-14T07:31:27.764Z,7.63
2022-09-14T07:33:57.430Z,6.90
2022-09-14T07:36:26.133Z,6.72
2022-09-14T07:38:54.063Z,6.88
2022-09-14T07:41:22.871Z,7.30
2022-09-14T07:43:54.776Z,7.30
2022-09-14T07:48:54.613Z,6.70
2022-09-14T07:51:22.344Z,6.68
2022-09-14T07:53:50.269Z,7.10
2022-09-14T07:56:17.872Z,7.00
2022-09-14T07:58:45.782Z,6.25
2022-09-14T08:01:15.501Z,6.75
2022-09-14T08:03:44.131Z,6.50
2022-09-14T08:06:14.262Z,6.72
2022-09-14T08:08:44.416Z,6.07
2022-09-14T08:11:14.584Z,6.10
2022-09-14T08:13:44.502Z,6.10
2022-09-14T08:16:13.075Z,7.10
2022-09-14T08:18:40.711Z,6.45
2022-09-14T08:21:12.614Z,7.47
2022-09-14T08:26:12.746Z,7.60
2022-09-14T08:28:41.209Z,7.70
2022-09-14T08:31:11.301Z,6.63
2022-09-14T08:33:41.457Z,8.52
2022-09-14T08:36:10.856Z,8.23
2022-09-14T08:38:38.505Z,7.60
2022-09-14T08:41:18.546Z,8.23
2022-09-14T08:43:45.803Z,7.63
2022-09-14T08:46:30.070Z,7.88
2022-09-14T08:48:58.738Z,8.10
2022-09-14T08:51:26.787Z,7.53
2022-09-14T08:53:57.939Z,6.90
2022-09-14T08:56:31.647Z,7.53
2022-09-14T08:59:04.809Z,7.95
2022-09-14T09:01:47.060Z,7.95
2022-09-14T09:04:14.279Z,7.95
2022-09-14T09:06:44.442Z,8.20
2022-09-14T09:09:37.437Z,7.18
2022-09-14T09:12:05.505Z,7.88
2022-09-14T09:14:42.372Z,8.00
2022-09-14T09:17:38.641Z,8.18
2022-09-14T09:20:15.968Z,9.00
2022-09-14T09:23:19.999Z,9.95
2022-09-14T09:26:12.625Z,8.18
2022-09-14T09:28:48.361Z,8.35
2022-09-14T09:31:16.765Z,8.10
2022-09-14T09:34:04.086Z,8.50
2022-09-14T09:36:36.514Z,9.25
2022-09-14T09:39:05.559Z,8.25
2022-09-14T09:42:14.183Z,7.55
2022-09-14T09:45:03.628Z,7.43
2022-09-14T09:47:41.188Z,8.27
2022-09-14T09:50:14.811Z,7.40
2022-09-14T09:52:59.103Z,7.95
2022-09-14T09:55:35.812Z,7.90
2022-09-14T09:58:23.000Z,7.20
2022-09-14T10:01:02.170Z,7.80
2022-09-14T10:03:35.907Z,6.88
2022-09-14T10:06:13.023Z,7.75
2022-09-14T10:08:46.305Z,6.93
2022-09-14T10:11:33.587Z,7.85
2022-09-14T10:14:01.021Z,7.30
2022-09-14T10:16:37.976Z,7.07
2022-09-14T10:19:20.921Z,7.13
2022-09-14T10:22:06.109Z,7.18
2022-09-14T10:24:35.739Z,6.40
2022-09-14T10:27:02.994Z,6.53
2022-09-14T10:29:41.520Z,6.90
2022-09-14T10:32:24.203Z,6.32
2022-09-14T10:34:51.881Z,5.82
2022-09-14T10:37:50.787Z,7.22
2022-09-14T10:40:29.180Z,6.93
2022-09-14T10:43:35.419Z,6.72
2022-09-14T10:46:06.395Z,6.65
2022-09-14T10:48:36.474Z,7.63
2022-09-14T10:51:38.083Z,7.57
2022-09-14T10:54:14.260Z,6.30
2022-09-14T10:57:00.031Z,7.43
2022-09-14T10:59:31.933Z,6.97
2022-09-14T11:04:44.523Z,6.93
2022-09-14T11:07:39.057Z,7.38
2022-09-14T11:10:30.264Z,7.20
2022-09-14T11:13:12.432Z,7.45
2022-09-14T11:15:54.757Z,7.15
2022-09-14T11:18:37.339Z,7.97
2022-09-14T11:21:19.964Z,7.65
2022-09-14T11:24:17.247Z,7.95
2022-09-14T11:26:53.184Z,6.97
2022-09-14T11:29:44.625Z,7.65
2022-09-14T11:32:27.570Z,8.05
2022-09-14T11:35:29.839Z,7.15
2022-09-14T11:40:56.465Z,7.32
2022-09-14T11:43:52.463Z,7.07
2022-09-14T11:46:26.005Z,7.95
2022-09-14T11:49:05.313Z,7.20
2022-09-14T11:51:55.891Z,7.22
2022-09-14T11:54:24.389Z,8.13
2022-09-14T11:57:18.742Z,7.90
2022-09-14T11:59:50.870Z,7.90
2022-09-14T12:02:27.692Z,7.22
2022-09-14T12:05:07.303Z,8.65
2022-09-14T12:07:43.679Z,8.95
2022-09-14T12:10:14.029Z,8.82
2022-09-14T12:13:08.610Z,8.57
2022-09-14T12:15:37.633Z,9.38
2022-09-14T12:18:07.622Z,9.38
2022-09-14T12:20:38.016Z,10.00
2022-09-14T12:23:29.329Z,9.93
2022-09-14T12:26:11.529Z,10.03
2022-09-14T12:28:48.568Z,9.95
2022-09-14T12:31:49.820Z,9.88
2022-09-14T12:34:22.758Z,8.95
2022-09-14T12:36:49.946Z,9.10
2022-09-14T12:39:22.056Z,8.93
2022-09-14T12:41:49.335Z,9.40
2022-09-14T12:44:38.139Z,9.18
2022-09-14T12:47:24.390Z,9.13
2022-09-14T12:50:19.810Z,10.00
2022-09-14T12:52:50.107Z,8.93
2022-09-14T12:55:23.178Z,10.30
2022-09-14T12:57:59.399Z,9.93
2022-09-14T13:00:28.281Z,9.88
2022-09-14T13:03:20.997Z,10.77
2022-09-14T13:05:48.353Z,9.38
2022-09-14T13:08:23.537Z,10.45
2022-09-14T13:10:52.395Z,9.48
2022-09-14T13:13:24.201Z,10.45
2022-09-14T13:16:00.860Z,10.82
2022-09-14T13:18:34.658Z,10.00
2022-09-14T13:21:18.540Z,9.57
2022-09-14T13:23:45.973Z,9.68
2022-09-14T13:26:23.116Z,11.13
2022-09-14T13:28:52.876Z,10.77
2022-09-14T13:31:37.037Z,10.95
2022-09-14T13:34:05.539Z,10.10
2022-09-14T13:36:41.945Z,10.55
2022-09-14T13:39:30.423Z,10.95
2022-09-14T13:41:59.062Z,10.98
2022-09-14T13:44:31.148Z,11.15
2022-09-14T13:47:01.910Z,11.63
2022-09-14T13:49:29.681Z,10.27
2022-09-14T13:52:38.569Z,12.00
2022-09-14T13:55:41.354Z,12.48
2022-09-14T13:58:14.107Z,10.88
2022-09-14T14:00:57.515Z,10.88
2022-09-14T14:03:40.333Z,11.98
2022-09-14T14:06:46.205Z,12.68
2022-09-14T14:09:14.677Z,12.02
2022-09-14T14:11:45.509Z,11.18
2022-09-14T14:14:18.202Z,12.93
2022-09-14T14:17:18.604Z,11.35
2022-09-14T14:19:46.311Z,11.00
2022-09-14T14:22:16.166Z,11.95
2022-09-14T14:25:11.699Z,11.57
2022-09-14T14:27:34.172Z,13.43
2022-09-14T14:30:04.340Z,11.80
2022-09-14T14:32:31.904Z,12.20
2022-09-14T14:35:07.678Z,13.57
2022-09-14T14:37:34.910Z,13.38
2022-09-14T14:40:02.534Z,13.90
2022-09-14T14:42:30.198Z,16.05
2022-09-14T14:44:57.478Z,12.68
2022-09-14T14:47:24.708Z,8.50
2022-09-14T14:49:52.144Z,6.20
2022-09-14T14:52:19.716Z,5.95
2022-09-14T14:54:46.948Z,6.88
2022-09-14T14:57:14.158Z,8.07
2022-09-14T14:59:41.710Z,8.20
2022-09-14T15:02:09.445Z,8.38
2022-09-14T15:04:36.734Z,8.13
2022-09-14T15:07:03.982Z,8.95
2022-09-14T15:09:32.672Z,8.13
2022-09-14T15:11:59.976Z,7.18
2022-09-14T15:14:28.009Z,8.13
2022-09-14T15:16:59.820Z,6.60
2022-09-14T15:19:28.466Z,6.45
2022-09-14T15:22:00.738Z,6.18
2022-09-14T15:24:29.398Z,6.40
2022-09-14T15:26:57.213Z,7.07
2022-09-14T15:29:24.540Z,6.95
2022-09-14T15:31:51.859Z,6.00
2022-09-14T15:34:19.233Z,6.85
2022-09-14T15:36:52.593Z,6.05
2022-09-14T15:39:25.674Z,6.38
2022-09-14T15:41:53.643Z,6.75
2022-09-14T15:44:21.073Z,6.45
2022-09-14T15:46:49.051Z,5.20
2022-09-14T15:49:19.065Z,4.10
2022-09-14T15:51:48.292Z,4.45
2022-09-14T15:54:15.929Z,4.47
2022-09-14T15:56:43.355Z,3.60
2022-09-14T15:59:10.489Z,3.45
2022-09-14T16:01:37.752Z,3.88
2022-09-14T16:04:11.410Z,3.67
2022-09-14T16:06:39.625Z,3.60
2022-09-14T16:09:08.913Z,3.30
2022-09-14T16:11:36.997Z,2.80
2022-09-14T16:14:08.073Z,1.95
2022-09-14T16:16:36.799Z,3.10
2022-09-14T16:19:09.864Z,2.97
2022-09-14T16:21:37.831Z,3.47
2022-09-14T16:24:08.120Z,2.72
2022-09-14T16:26:37.068Z,2.75
2022-09-14T16:29:06.913Z,2.30
2022-09-14T16:31:36.701Z,2.30
2022-09-14T16:34:20.200Z,2.53
2022-09-14T16:36:47.796Z,2.70
2022-09-14T16:39:18.121Z,2.65
2022-09-14T16:41:45.560Z,2.40
2022-09-14T16:44:16.597Z,2.03
2022-09-14T16:46:44.564Z,2.90
2022-09-14T16:49:12.193Z,1.95
2022-09-14T16:51:39.770Z,2.13
2022-09-14T16:54:07.536Z,2.28
2022-09-14T16:56:37.622Z,2.42
2022-09-14T16:59:05.763Z,2.17
2022-09-14T17:01:39.542Z,2.05
2022-09-14T17:04:09.831Z,1.90
2022-09-14T17:06:39.348Z,2.30
2022-09-14T17:09:10.321Z,2.05
2022-09-14T17:11:39.490Z,2.47
2022-09-14T17:14:07.590Z,2.30
2022-09-14T17:16:35.201Z,2.30
2022-09-14T17:19:04.513Z,2.15
2022-09-14T17:21:38.297Z,2.55
2022-09-14T17:24:06.351Z,2.50
2022-09-14T17:26:34.579Z,3.83
2022-09-14T17:29:02.967Z,3.67
2022-09-14T17:31:33.868Z,2.85
2022-09-14T17:34:02.062Z,2.38
2022-09-14T17:36:29.964Z,2.50
2022-09-14T17:38:59.312Z,2.25
2022-09-14T17:41:30.546Z,2.47
2022-09-14T17:44:00.168Z,2.63
2022-09-14T17:46:28.377Z,2.78
2022-09-14T17:48:58.123Z,2.53
2022-09-14T17:51:27.525Z,3.10
2022-09-14T17:53:56.592Z,2.58
2022-09-14T17:56:26.253Z,2.50
2022-09-14T17:59:06.340Z,2.72
2022-09-14T18:01:34.400Z,3.03
2022-09-14T18:04:05.269Z,2.63
2022-09-14T18:06:38.553Z,3.03
2022-09-14T18:09:09.813Z,2.83
2022-09-14T18:11:37.639Z,2.67
2022-09-14T18:14:05.602Z,2.67
2022-09-14T18:16:33.762Z,2.67
2022-09-14T18:19:01.706Z,3.05
2022-09-14T18:21:28.923Z,2.67
2022-09-14T18:23:56.475Z,2.50
2022-09-14T18:26:24.994Z,2.17
2022-09-14T18:28:56.230Z,2.65
2022-09-14T18:31:23.919Z,2.70
2022-09-14T18:33:57.957Z,2.45
2022-09-14T18:36:28.683Z,2.47
2022-09-14T18:38:57.147Z,3.28
2022-09-14T18:41:24.579Z,2.60
2022-09-14T18:43:53.418Z,2.55
2022-09-14T18:46:25.766Z,2.75
2022-09-14T18:48:56.461Z,2.72
2022-09-14T18:51:23.977Z,2.60
2022-09-14T18:54:03.269Z,2.80
2022-09-14T18:56:33.368Z,2.72
2022-09-14T18:59:01.741Z,2.72
2022-09-14T19:01:29.324Z,3.30
2022-09-14T19:03:57.768Z,2.40
2022-09-14T19:06:25.457Z,2.97
2022-09-14T19:08:52.808Z,3.00
2022-09-14T19:11:22.838Z,3.15
2022-09-14T19:13:58.858Z,3.20
2022-09-14T19:16:26.260Z,3.17
2022-09-14T19:18:53.914Z,3.30
2022-09-14T19:21:26.996Z,2.88
2022-09-14T19:24:07.309Z,3.20
2022-09-14T19:26:45.375Z,3.40
2022-09-14T19:29:20.135Z,3.17
2022-09-14T19:31:51.608Z,2.53
2022-09-14T19:34:20.294Z,2.88
2022-09-14T19:36:47.688Z,3.30
2022-09-14T19:39:16.325Z,3.05
2022-09-14T19:41:44.410Z,3.05
2022-09-14T19:44:12.424Z,3.30
2022-09-14T19:46:40.163Z,3.90
2022-09-14T19:49:15.897Z,3.50
2022-09-14T19:51:43.303Z,3.13
2022-09-14T19:54:10.885Z,5.40
2022-09-14T19:56:38.957Z,3.20
2022-09-14T19:59:07.658Z,3.08
2022-09-14T20:01:37.234Z,3.13
2022-09-14T20:04:06.315Z,2.97
2022-09-14T20:06:36.373Z,3.83
2022-09-14T20:09:06.735Z,3.00
2022-09-14T20:11:36.028Z,2.95
2022-09-14T20:14:06.280Z,3.30
2022-09-14T20:16:40.599Z,3.40
2022-09-14T20:19:14.064Z,3.15
2022-09-14T20:21:42.741Z,2.90
2022-09-14T20:24:18.337Z,3.00
2022-09-14T20:26:48.016Z,3.33
2022-09-14T20:29:17.030Z,3.53
2022-09-14T20:31:45.533Z,3.80
2022-09-14T20:34:16.485Z,3.25
2022-09-14T20:36:44.428Z,3.60
2022-09-14T20:39:11.660Z,3.22
2022-09-14T20:41:39.639Z,3.10
2022-09-14T20:44:07.131Z,3.50
2022-09-14T20:46:43.962Z,2.78
2022-09-14T20:49:13.906Z,3.58
2022-09-14T20:51:41.966Z,3.80
2022-09-14T20:54:12.221Z,3.08
2022-09-14T20:56:39.939Z,3.22
2022-09-14T20:59:09.728Z,2.83
2022-09-14T21:01:39.037Z,3.53
2022-09-14T21:04:12.204Z,3.42
2022-09-14T21:06:43.904Z,3.38
2022-09-14T21:09:12.364Z,3.28
2022-09-14T21:11:40.311Z,3.80
2022-09-14T21:14:07.626Z,3.20
2022-09-14T21:16:37.388Z,3.22
2022-09-14T21:19:08.981Z,3.15
2022-09-14T21:21:36.245Z,3.70
2022-09-14T21:24:04.789Z,3.20
2022-09-14T21:26:38.237Z,3.22
2022-09-14T21:29:10.777Z,3.30
2022-09-14T21:31:38.514Z,3.25
2022-09-14T21:34:07.734Z,2.78
2022-09-14T21:36:41.426Z,3.13
2022-09-14T21:39:21.711Z,3.50
2022-09-14T21:41:54.523Z,2.88
2022-09-14T21:44:28.990Z,2.80
2022-09-14T21:46:56.197Z,3.13
2022-09-14T21:49:23.600Z,3.08
2022-09-14T21:51:50.893Z,2.70
2022-09-14T21:54:18.112Z,3.28
2022-09-14T21:56:46.945Z,3.53
2022-09-14T21:59:17.232Z,2.70
2022-09-14T22:01:45.120Z,3.33
2022-09-14T22:04:16.074Z,3.60
2022-09-14T22:06:45.694Z,4.25
2022-09-14T22:09:15.287Z,3.85
2022-09-14T22:11:42.892Z,4.00
2022-09-14T22:14:15.985Z,3.17
2022-09-14T22:16:44.095Z,3.17
2022-09-14T22:19:21.429Z,3.25
2022-09-14T22:21:50.010Z,3.03
2022-09-14T22:24:33.477Z,2.85
2022-09-14T22:27:02.643Z,3.33
2022-09-14T22:29:30.037Z,3.10
2022-09-14T22:31:57.304Z,2.55
2022-09-14T22:34:24.698Z,3.10
2022-09-14T22:36:52.055Z,2.90
2022-09-14T22:39:19.414Z,3.00
2022-09-14T22:41:46.936Z,3.03
2022-09-14T22:44:14.299Z,3.30
2022-09-14T22:46:41.706Z,2.90
2022-09-14T22:49:09.580Z,3.25
2022-09-14T22:51:37.080Z,3.17
2022-09-14T22:54:04.676Z,3.33
2022-09-14T22:56:35.545Z,3.20
2022-09-14T22:59:05.380Z,3.15
2022-09-14T23:01:36.136Z,4.50
2022-09-14T23:04:09.856Z,3.28
2022-09-14T23:06:46.018Z,3.22
2022-09-14T23:09:16.853Z,2.97
2022-09-14T23:11:45.126Z,3.60
2022-09-14T23:14:13.694Z,3.25
2022-09-14T23:16:42.580Z,3.17
2022-09-14T23:19:16.109Z,3.33
2022-09-14T23:21:43.505Z,2.75
2022-09-14T23:24:11.651Z,3.65
2022-09-14T23:26:39.545Z,3.47
2022-09-14T23:29:11.622Z,2.70
2022-09-14T23:31:38.809Z,2.90
2022-09-14T23:34:06.739Z,2.90
2022-09-14T23:36:36.934Z,3.17
2022-09-14T23:39:04.609Z,3.40
2022-09-14T23:41:32.143Z,3.03
2022-09-14T23:43:59.596Z,2.80
2022-09-14T23:46:27.158Z,2.97
2022-09-14T23:48:54.438Z,3.15
2022-09-14T23:51:22.865Z,3.00
2022-09-14T23:53:50.192Z,2.72
2022-09-14T23:56:17.793Z,2.80
2022-09-14T23:58:45.613Z,2.75
