createdAt,value
2022-08-17T00:00:43.332Z,99840.81
2022-08-17T00:03:54.234Z,99836.22
2022-08-17T00:07:07.478Z,99825.91
2022-08-17T00:10:23.348Z,99840.69
2022-08-17T00:13:35.443Z,99829.22
2022-08-17T00:16:57.443Z,99844.91
2022-08-17T00:20:05.828Z,99824.56
2022-08-17T00:23:22.111Z,99846.56
2022-08-17T00:26:43.686Z,99832.56
2022-08-17T00:29:52.763Z,99848.13
2022-08-17T00:33:14.307Z,99830.12
2022-08-17T00:36:25.207Z,99843.03
2022-08-17T00:39:31.155Z,99838.12
2022-08-17T00:42:39.303Z,99844.47
2022-08-17T00:45:45.063Z,99847.47
2022-08-17T00:48:52.759Z,99842.25
2022-08-17T00:52:11.832Z,99852.47
2022-08-17T00:55:19.310Z,99846.13
2022-08-17T00:58:30.418Z,99842.03
2022-08-17T01:01:42.718Z,99850.16
2022-08-17T01:04:51.873Z,99845.38
2022-08-17T01:08:00.818Z,99849.03
2022-08-17T01:11:06.488Z,99826.88
2022-08-17T01:14:11.640Z,99845.16
2022-08-17T01:17:19.941Z,99849.81
2022-08-17T01:20:30.448Z,99833.78
2022-08-17T01:23:53.907Z,99820.13
2022-08-17T01:27:00.523Z,99852.12
2022-08-17T01:30:58.839Z,99840.13
2022-08-17T01:33:51.729Z,99838.69
2022-08-17T01:36:55.669Z,99838.78
2022-08-17T01:40:15.637Z,99838.00
2022-08-17T01:43:28.928Z,99833.03
2022-08-17T01:46:38.055Z,99826.88
2022-08-17T01:49:41.936Z,99839.25
2022-08-17T01:52:50.070Z,99828.13
2022-08-17T01:56:03.291Z,99840.56
2022-08-17T01:59:14.090Z,99835.44
2022-08-17T02:02:31.197Z,99824.34
2022-08-17T02:05:41.598Z,99832.25
2022-08-17T02:09:01.703Z,99829.31
2022-08-17T02:12:38.415Z,99831.91
2022-08-17T02:15:38.926Z,99834.13
2022-08-17T02:18:43.675Z,99836.81
2022-08-17T02:21:52.558Z,99807.78
2022-08-17T02:25:02.169Z,99832.13
2022-08-17T02:28:08.371Z,99805.88
2022-08-17T02:31:15.528Z,99771.97
2022-08-17T02:34:21.372Z,99833.81
2022-08-17T02:37:30.619Z,99795.31
2022-08-17T02:40:38.883Z,99837.25
2022-08-17T02:43:43.322Z,99822.78
2022-08-17T02:46:48.889Z,99827.56
2022-08-17T02:49:59.358Z,99826.13
2022-08-17T02:53:06.570Z,99841.00
2022-08-17T02:56:13.110Z,99823.22
2022-08-17T02:59:17.068Z,99839.22
2022-08-17T03:02:25.699Z,99825.63
2022-08-17T03:05:31.581Z,99836.19
2022-08-17T03:08:41.122Z,99839.84
2022-08-17T03:11:53.103Z,99844.53
2022-08-17T03:15:05.032Z,99838.09
2022-08-17T03:18:18.976Z,99797.13
2022-08-17T03:21:33.468Z,99842.22
2022-08-17T03:24:41.963Z,99836.34
2022-08-17T03:27:54.097Z,99839.66
2022-08-17T03:31:03.701Z,99828.09
2022-08-17T03:34:11.427Z,99851.44
2022-08-17T03:37:17.633Z,99811.75
2022-08-17T03:40:34.415Z,99853.56
2022-08-17T03:43:47.667Z,99852.44
2022-08-17T03:47:12.090Z,99806.06
2022-08-17T03:50:38.061Z,99805.97
2022-08-17T03:54:10.599Z,99870.16
2022-08-17T03:57:16.852Z,99857.69
2022-08-17T04:00:23.751Z,99866.56
2022-08-17T04:03:29.570Z,99875.75
2022-08-17T04:06:33.459Z,99868.28
2022-08-17T04:09:37.978Z,99874.47
2022-08-17T04:12:50.637Z,99851.63
2022-08-17T04:16:00.224Z,99852.75
2022-08-17T04:19:07.535Z,99877.59
2022-08-17T04:22:32.445Z,99876.19
2022-08-17T04:25:45.959Z,99882.13
2022-08-17T04:28:56.567Z,99889.97
2022-08-17T04:32:03.821Z,99828.03
2022-08-17T04:35:12.419Z,99878.09
2022-08-17T04:38:22.504Z,99879.09
2022-08-17T04:41:52.433Z,99900.47
2022-08-17T04:45:09.467Z,99888.34
2022-08-17T04:48:16.124Z,99898.81
2022-08-17T04:51:30.598Z,99890.12
2022-08-17T04:54:39.679Z,99900.63
2022-08-17T04:57:46.052Z,99903.19
2022-08-17T05:00:53.071Z,99908.97
2022-08-17T05:04:00.640Z,99914.56
2022-08-17T05:07:31.286Z,99911.00
2022-08-17T05:10:45.214Z,99918.34
2022-08-17T05:13:59.217Z,99920.69
2022-08-17T05:17:07.481Z,99924.25
2022-08-17T05:20:18.819Z,99932.34
2022-08-17T05:23:34.960Z,99917.75
2022-08-17T05:26:50.521Z,99925.28
2022-08-17T05:30:06.130Z,99905.47
2022-08-17T05:33:21.181Z,99916.13
2022-08-17T05:36:37.919Z,99942.31
2022-08-17T05:39:48.017Z,99937.91
2022-08-17T05:42:53.049Z,99938.16
2022-08-17T05:46:22.179Z,99941.00
2022-08-17T05:49:28.655Z,99948.94
2022-08-17T05:53:03.712Z,99942.78
2022-08-17T05:56:30.413Z,99922.16
2022-08-17T05:59:40.623Z,99925.34
2022-08-17T06:03:17.064Z,99939.69
2022-08-17T06:06:56.795Z,99957.63
2022-08-17T06:10:13.323Z,99959.38
2022-08-17T06:13:20.717Z,99963.91
2022-08-17T06:16:34.259Z,99968.09
2022-08-17T06:19:45.304Z,99937.84
2022-08-17T06:22:58.888Z,99934.25
2022-08-17T06:26:11.561Z,99933.47
2022-08-17T06:29:40.989Z,99952.75
2022-08-17T06:32:46.276Z,99958.66
2022-08-17T06:36:02.839Z,99963.75
2022-08-17T06:39:34.123Z,99970.28
2022-08-17T06:43:01.992Z,99968.56
2022-08-17T06:46:34.766Z,99960.44
2022-08-17T06:49:42.471Z,99966.00
2022-08-17T06:53:03.553Z,99969.34
2022-08-17T06:56:10.280Z,99939.00
2022-08-17T06:59:18.666Z,99966.75
2022-08-17T07:02:51.544Z,99972.09
2022-08-17T07:06:06.253Z,99974.50
2022-08-17T07:09:38.794Z,99970.63
2022-08-17T07:12:43.223Z,99957.09
2022-08-17T07:15:52.752Z,99978.25
2022-08-17T07:18:59.668Z,99985.81
2022-08-17T07:22:02.228Z,99981.41
2022-08-17T07:25:09.155Z,99989.56
2022-08-17T07:28:13.042Z,99989.44
2022-08-17T07:31:17.564Z,99994.56
2022-08-17T07:34:20.213Z,99994.66
2022-08-17T07:37:23.308Z,99968.03
2022-08-17T07:40:35.362Z,99981.88
2022-08-17T07:43:41.148Z,99984.81
2022-08-17T07:47:11.639Z,99986.22
2022-08-17T07:50:28.232Z,99957.53
2022-08-17T07:53:31.979Z,99993.84
2022-08-17T07:56:49.083Z,99989.72
2022-08-17T08:00:01.725Z,99999.69
2022-08-17T08:03:16.650Z,100002.66
2022-08-17T08:06:26.381Z,100001.03
2022-08-17T08:09:40.344Z,100008.94
2022-08-17T08:12:46.961Z,100000.94
2022-08-17T08:16:11.775Z,99999.63
2022-08-17T08:19:20.881Z,100007.56
2022-08-17T08:22:34.995Z,100007.53
2022-08-17T08:25:37.921Z,100008.72
2022-08-17T08:29:10.947Z,99995.53
2022-08-17T08:32:23.156Z,100004.06
2022-08-17T08:35:30.933Z,99984.38
2022-08-17T08:38:48.796Z,99993.13
2022-08-17T08:41:58.944Z,99988.53
2022-08-17T08:45:19.691Z,99993.03
2022-08-17T08:48:55.823Z,99984.97
2022-08-17T08:52:04.565Z,99989.59
2022-08-17T08:55:07.909Z,99974.22
2022-08-17T08:58:32.198Z,99988.69
2022-08-17T09:02:07.964Z,99979.44
2022-08-17T09:05:30.896Z,99982.34
2022-08-17T09:08:33.551Z,99984.41
2022-08-17T09:12:04.062Z,99977.50
2022-08-17T09:15:27.696Z,99982.09
2022-08-17T09:19:00.665Z,99978.56
2022-08-17T09:22:38.385Z,99986.75
2022-08-17T09:25:56.221Z,99976.47
2022-08-17T09:29:05.664Z,99976.19
2022-08-17T09:32:39.258Z,99958.75
2022-08-17T09:35:51.399Z,99975.12
2022-08-17T09:39:02.129Z,99975.56
2022-08-17T09:42:14.845Z,99977.28
2022-08-17T09:45:31.176Z,99975.72
2022-08-17T09:49:01.927Z,99970.56
2022-08-17T09:52:17.741Z,99971.56
2022-08-17T09:55:23.133Z,99956.03
2022-08-17T09:58:41.288Z,99962.41
2022-08-17T10:01:53.605Z,99968.84
2022-08-17T10:05:21.053Z,99970.31
2022-08-17T10:08:36.736Z,99969.34
2022-08-17T10:12:17.438Z,99941.78
2022-08-17T10:15:37.449Z,99949.97
2022-08-17T10:18:54.949Z,99968.59
2022-08-17T10:22:35.346Z,99970.09
2022-08-17T10:26:06.275Z,99965.91
2022-08-17T10:29:19.870Z,99968.13
2022-08-17T10:32:35.813Z,99953.78
2022-08-17T10:36:01.506Z,99964.19
2022-08-17T10:39:36.542Z,99941.47
2022-08-17T10:43:01.131Z,99960.59
2022-08-17T10:46:30.120Z,99946.94
2022-08-17T10:49:38.702Z,99950.22
2022-08-17T10:52:41.991Z,99943.22
2022-08-17T10:56:13.549Z,99953.84
2022-08-17T10:59:35.061Z,99952.41
2022-08-17T11:02:54.522Z,99956.19
2022-08-17T11:05:58.907Z,99954.03
2022-08-17T11:09:23.244Z,99948.63
2022-08-17T11:12:51.670Z,99945.19
2022-08-17T11:16:09.711Z,99935.47
2022-08-17T11:19:32.022Z,99938.13
2022-08-17T11:22:43.709Z,99940.87
2022-08-17T11:26:25.914Z,99941.97
2022-08-17T11:30:01.517Z,99943.38
2022-08-17T11:33:41.246Z,99922.16
2022-08-17T11:37:14.660Z,99938.22
2022-08-17T11:40:55.771Z,99918.41
2022-08-17T11:44:24.636Z,99921.03
2022-08-17T11:48:26.148Z,99920.22
2022-08-17T11:51:33.796Z,99912.25
2022-08-17T11:54:39.120Z,99923.41
2022-08-17T11:57:41.710Z,99924.53
2022-08-17T12:00:49.536Z,99914.97
2022-08-17T12:04:21.861Z,99913.81
2022-08-17T12:07:25.072Z,99911.50
2022-08-17T12:10:51.849Z,99905.44
2022-08-17T12:13:58.313Z,99911.44
2022-08-17T12:17:11.261Z,99911.97
2022-08-17T12:20:33.612Z,99907.91
2022-08-17T12:23:50.453Z,99905.50
2022-08-17T12:26:58.258Z,99901.75
2022-08-17T12:30:09.798Z,99893.09
2022-08-17T12:33:25.483Z,99880.81
2022-08-17T12:36:33.235Z,99883.00
2022-08-17T12:39:52.390Z,99872.16
2022-08-17T12:42:58.403Z,99891.09
2022-08-17T12:46:08.429Z,99890.56
2022-08-17T12:49:24.040Z,99897.72
2022-08-17T12:52:29.539Z,99891.53
2022-08-17T12:55:37.101Z,99884.97
2022-08-17T12:58:49.082Z,99888.06
2022-08-17T13:01:52.720Z,99882.91
2022-08-17T13:04:58.590Z,99876.03
2022-08-17T13:08:05.920Z,99873.50
2022-08-17T13:11:14.704Z,99867.94
2022-08-17T13:14:18.726Z,99878.41
2022-08-17T13:17:36.223Z,99869.47
2022-08-17T13:20:39.717Z,99878.41
2022-08-17T13:23:53.619Z,99868.75
2022-08-17T13:27:08.234Z,99868.56
2022-08-17T13:30:12.511Z,99871.56
2022-08-17T13:33:44.703Z,99870.44
2022-08-17T13:36:50.671Z,99857.59
2022-08-17T13:40:20.542Z,99866.56
2022-08-17T13:43:45.115Z,99854.63
2022-08-17T13:46:52.497Z,99853.22
2022-08-17T13:49:59.854Z,99852.06
2022-08-17T13:53:03.333Z,99853.66
2022-08-17T13:56:38.849Z,99841.50
2022-08-17T13:59:54.867Z,99850.06
2022-08-17T14:02:59.144Z,99850.06
2022-08-17T14:06:05.685Z,99847.03
2022-08-17T14:09:09.002Z,99848.06
2022-08-17T14:12:17.811Z,99852.56
2022-08-17T14:15:23.227Z,99846.78
2022-08-17T14:18:55.658Z,99845.66
2022-08-17T14:21:49.929Z,99840.56
2022-08-17T14:24:53.067Z,99821.75
2022-08-17T14:27:56.423Z,99851.94
2022-08-17T14:31:00.876Z,99846.09
2022-08-17T14:34:03.671Z,99847.00
2022-08-17T14:37:06.662Z,99846.56
2022-08-17T14:40:13.357Z,99832.97
2022-08-17T14:43:18.027Z,99839.78
2022-08-17T14:46:20.702Z,99833.94
2022-08-17T14:49:24.001Z,99834.31
2022-08-17T14:52:26.898Z,99835.66
2022-08-17T14:55:31.173Z,99842.75
2022-08-17T14:58:33.811Z,99837.38
2022-08-17T15:01:36.983Z,99843.00
2022-08-17T15:04:44.950Z,99840.81
2022-08-17T15:07:48.747Z,99835.19
2022-08-17T15:10:54.303Z,99830.03
2022-08-17T15:13:57.412Z,99820.09
2022-08-17T15:17:00.084Z,99815.66
2022-08-17T15:20:05.901Z,99809.00
2022-08-17T15:23:13.708Z,99832.53
2022-08-17T15:26:16.906Z,99826.31
2022-08-17T15:29:19.563Z,99826.25
2022-08-17T15:32:31.084Z,99834.47
2022-08-17T15:35:34.005Z,99842.16
2022-08-17T15:38:39.725Z,99825.84
2022-08-17T15:41:42.496Z,99830.81
2022-08-17T15:44:45.934Z,99822.53
2022-08-17T15:47:48.587Z,99838.66
2022-08-17T15:50:52.480Z,99834.78
2022-08-17T15:54:04.483Z,99822.56
2022-08-17T15:57:20.293Z,99828.22
2022-08-17T16:00:28.361Z,99825.00
2022-08-17T16:04:01.602Z,99827.47
2022-08-17T16:06:55.636Z,99819.09
2022-08-17T16:09:58.671Z,99829.81
2022-08-17T16:13:01.500Z,99828.50
2022-08-17T16:16:04.587Z,99827.19
2022-08-17T16:19:07.241Z,99846.13
2022-08-17T16:22:12.706Z,99826.19
2022-08-17T16:25:53.174Z,99830.50
2022-08-17T16:28:52.671Z,99826.88
2022-08-17T16:31:56.429Z,99834.44
2022-08-17T16:35:09.328Z,99833.97
2022-08-17T16:38:12.542Z,99831.44
2022-08-17T16:41:35.938Z,99836.56
2022-08-17T16:44:38.557Z,99835.97
2022-08-17T16:47:42.070Z,99833.94
2022-08-17T16:51:02.062Z,99839.50
2022-08-17T16:54:08.315Z,99824.47
2022-08-17T16:57:12.324Z,99840.06
2022-08-17T17:00:16.795Z,99830.78
2022-08-17T17:03:24.743Z,99839.34
2022-08-17T17:06:36.066Z,99837.44
2022-08-17T17:09:39.199Z,99841.16
2022-08-17T17:13:02.071Z,99841.00
2022-08-17T17:16:17.281Z,99851.34
2022-08-17T17:19:35.150Z,99843.59
2022-08-17T17:23:18.384Z,99842.59
2022-08-17T17:26:40.192Z,99844.69
2022-08-17T17:30:05.010Z,99848.53
2022-08-17T17:33:19.215Z,99850.03
2022-08-17T17:36:40.433Z,99843.06
2022-08-17T17:39:50.095Z,99851.72
2022-08-17T17:42:56.503Z,99858.38
2022-08-17T17:46:27.480Z,99854.22
2022-08-17T17:49:38.316Z,99862.88
2022-08-17T17:52:47.428Z,99869.13
2022-08-17T17:56:03.884Z,99870.84
2022-08-17T17:59:27.182Z,99874.53
2022-08-17T18:02:53.168Z,99877.25
2022-08-17T18:06:18.635Z,99884.50
2022-08-17T18:09:22.634Z,99876.41
2022-08-17T18:12:40.628Z,99883.97
2022-08-17T18:15:54.051Z,99895.41
2022-08-17T18:18:57.864Z,99893.31
2022-08-17T18:22:14.294Z,99894.19
2022-08-17T18:25:49.805Z,99895.63
2022-08-17T18:28:53.766Z,99901.13
2022-08-17T18:32:34.079Z,99903.47
2022-08-17T18:35:36.874Z,99904.47
2022-08-17T18:38:42.614Z,99899.94
2022-08-17T18:41:50.002Z,99901.06
2022-08-17T18:44:55.466Z,99906.09
2022-08-17T18:47:58.303Z,99906.44
2022-08-17T18:51:39.778Z,99903.19
2022-08-17T18:55:22.125Z,99886.22
2022-08-17T18:58:25.656Z,99917.72
2022-08-17T19:01:47.145Z,99919.47
2022-08-17T19:05:07.867Z,99923.59
2022-08-17T19:08:36.884Z,99927.09
2022-08-17T19:11:39.977Z,99917.22
2022-08-17T19:14:43.595Z,99917.22
2022-08-17T19:18:02.110Z,99917.41
2022-08-17T19:21:15.069Z,99908.34
2022-08-17T19:24:26.553Z,99924.50
2022-08-17T19:27:41.942Z,99927.81
2022-08-17T19:30:55.396Z,99912.47
2022-08-17T19:34:00.529Z,99930.59
2022-08-17T19:37:25.580Z,99939.28
2022-08-17T19:40:55.697Z,99932.78
2022-08-17T19:44:13.786Z,99928.00
2022-08-17T19:47:55.111Z,99928.69
2022-08-17T19:51:17.901Z,99926.84
2022-08-17T19:54:35.749Z,99927.31
2022-08-17T19:57:49.539Z,99926.53
2022-08-17T20:00:55.171Z,99935.91
2022-08-17T20:04:06.909Z,99917.00
2022-08-17T20:07:17.862Z,99931.81
2022-08-17T20:10:30.561Z,99935.56
2022-08-17T20:13:51.876Z,99941.81
2022-08-17T20:16:59.278Z,99937.12
2022-08-17T20:20:27.902Z,99941.53
2022-08-17T20:23:57.522Z,99925.44
2022-08-17T20:27:12.041Z,99938.53
2022-08-17T20:30:24.465Z,99934.53
2022-08-17T20:33:32.596Z,99935.66
2022-08-17T20:36:36.988Z,99938.00
2022-08-17T20:39:52.701Z,99943.00
2022-08-17T20:42:57.691Z,99935.72
2022-08-17T20:46:31.265Z,99940.72
2022-08-17T20:49:50.443Z,99943.81
2022-08-17T20:52:59.241Z,99927.19
2022-08-17T20:56:02.331Z,99928.91
2022-08-17T20:59:05.097Z,99936.84
2022-08-17T21:02:17.639Z,99934.50
2022-08-17T21:05:59.710Z,99946.59
2022-08-17T21:09:12.567Z,99945.88
2022-08-17T21:12:48.000Z,99946.50
2022-08-17T21:15:53.645Z,99939.81
2022-08-17T21:18:56.208Z,99942.59
2022-08-17T21:22:33.729Z,99935.94
2022-08-17T21:26:09.913Z,99934.88
2022-08-17T21:29:31.779Z,99932.25
2022-08-17T21:32:37.555Z,99938.81
2022-08-17T21:35:49.176Z,99930.41
2022-08-17T21:39:00.312Z,99939.41
2022-08-17T21:42:05.960Z,99933.00
2022-08-17T21:45:18.084Z,99937.53
2022-08-17T21:48:24.622Z,99928.34
2022-08-17T21:51:29.129Z,99936.59
2022-08-17T21:54:40.022Z,99940.47
2022-08-17T21:57:52.789Z,99946.53
2022-08-17T22:01:26.692Z,99933.94
2022-08-17T22:04:31.104Z,99956.44
2022-08-17T22:07:39.846Z,99951.44
2022-08-17T22:10:48.450Z,99960.12
2022-08-17T22:13:51.465Z,99968.34
2022-08-17T22:17:21.324Z,99973.16
2022-08-17T22:20:24.329Z,99953.28
2022-08-17T22:23:58.689Z,99967.44
2022-08-17T22:27:12.958Z,99956.56
2022-08-17T22:30:27.665Z,99946.38
2022-08-17T22:33:33.416Z,99972.19
2022-08-17T22:36:38.818Z,99975.00
2022-08-17T22:39:41.820Z,99961.63
2022-08-17T22:42:49.509Z,99975.00
2022-08-17T22:45:54.678Z,99973.91
2022-08-17T22:48:59.564Z,99976.19
2022-08-17T22:52:06.815Z,99971.78
2022-08-17T22:55:36.475Z,99975.22
2022-08-17T22:59:17.586Z,99979.22
2022-08-17T23:02:26.769Z,99980.75
2022-08-17T23:05:29.581Z,99974.81
2022-08-17T23:08:35.695Z,99987.22
2022-08-17T23:11:49.757Z,99992.63
2022-08-17T23:15:00.496Z,99994.56
2022-08-17T23:18:04.856Z,99999.06
2022-08-17T23:21:07.828Z,100002.94
2022-08-17T23:24:14.820Z,100006.06
2022-08-17T23:27:19.886Z,99997.69
2022-08-17T23:30:25.461Z,100002.34
2022-08-17T23:33:31.021Z,99984.78
2022-08-17T23:36:33.694Z,99988.69
2022-08-17T23:39:37.722Z,99981.22
2022-08-17T23:42:43.722Z,99976.88
2022-08-17T23:45:49.440Z,99975.66
2022-08-17T23:48:54.210Z,99975.91
2022-08-17T23:51:59.371Z,99981.47
2022-08-17T23:55:02.035Z,99976.38
2022-08-17T23:58:05.502Z,99961.19
