createdAt,value
2022-07-31T00:00:07.982Z,20.0
2022-07-31T00:05:08.471Z,20.0
2022-07-31T00:10:08.222Z,20.0
2022-07-31T00:15:07.951Z,20.0
2022-07-31T00:20:07.699Z,19.7
2022-07-31T00:25:08.423Z,19.7
2022-07-31T00:30:08.134Z,19.7
2022-07-31T00:35:07.838Z,19.7
2022-07-31T00:40:08.161Z,19.5
2022-07-31T00:45:07.870Z,19.5
2022-07-31T00:50:07.943Z,19.3
2022-07-31T00:55:07.642Z,19.3
2022-07-31T01:00:08.362Z,19.3
2022-07-31T01:05:08.140Z,19.3
2022-07-31T01:10:07.896Z,19.3
2022-07-31T01:15:08.625Z,19.3
2022-07-31T01:20:08.347Z,19.3
2022-07-31T01:25:08.075Z,19.3
2022-07-31T01:30:07.743Z,19.5
2022-07-31T01:35:08.502Z,19.5
2022-07-31T01:40:08.221Z,19.5
2022-07-31T01:45:07.956Z,19.5
2022-07-31T01:50:07.923Z,19.2
2022-07-31T01:55:08.398Z,19.2
2022-07-31T02:00:23.557Z,19.0
2022-07-31T02:05:07.695Z,19.0
2022-07-31T02:10:08.399Z,18.7
2022-07-31T02:15:08.066Z,18.7
2022-07-31T02:20:07.827Z,18.6
2022-07-31T02:25:08.550Z,18.6
2022-07-31T02:30:08.253Z,18.5
2022-07-31T02:35:07.946Z,18.5
2022-07-31T02:40:07.687Z,18.2
2022-07-31T02:45:08.400Z,18.2
2022-07-31T02:50:08.126Z,18.5
2022-07-31T02:55:07.850Z,18.5
2022-07-31T03:00:08.553Z,18.6
2022-07-31T03:05:08.280Z,18.6
2022-07-31T03:10:08.005Z,18.8
2022-07-31T03:15:07.717Z,18.8
2022-07-31T03:20:08.439Z,18.7
2022-07-31T03:25:08.158Z,18.7
2022-07-31T03:30:07.905Z,18.6
2022-07-31T03:35:08.664Z,18.5
2022-07-31T03:40:08.402Z,18.5
2022-07-31T03:45:08.110Z,18.6
2022-07-31T03:50:07.802Z,18.6
2022-07-31T03:55:08.517Z,18.8
2022-07-31T04:00:16.603Z,18.8
2022-07-31T04:05:03.930Z,19.0
2022-07-31T04:10:02.750Z,19.0
2022-07-31T04:15:02.768Z,19.0
2022-07-31T04:20:02.674Z,19.0
2022-07-31T04:25:02.683Z,19.1
2022-07-31T04:30:03.071Z,19.1
2022-07-31T04:35:01.919Z,19.2
2022-07-31T04:40:02.749Z,19.3
2022-07-31T04:45:02.594Z,19.3
2022-07-31T04:50:02.459Z,19.2
2022-07-31T04:55:02.324Z,19.2
2022-07-31T05:00:02.224Z,19.2
2022-07-31T05:05:02.139Z,19.2
2022-07-31T05:10:02.145Z,19.3
2022-07-31T05:15:02.080Z,19.3
2022-07-31T05:20:01.864Z,19.5
2022-07-31T05:25:02.755Z,19.5
2022-07-31T05:30:02.666Z,19.5
2022-07-31T05:35:02.574Z,19.7
2022-07-31T05:40:02.435Z,20.0
2022-07-31T05:45:02.278Z,20.0
2022-07-31T05:50:02.068Z,20.0
2022-07-31T05:55:01.923Z,19.7
2022-07-31T06:00:03.731Z,19.7
2022-07-31T06:05:02.096Z,20.1
2022-07-31T06:10:02.368Z,20.0
2022-07-31T06:15:02.205Z,20.0
2022-07-31T06:20:02.530Z,20.0
2022-07-31T06:25:02.415Z,20.2
2022-07-31T06:30:01.868Z,20.2
2022-07-31T06:35:02.821Z,20.2
2022-07-31T06:40:02.750Z,20.0
2022-07-31T06:45:02.835Z,20.1
2022-07-31T06:50:02.884Z,19.7
2022-07-31T06:55:02.809Z,20.0
2022-07-31T07:00:07.212Z,19.7
2022-07-31T07:05:06.665Z,19.7
2022-07-31T07:10:01.956Z,19.5
2022-07-31T07:15:01.950Z,19.3
2022-07-31T07:20:01.877Z,19.5
2022-07-31T07:25:02.709Z,19.3
2022-07-31T07:30:02.555Z,19.3
2022-07-31T07:35:02.370Z,19.3
2022-07-31T07:40:03.920Z,19.5
2022-07-31T07:45:03.384Z,19.5
2022-07-31T07:50:02.692Z,19.7
2022-07-31T07:55:02.702Z,19.7
2022-07-31T08:00:02.655Z,19.5
2022-07-31T08:05:02.507Z,20.0
2022-07-31T08:10:02.292Z,19.7
2022-07-31T08:15:02.158Z,19.7
2022-07-31T08:20:02.070Z,20.0
2022-07-31T08:25:05.375Z,20.1
2022-07-31T08:30:01.968Z,20.2
2022-07-31T08:35:01.794Z,20.2
2022-07-31T08:40:02.643Z,20.7
2022-07-31T08:45:02.590Z,20.7
2022-07-31T08:50:02.503Z,20.7
2022-07-31T08:55:02.412Z,20.7
2022-07-31T09:00:02.280Z,20.7
2022-07-31T09:05:02.050Z,20.7
2022-07-31T09:10:01.864Z,21.2
2022-07-31T09:15:02.737Z,21.2
2022-07-31T09:20:02.564Z,21.8
2022-07-31T09:25:02.589Z,21.8
2022-07-31T09:30:02.515Z,21.8
2022-07-31T09:35:02.548Z,22.0
2022-07-31T09:40:02.521Z,22.0
2022-07-31T09:45:02.508Z,21.7
2022-07-31T09:50:02.441Z,21.7
2022-07-31T09:55:02.376Z,22.1
2022-07-31T10:00:02.396Z,22.1
2022-07-31T10:05:02.238Z,21.7
2022-07-31T10:10:02.016Z,21.7
2022-07-31T10:15:01.967Z,22.2
2022-07-31T10:20:01.811Z,22.6
2022-07-31T10:25:02.680Z,22.5
2022-07-31T10:30:02.499Z,22.3
2022-07-31T10:35:02.306Z,22.2
2022-07-31T10:40:02.049Z,22.0
2022-07-31T10:45:01.892Z,22.5
2022-07-31T10:50:02.649Z,19.7
2022-07-31T10:55:02.601Z,19.5
2022-07-31T11:00:02.397Z,20.3
2022-07-31T11:05:02.147Z,21.2
2022-07-31T11:10:01.909Z,21.6
2022-07-31T11:15:02.708Z,22.1
2022-07-31T11:20:02.530Z,23.0
2022-07-31T11:25:02.371Z,23.2
2022-07-31T11:30:05.691Z,23.0
2022-07-31T11:35:02.736Z,22.7
2022-07-31T11:40:02.649Z,23.0
2022-07-31T11:45:02.482Z,23.6
2022-07-31T11:50:02.266Z,23.8
2022-07-31T11:55:06.741Z,24.0
2022-07-31T12:00:02.526Z,23.7
2022-07-31T12:05:02.140Z,23.7
2022-07-31T12:10:03.735Z,23.7
2022-07-31T12:15:02.904Z,24.0
2022-07-31T12:20:02.940Z,24.0
2022-07-31T12:25:06.061Z,23.3
2022-07-31T12:30:02.714Z,23.8
2022-07-31T12:35:02.649Z,24.3
2022-07-31T12:40:02.705Z,24.3
2022-07-31T12:45:19.831Z,24.2
2022-07-31T12:50:03.656Z,24.2
2022-07-31T12:55:02.522Z,24.2
2022-07-31T13:00:03.555Z,24.2
2022-07-31T13:05:02.468Z,24.2
2022-07-31T13:10:20.013Z,24.2
2022-07-31T13:15:01.906Z,23.8
2022-07-31T13:20:02.810Z,23.8
2022-07-31T13:25:02.735Z,24.3
2022-07-31T13:30:02.633Z,24.3
2022-07-31T13:35:26.608Z,24.0
2022-07-31T13:40:02.552Z,24.0
2022-07-31T13:45:08.043Z,24.5
2022-07-31T13:50:02.434Z,24.5
2022-07-31T13:55:02.619Z,25.2
2022-07-31T14:00:02.613Z,25.2
2022-07-31T14:05:02.514Z,24.5
2022-07-31T14:10:01.954Z,24.5
2022-07-31T14:15:01.868Z,24.5
2022-07-31T14:20:02.818Z,24.5
2022-07-31T14:25:02.717Z,24.5
2022-07-31T14:30:02.645Z,24.5
2022-07-31T14:35:07.797Z,25.0
2022-07-31T14:40:02.890Z,25.0
2022-07-31T14:45:03.228Z,25.0
2022-07-31T14:50:07.492Z,25.5
2022-07-31T14:55:02.917Z,25.5
2022-07-31T15:00:02.818Z,25.8
2022-07-31T15:06:40.762Z,25.8
2022-07-31T15:10:02.673Z,25.6
2022-07-31T15:15:02.591Z,25.6
2022-07-31T15:20:02.628Z,24.5
2022-07-31T15:25:02.502Z,24.2
2022-07-31T15:30:06.752Z,24.2
2022-07-31T15:35:02.564Z,24.3
2022-07-31T15:40:03.675Z,21.7
2022-07-31T15:45:01.965Z,20.2
2022-07-31T15:50:02.073Z,20.7
2022-07-31T15:55:01.970Z,20.7
2022-07-31T16:00:03.694Z,20.6
2022-07-31T16:05:11.005Z,20.7
2022-07-31T16:10:14.657Z,20.6
2022-07-31T16:15:01.950Z,20.3
2022-07-31T16:20:02.350Z,20.3
2022-07-31T16:25:02.425Z,20.2
2022-07-31T16:30:03.077Z,19.7
2022-07-31T16:35:02.274Z,20.0
2022-07-31T16:40:02.090Z,19.3
2022-07-31T16:45:02.324Z,19.5
2022-07-31T16:50:02.245Z,19.3
2022-07-31T16:55:02.277Z,19.3
2022-07-31T17:00:02.152Z,19.0
2022-07-31T17:05:02.171Z,19.1
2022-07-31T17:10:02.007Z,19.2
2022-07-31T17:15:01.898Z,19.2
2022-07-31T17:20:02.751Z,19.0
2022-07-31T17:25:02.614Z,19.1
2022-07-31T17:30:03.013Z,19.1
2022-07-31T17:35:03.049Z,19.1
2022-07-31T17:40:02.208Z,19.0
2022-07-31T17:45:02.401Z,19.1
2022-07-31T17:50:02.030Z,19.0
2022-07-31T17:55:02.013Z,19.1
2022-07-31T18:00:04.312Z,19.1
2022-07-31T18:05:02.552Z,19.2
2022-07-31T18:10:02.836Z,19.2
2022-07-31T18:15:02.864Z,19.3
2022-07-31T18:20:02.674Z,19.3
2022-07-31T18:25:02.550Z,19.3
2022-07-31T18:30:02.454Z,19.5
2022-07-31T18:35:02.210Z,19.2
2022-07-31T18:40:02.360Z,19.5
2022-07-31T18:45:02.776Z,19.3
2022-07-31T18:51:02.915Z,19.2
2022-07-31T18:55:03.188Z,19.3
2022-07-31T19:00:02.158Z,19.2
2022-07-31T19:05:02.003Z,19.2
2022-07-31T19:10:01.854Z,19.1
2022-07-31T19:15:03.832Z,19.1
2022-07-31T19:20:02.702Z,19.1
2022-07-31T19:25:02.513Z,19.1
2022-07-31T19:30:02.396Z,19.0
2022-07-31T19:35:02.186Z,19.0
2022-07-31T19:40:03.064Z,18.8
2022-07-31T19:45:01.963Z,19.0
2022-07-31T19:50:01.964Z,19.0
2022-07-31T19:55:01.761Z,18.8
2022-07-31T20:00:02.691Z,18.8
2022-07-31T20:05:02.791Z,18.7
2022-07-31T20:10:02.796Z,18.8
2022-07-31T20:15:02.786Z,18.6
2022-07-31T20:20:15.534Z,18.6
2022-07-31T20:25:02.097Z,18.7
2022-07-31T20:30:02.581Z,18.6
2022-07-31T20:35:02.688Z,18.8
2022-07-31T20:40:02.770Z,18.7
2022-07-31T20:45:02.810Z,18.7
2022-07-31T20:50:02.723Z,18.7
2022-07-31T20:55:03.534Z,18.7
2022-07-31T21:00:02.421Z,18.6
2022-07-31T21:05:02.256Z,18.7
2022-07-31T21:10:05.103Z,18.7
2022-07-31T21:15:01.979Z,18.5
2022-07-31T21:20:01.824Z,18.6
2022-07-31T21:25:02.673Z,18.5
2022-07-31T21:30:02.504Z,18.6
2022-07-31T21:35:15.133Z,18.5
2022-07-31T21:40:07.843Z,18.7
2022-07-31T21:45:08.563Z,18.5
2022-07-31T21:50:08.330Z,18.5
2022-07-31T21:55:08.008Z,18.7
2022-07-31T22:00:13.319Z,18.6
2022-07-31T22:05:08.484Z,18.6
2022-07-31T22:10:08.188Z,18.7
2022-07-31T22:15:11.190Z,18.7
2022-07-31T22:20:08.324Z,18.7
2022-07-31T22:25:08.044Z,19.1
2022-07-31T22:30:07.755Z,19.1
2022-07-31T22:35:08.484Z,19.1
2022-07-31T22:40:08.202Z,19.2
2022-07-31T22:45:07.899Z,19.1
2022-07-31T22:50:08.628Z,19.1
2022-07-31T22:55:08.288Z,19.2
2022-07-31T23:00:58.534Z,19.2
2022-07-31T23:05:08.513Z,19.2
2022-07-31T23:10:08.250Z,19.2
2022-07-31T23:15:07.936Z,19.2
2022-07-31T23:20:08.650Z,19.3
2022-07-31T23:25:08.393Z,19.3
2022-07-31T23:30:08.100Z,19.3
2022-07-31T23:35:07.790Z,19.3
2022-07-31T23:40:08.589Z,19.2
2022-07-31T23:45:08.321Z,19.3
2022-07-31T23:50:08.338Z,19.3
2022-07-31T23:55:08.092Z,19.3
