createdAt,value
2023-04-18T00:08:44.158Z,0.00
2023-04-18T00:18:43.168Z,0.00
2023-04-18T00:28:43.405Z,0.00
2023-04-18T00:38:43.597Z,0.00
2023-04-18T00:48:43.788Z,0.00
2023-04-18T00:58:43.994Z,0.00
2023-04-18T01:08:44.243Z,0.00
2023-04-18T01:18:44.436Z,0.00
2023-04-18T01:28:44.703Z,0.00
2023-04-18T01:38:44.896Z,0.00
2023-04-18T01:48:45.171Z,0.00
2023-04-18T01:58:45.191Z,0.00
2023-04-18T02:08:45.447Z,0.00
2023-04-18T02:18:45.487Z,0.00
2023-04-18T02:28:47.665Z,0.00
2023-04-18T02:38:45.878Z,0.00
2023-04-18T02:48:46.086Z,0.00
2023-04-18T02:58:46.271Z,0.00
2023-04-18T03:08:48.512Z,0.00
2023-04-18T03:18:46.703Z,0.00
2023-04-18T03:28:46.935Z,0.00
2023-04-18T03:38:47.163Z,0.00
2023-04-18T03:48:47.397Z,0.00
2023-04-18T03:58:47.620Z,0.00
2023-04-18T04:08:47.875Z,0.00
2023-04-18T04:18:48.110Z,4.00
2023-04-18T04:28:48.350Z,16.00
2023-04-18T04:38:48.545Z,36.00
2023-04-18T04:48:48.810Z,88.00
2023-04-18T04:58:49.018Z,136.00
2023-04-18T05:08:49.295Z,184.00
2023-04-18T05:18:49.300Z,228.00
2023-04-18T05:28:52.627Z,260.00
2023-04-18T05:38:49.635Z,364.00
2023-04-18T05:48:50.093Z,400.00
2023-04-18T05:58:50.190Z,460.00
2023-04-18T06:08:50.310Z,404.00
2023-04-18T06:18:50.325Z,444.00
2023-04-18T06:28:53.745Z,704.00
2023-04-18T06:38:50.763Z,788.00
2023-04-18T06:48:51.573Z,852.00
2023-04-18T06:58:51.171Z,928.00
2023-04-18T07:08:53.950Z,1040.00
2023-04-18T07:18:51.662Z,1132.00
2023-04-18T07:28:51.888Z,1336.00
2023-04-18T07:38:52.102Z,1416.00
2023-04-18T07:48:52.361Z,1564.00
2023-04-18T07:58:52.434Z,1732.00
2023-04-18T08:08:52.726Z,1904.00
2023-04-18T08:18:52.729Z,2128.00
2023-04-18T08:28:56.065Z,2344.00
2023-04-18T08:38:53.065Z,2548.00
2023-04-18T08:48:53.369Z,2720.00
2023-04-18T08:58:53.374Z,2868.00
2023-04-18T09:08:53.637Z,2960.00
2023-04-18T09:18:53.835Z,3052.00
2023-04-18T09:28:54.125Z,3112.00
2023-04-18T09:38:56.658Z,3208.00
2023-04-18T09:48:54.378Z,3260.00
2023-04-18T09:58:54.386Z,3344.00
2023-04-18T10:08:54.654Z,3380.00
2023-04-18T10:18:54.663Z,3428.00
2023-04-18T10:28:55.926Z,3480.00
2023-04-18T10:38:55.136Z,3512.00
2023-04-18T10:48:55.388Z,3528.00
2023-04-18T10:58:55.584Z,3536.00
2023-04-18T11:08:55.864Z,3576.00
2023-04-18T11:18:55.911Z,3616.00
2023-04-18T11:28:56.175Z,3696.00
2023-04-18T11:38:56.371Z,3712.00
2023-04-18T11:48:56.590Z,3732.00
2023-04-18T11:58:56.790Z,3680.00
2023-04-18T12:08:57.010Z,3780.00
2023-04-18T12:18:57.225Z,3780.00
2023-04-18T12:28:57.418Z,3836.00
2023-04-18T12:38:57.634Z,3868.00
2023-04-18T12:48:57.901Z,3844.00
2023-04-18T12:58:57.926Z,3800.00
2023-04-18T13:08:58.278Z,3864.00
2023-04-18T13:18:58.286Z,1084.00
2023-04-18T13:28:58.544Z,3856.00
2023-04-18T13:38:58.755Z,3956.00
2023-04-18T13:48:59.022Z,4004.00
2023-04-18T13:58:59.216Z,840.00
2023-04-18T14:08:59.496Z,4080.00
2023-04-18T14:18:59.511Z,3956.00
2023-04-18T14:28:59.761Z,3852.00
2023-04-18T14:38:59.972Z,1448.00
2023-04-18T14:49:00.253Z,3752.00
2023-04-18T14:59:00.472Z,3240.00
2023-04-18T15:09:00.716Z,1224.00
2023-04-18T15:19:00.997Z,2512.00
2023-04-18T15:29:01.087Z,2580.00
2023-04-18T15:39:01.380Z,1712.00
2023-04-18T15:49:01.495Z,2832.00
2023-04-18T15:59:01.460Z,1536.00
2023-04-18T16:09:01.728Z,1064.00
2023-04-18T16:19:01.736Z,1664.00
2023-04-18T16:29:01.981Z,436.00
2023-04-18T16:39:02.338Z,356.00
2023-04-18T16:49:02.474Z,344.00
2023-04-18T16:59:02.692Z,280.00
2023-04-18T17:09:02.636Z,264.00
2023-04-18T17:19:02.828Z,224.00
2023-04-18T17:29:03.906Z,188.00
2023-04-18T17:39:03.380Z,140.00
2023-04-18T17:49:03.479Z,108.00
2023-04-18T17:59:03.692Z,52.00
2023-04-18T18:09:03.942Z,24.00
2023-04-18T18:19:04.430Z,8.00
2023-04-18T18:29:04.410Z,4.00
2023-04-18T18:39:04.638Z,0.00
2023-04-18T18:49:08.224Z,0.00
2023-04-18T18:59:05.048Z,12.00
2023-04-18T19:09:05.047Z,0.00
2023-04-18T19:19:05.369Z,0.00
2023-04-18T19:29:06.630Z,0.00
2023-04-18T19:39:05.350Z,0.00
2023-04-18T19:49:05.994Z,0.00
2023-04-18T19:59:06.094Z,0.00
2023-04-18T20:09:05.853Z,0.00
2023-04-18T20:19:06.134Z,0.00
2023-04-18T20:29:06.553Z,0.00
2023-04-18T20:39:08.333Z,0.00
2023-04-18T20:49:06.703Z,0.00
2023-04-18T20:59:06.781Z,0.00
2023-04-18T21:09:07.056Z,0.00
2023-04-18T21:19:07.059Z,0.00
2023-04-18T21:29:07.348Z,0.00
2023-04-18T21:39:07.370Z,0.00
2023-04-18T21:49:07.607Z,0.00
2023-04-18T21:59:07.826Z,0.00
2023-04-18T22:09:08.072Z,0.00
2023-04-18T22:19:08.277Z,0.00
2023-04-18T22:29:08.536Z,0.00
2023-04-18T22:39:08.741Z,0.00
2023-04-18T22:49:09.024Z,0.00
2023-04-18T22:59:09.031Z,0.00
2023-04-18T23:09:09.291Z,0.00
2023-04-18T23:19:09.318Z,0.00
2023-04-18T23:29:09.577Z,0.00
2023-04-18T23:39:09.791Z,0.00
2023-04-18T23:49:10.034Z,0.00
2023-04-18T23:59:10.262Z,0.00
