createdAt,value
2023-05-21T00:04:42.442Z,32.92
2023-05-21T00:09:45.483Z,32.78
2023-05-21T00:14:47.210Z,30.95
2023-05-21T00:19:49.112Z,32.05
2023-05-21T00:24:52.218Z,29.02
2023-05-21T00:29:54.011Z,31.83
2023-05-21T00:34:55.872Z,30.90
2023-05-21T00:39:59.409Z,29.20
2023-05-21T00:45:05.073Z,28.27
2023-05-21T00:50:08.493Z,30.42
2023-05-21T00:55:11.981Z,32.47
2023-05-21T01:00:15.031Z,28.40
2023-05-21T01:05:16.795Z,30.35
2023-05-21T01:10:23.344Z,28.77
2023-05-21T01:15:25.612Z,30.00
2023-05-21T01:20:28.998Z,31.05
2023-05-21T01:25:32.166Z,33.58
2023-05-21T01:30:34.956Z,33.17
2023-05-21T01:35:41.162Z,34.72
2023-05-21T01:40:55.180Z,32.00
2023-05-21T01:45:58.713Z,29.00
2023-05-21T01:51:03.357Z,30.92
2023-05-21T01:56:07.012Z,33.65
2023-05-21T02:01:08.778Z,30.55
2023-05-21T02:06:10.504Z,29.98
2023-05-21T02:11:13.742Z,30.02
2023-05-21T02:16:15.946Z,31.90
2023-05-21T02:21:17.970Z,30.10
2023-05-21T02:26:21.039Z,29.95
2023-05-21T02:31:22.911Z,27.48
2023-05-21T02:36:24.893Z,32.30
2023-05-21T02:41:28.099Z,31.75
2023-05-21T02:46:29.941Z,32.05
2023-05-21T02:51:31.711Z,29.67
2023-05-21T02:56:34.801Z,29.85
2023-05-21T03:01:36.663Z,31.15
2023-05-21T03:06:38.425Z,28.58
2023-05-21T03:11:43.089Z,30.25
2023-05-21T03:16:44.945Z,30.60
2023-05-21T03:21:49.332Z,34.13
2023-05-21T03:26:52.480Z,31.73
2023-05-21T03:31:54.472Z,33.08
2023-05-21T03:36:56.272Z,33.83
2023-05-21T03:41:59.333Z,28.70
2023-05-21T03:47:01.110Z,28.67
2023-05-21T03:52:02.914Z,26.33
2023-05-21T03:57:06.403Z,29.27
2023-05-21T04:02:08.234Z,32.03
2023-05-21T04:07:12.127Z,29.63
2023-05-21T04:12:15.315Z,34.53
2023-05-21T04:17:17.094Z,30.02
2023-05-21T04:22:18.801Z,33.30
2023-05-21T04:27:22.571Z,31.15
2023-05-21T04:32:24.424Z,31.30
2023-05-21T04:37:26.205Z,31.77
2023-05-21T04:42:29.410Z,30.75
2023-05-21T04:47:31.310Z,27.40
2023-05-21T04:52:33.012Z,30.58
2023-05-21T04:57:36.113Z,28.98
2023-05-21T05:02:37.898Z,31.67
2023-05-21T05:07:39.675Z,28.77
2023-05-21T05:12:42.977Z,31.23
2023-05-21T05:17:44.830Z,29.02
2023-05-21T05:22:46.611Z,33.38
2023-05-21T05:27:49.722Z,32.15
2023-05-21T05:32:54.350Z,28.48
2023-05-21T05:37:56.108Z,31.15
2023-05-21T05:42:59.194Z,31.70
2023-05-21T05:48:01.080Z,31.98
2023-05-21T05:53:02.789Z,29.85
2023-05-21T05:58:05.960Z,29.77
2023-05-21T06:03:07.859Z,30.75
2023-05-21T06:08:10.008Z,28.45
2023-05-21T06:13:13.110Z,26.80
2023-05-21T06:18:15.111Z,38.92
2023-05-21T06:23:17.000Z,30.98
2023-05-21T06:28:24.402Z,30.58
2023-05-21T06:33:26.568Z,26.45
2023-05-21T06:38:28.554Z,32.97
2023-05-21T06:43:31.708Z,31.08
2023-05-21T06:48:34.841Z,27.65
2023-05-21T06:53:36.611Z,25.98
2023-05-21T06:58:39.684Z,25.50
2023-05-21T07:03:41.781Z,28.67
2023-05-21T07:08:43.527Z,29.55
2023-05-21T07:13:46.638Z,29.30
2023-05-21T07:18:48.413Z,24.48
2023-05-21T07:23:50.214Z,28.95
2023-05-21T07:28:53.289Z,27.95
2023-05-21T07:33:54.944Z,30.95
2023-05-21T07:38:56.660Z,26.08
2023-05-21T07:43:59.757Z,25.58
2023-05-21T07:49:01.512Z,24.08
2023-05-21T07:54:03.243Z,30.23
2023-05-21T07:59:06.330Z,28.40
2023-05-21T08:04:08.365Z,30.20
2023-05-21T08:09:10.336Z,40.60
2023-05-21T08:14:13.514Z,23.90
2023-05-21T08:19:15.227Z,28.15
2023-05-21T08:24:17.043Z,28.35
2023-05-21T08:29:21.237Z,24.30
2023-05-21T08:34:22.995Z,21.80
2023-05-21T08:39:24.716Z,26.60
2023-05-21T08:44:30.410Z,24.30
2023-05-21T08:49:34.420Z,25.80
2023-05-21T08:54:36.431Z,23.62
2023-05-21T08:59:39.467Z,23.73
2023-05-21T09:04:43.082Z,22.92
2023-05-21T09:09:52.955Z,23.35
2023-05-21T09:14:56.391Z,21.87
2023-05-21T09:20:05.689Z,22.50
2023-05-21T09:25:08.773Z,26.05
2023-05-21T09:30:13.226Z,19.85
2023-05-21T09:35:17.864Z,21.80
2023-05-21T09:40:20.971Z,20.58
2023-05-21T09:45:25.241Z,20.45
2023-05-21T09:50:27.511Z,22.10
2023-05-21T09:55:29.250Z,20.08
2023-05-21T10:00:32.378Z,21.12
2023-05-21T10:05:34.265Z,22.87
2023-05-21T10:10:38.030Z,20.33
2023-05-21T10:15:44.160Z,20.07
2023-05-21T10:20:46.292Z,21.60
2023-05-21T10:25:49.735Z,20.67
2023-05-21T10:30:53.021Z,20.00
2023-05-21T10:35:58.113Z,20.20
2023-05-21T10:41:01.244Z,19.60
2023-05-21T10:46:28.157Z,24.37
2023-05-21T10:51:39.582Z,21.33
2023-05-21T10:56:45.900Z,20.37
2023-05-21T11:01:50.384Z,23.12
2023-05-21T11:06:52.232Z,21.92
2023-05-21T11:11:57.707Z,22.15
2023-05-21T11:17:01.890Z,20.98
2023-05-21T11:22:19.919Z,19.17
2023-05-21T11:27:32.324Z,19.35
2023-05-21T11:32:38.659Z,17.00
2023-05-21T11:37:40.401Z,17.10
2023-05-21T11:42:42.590Z,18.25
2023-05-21T11:47:46.389Z,18.08
2023-05-21T11:52:49.187Z,17.35
2023-05-21T11:57:53.683Z,17.10
2023-05-21T12:02:57.444Z,17.08
2023-05-21T12:07:59.625Z,18.62
2023-05-21T12:13:01.416Z,17.35
2023-05-21T12:18:04.626Z,17.00
2023-05-21T12:23:06.376Z,16.60
2023-05-21T12:28:08.170Z,17.80
2023-05-21T12:33:11.246Z,16.70
2023-05-21T12:38:13.025Z,16.80
2023-05-21T12:43:14.859Z,15.57
2023-05-21T12:48:18.505Z,17.75
2023-05-21T12:53:20.324Z,17.23
2023-05-21T12:58:22.523Z,16.75
2023-05-21T13:03:26.683Z,16.20
2023-05-21T13:08:28.899Z,16.00
2023-05-21T13:13:30.971Z,17.30
2023-05-21T13:18:34.090Z,16.35
2023-05-21T13:23:35.899Z,17.40
2023-05-21T13:28:37.585Z,16.90
2023-05-21T13:33:40.701Z,16.58
2023-05-21T13:38:42.545Z,17.27
2023-05-21T13:43:44.244Z,15.75
2023-05-21T13:48:47.291Z,16.75
2023-05-21T13:53:49.018Z,16.15
2023-05-21T13:58:50.743Z,16.65
2023-05-21T14:03:53.803Z,18.08
2023-05-21T14:08:55.606Z,18.60
2023-05-21T14:13:57.358Z,16.62
2023-05-21T14:19:00.718Z,16.33
2023-05-21T14:24:02.516Z,17.23
2023-05-21T14:29:04.273Z,18.08
2023-05-21T14:34:07.363Z,17.20
2023-05-21T14:39:09.169Z,17.35
2023-05-21T14:44:10.880Z,17.62
2023-05-21T14:49:13.998Z,18.42
2023-05-21T14:54:15.681Z,18.17
2023-05-21T14:59:17.469Z,16.27
2023-05-21T15:04:20.643Z,19.60
2023-05-21T15:09:22.438Z,18.20
2023-05-21T15:14:24.205Z,16.85
2023-05-21T15:19:27.406Z,20.00
2023-05-21T15:24:29.240Z,17.40
2023-05-21T15:29:31.029Z,18.08
2023-05-21T15:34:34.360Z,17.70
2023-05-21T15:39:36.206Z,15.52
2023-05-21T15:44:38.468Z,20.83
2023-05-21T15:49:41.745Z,87.72
2023-05-21T15:54:43.612Z,21.12
2023-05-21T15:59:45.326Z,17.70
2023-05-21T16:04:48.456Z,17.20
2023-05-21T16:09:50.299Z,17.23
2023-05-21T16:14:52.031Z,15.50
2023-05-21T16:19:55.210Z,17.58
2023-05-21T16:24:56.938Z,24.67
2023-05-21T16:29:58.685Z,16.67
2023-05-21T16:35:01.797Z,16.42
2023-05-21T16:40:04.284Z,16.65
2023-05-21T16:45:06.996Z,17.42
2023-05-21T16:50:10.708Z,18.42
2023-05-21T16:55:12.497Z,18.08
2023-05-21T17:00:15.135Z,16.55
2023-05-21T17:05:18.537Z,17.75
2023-05-21T17:10:20.307Z,16.98
2023-05-21T17:15:22.181Z,15.32
2023-05-21T17:20:25.265Z,16.55
2023-05-21T17:25:27.089Z,16.87
2023-05-21T17:30:31.589Z,16.25
2023-05-21T17:35:34.907Z,17.08
2023-05-21T17:40:36.884Z,16.65
2023-05-21T17:45:38.974Z,16.92
2023-05-21T17:50:42.454Z,15.85
2023-05-21T17:55:44.318Z,16.77
2023-05-21T18:00:46.135Z,16.48
2023-05-21T18:05:49.541Z,15.32
2023-05-21T18:10:51.264Z,18.12
2023-05-21T18:15:53.003Z,18.65
2023-05-21T18:20:56.254Z,16.95
2023-05-21T18:25:58.013Z,17.10
2023-05-21T18:31:00.269Z,16.85
2023-05-21T18:36:03.602Z,16.17
2023-05-21T18:41:05.891Z,16.52
2023-05-21T18:46:07.898Z,15.77
2023-05-21T18:51:11.267Z,17.35
2023-05-21T18:56:12.968Z,18.90
2023-05-21T19:01:14.851Z,20.23
2023-05-21T19:06:17.919Z,17.87
2023-05-21T19:11:19.757Z,20.05
2023-05-21T19:16:21.528Z,20.42
2023-05-21T19:21:24.679Z,20.48
2023-05-21T19:26:26.496Z,20.77
2023-05-21T19:31:28.464Z,18.12
2023-05-21T19:36:40.809Z,20.52
2023-05-21T19:41:50.716Z,21.42
2023-05-21T19:46:52.480Z,22.52
2023-05-21T19:51:55.936Z,24.02
2023-05-21T19:56:57.726Z,21.90
2023-05-21T20:01:59.486Z,23.02
2023-05-21T20:07:02.697Z,23.67
2023-05-21T20:12:04.981Z,22.58
2023-05-21T20:17:06.797Z,22.23
2023-05-21T20:22:10.003Z,22.92
2023-05-21T20:27:11.809Z,24.33
2023-05-21T20:32:13.704Z,23.70
2023-05-21T20:37:16.863Z,24.90
2023-05-21T20:42:18.640Z,27.10
2023-05-21T20:47:20.483Z,28.50
2023-05-21T20:52:24.443Z,28.98
2023-05-21T20:57:27.025Z,29.42
2023-05-21T21:02:28.831Z,26.48
2023-05-21T21:07:32.057Z,26.02
2023-05-21T21:12:33.819Z,26.52
2023-05-21T21:17:35.541Z,24.20
2023-05-21T21:22:38.606Z,25.55
2023-05-21T21:27:40.488Z,26.77
2023-05-21T21:32:42.297Z,26.20
2023-05-21T21:37:45.518Z,24.87
2023-05-21T21:42:47.365Z,27.60
2023-05-21T21:47:49.230Z,30.05
2023-05-21T21:52:52.448Z,25.23
2023-05-21T21:57:54.289Z,24.12
2023-05-21T22:02:56.343Z,26.80
2023-05-21T22:07:59.479Z,27.67
2023-05-21T22:13:01.213Z,28.30
2023-05-21T22:18:03.070Z,32.42
2023-05-21T22:23:06.295Z,31.48
2023-05-21T22:28:08.053Z,26.92
2023-05-21T22:33:09.860Z,31.95
2023-05-21T22:38:12.956Z,27.52
2023-05-21T22:43:14.793Z,33.05
2023-05-21T22:48:16.458Z,29.37
2023-05-21T22:53:19.517Z,31.23
2023-05-21T22:58:21.279Z,34.58
2023-05-21T23:03:23.075Z,25.60
2023-05-21T23:08:28.179Z,30.62
2023-05-21T23:13:29.916Z,28.62
2023-05-21T23:18:31.655Z,31.37
2023-05-21T23:23:34.731Z,32.80
2023-05-21T23:28:36.503Z,33.45
2023-05-21T23:33:38.236Z,32.00
2023-05-21T23:38:41.349Z,29.25
2023-05-21T23:43:43.079Z,28.08
2023-05-21T23:48:45.045Z,28.58
2023-05-21T23:53:48.170Z,31.67
2023-05-21T23:58:50.124Z,28.23
