createdAt,value
2019-04-04T00:03:51.479Z,174.37
2019-04-04T00:08:57.311Z,85.07
2019-04-04T00:14:03.598Z,60.30
2019-04-04T00:19:09.573Z,46.20
2019-04-04T00:24:15.634Z,38.93
2019-04-04T00:29:24.096Z,33.77
2019-04-04T00:34:30.578Z,151.30
2019-04-04T00:39:37.984Z,533.23
2019-04-04T00:44:44.425Z,509.03
2019-04-04T00:50:01.872Z,773.88
2019-04-04T01:00:14.795Z,991.43
2019-04-04T01:05:21.711Z,1246.10
2019-04-04T01:10:31.201Z,1084.03
2019-04-04T01:15:38.977Z,1060.27
2019-04-04T01:20:46.769Z,1093.17
2019-04-04T01:30:58.558Z,937.10
2019-04-04T01:36:04.848Z,683.27
2019-04-04T01:41:10.806Z,512.37
2019-04-04T01:46:16.781Z,339.70
2019-04-04T01:51:23.224Z,171.03
2019-04-04T01:56:30.461Z,83.77
2019-04-04T02:01:36.727Z,59.57
2019-04-04T02:06:42.704Z,42.98
2019-04-04T02:11:48.679Z,34.70
2019-04-04T02:16:54.538Z,32.70
2019-04-04T02:22:00.729Z,32.37
2019-04-04T02:27:06.916Z,31.23
2019-04-04T02:32:26.083Z,51.10
2019-04-04T02:42:35.015Z,32.35
2019-04-04T02:47:40.989Z,32.23
2019-04-04T02:52:47.051Z,38.23
2019-04-04T02:57:53.145Z,281.37
2019-04-04T03:02:59.167Z,163.97
2019-04-04T03:08:05.046Z,90.60
2019-04-04T03:18:17.030Z,51.73
2019-04-04T03:23:22.997Z,43.13
2019-04-04T03:28:31.350Z,39.93
2019-04-04T03:33:36.676Z,115.45
2019-04-04T03:38:45.980Z,114.17
2019-04-04T03:43:50.290Z,86.80
2019-04-04T03:48:56.276Z,67.20
2019-04-04T03:54:03.655Z,58.43
2019-04-04T03:59:09.648Z,51.23
2019-04-04T04:04:15.599Z,43.77
2019-04-04T04:09:23.512Z,42.87
2019-04-04T04:14:29.287Z,43.10
2019-04-04T04:19:35.280Z,39.87
2019-04-04T04:24:41.324Z,43.17
2019-04-04T04:29:47.417Z,39.40
2019-04-04T04:34:53.475Z,39.87
2019-04-04T04:39:59.758Z,40.50
2019-04-04T04:45:05.726Z,42.00
2019-04-04T04:50:11.694Z,41.00
2019-04-04T04:55:17.582Z,41.33
2019-04-04T05:00:23.527Z,40.03
2019-04-04T05:05:31.900Z,39.77
2019-04-04T05:10:37.411Z,40.10
2019-04-04T05:15:43.487Z,39.95
2019-04-04T05:20:49.646Z,41.00
2019-04-04T05:25:55.428Z,42.17
2019-04-04T05:31:02.207Z,41.10
2019-04-04T05:36:08.362Z,41.20
2019-04-04T05:41:16.439Z,43.57
2019-04-04T05:46:22.043Z,45.37
2019-04-04T05:51:28.027Z,43.17
2019-04-04T05:56:33.711Z,42.93
2019-04-04T06:01:39.695Z,41.70
2019-04-04T06:06:46.603Z,44.20
2019-04-04T06:11:53.046Z,46.30
2019-04-04T06:16:59.746Z,43.80
2019-04-04T06:27:12.416Z,39.70
2019-04-04T06:32:18.485Z,41.77
2019-04-04T06:37:24.663Z,40.93
2019-04-04T06:42:35.555Z,38.00
2019-04-04T06:47:38.333Z,39.37
2019-04-04T06:53:00.281Z,35.00
2019-04-04T06:58:09.336Z,37.23
2019-04-04T07:03:13.756Z,35.63
2019-04-04T07:08:19.593Z,32.78
2019-04-04T07:13:27.907Z,33.23
2019-04-04T07:18:33.309Z,32.67
2019-04-04T07:23:41.801Z,30.50
2019-04-04T07:28:49.639Z,107.07
2019-04-04T07:33:55.411Z,400.98
2019-04-04T07:39:01.599Z,479.73
2019-04-04T07:44:07.663Z,457.83
2019-04-04T07:49:13.539Z,161.03
2019-04-04T07:54:19.999Z,78.67
2019-04-04T07:59:25.969Z,57.53
2019-04-04T08:04:31.858Z,42.30
2019-04-04T08:09:37.664Z,34.40
2019-04-04T08:14:43.616Z,33.77
2019-04-04T08:19:59.119Z,29.83
2019-04-04T08:24:57.280Z,29.47
2019-04-04T08:30:03.273Z,29.97
2019-04-04T08:35:09.342Z,27.57
2019-04-04T08:40:15.399Z,26.60
2019-04-04T08:45:21.468Z,25.93
2019-04-04T08:50:28.679Z,24.90
2019-04-04T08:55:34.541Z,23.97
2019-04-04T09:00:40.730Z,22.23
2019-04-04T09:05:46.732Z,24.12
2019-04-04T09:10:52.021Z,22.35
2019-04-04T09:15:57.987Z,20.03
2019-04-04T09:21:03.912Z,22.77
2019-04-04T09:26:09.848Z,19.60
2019-04-04T09:31:15.720Z,20.30
2019-04-04T09:36:21.700Z,19.40
2019-04-04T09:41:27.669Z,18.57
2019-04-04T09:46:33.543Z,18.17
2019-04-04T09:51:39.702Z,18.10
2019-04-04T09:56:45.673Z,17.77
2019-04-04T10:01:51.752Z,17.47
2019-04-04T10:12:03.751Z,17.40
2019-04-04T10:17:09.673Z,15.60
2019-04-04T10:22:15.531Z,16.20
2019-04-04T10:27:21.724Z,16.10
2019-04-04T10:32:27.687Z,14.93
2019-04-04T10:37:33.555Z,15.60
2019-04-04T10:42:39.721Z,18.80
2019-04-04T10:47:45.690Z,15.43
2019-04-04T10:52:51.668Z,15.07
2019-04-04T10:57:57.536Z,15.87
2019-04-04T11:03:03.716Z,14.53
2019-04-04T11:13:16.283Z,13.47
2019-04-04T11:18:22.366Z,14.70
2019-04-04T11:23:28.412Z,13.90
2019-04-04T11:28:34.545Z,13.63
2019-04-04T11:33:40.355Z,14.43
2019-04-04T11:38:46.330Z,14.27
2019-04-04T11:43:52.298Z,14.43
2019-04-04T11:48:58.283Z,14.20
2019-04-04T11:54:04.348Z,14.13
2019-04-04T11:59:10.309Z,14.67
2019-04-04T12:04:16.292Z,12.73
2019-04-04T12:09:22.282Z,13.63
2019-04-04T12:14:28.330Z,12.70
2019-04-04T12:19:34.291Z,13.07
2019-04-04T12:24:40.286Z,12.13
2019-04-04T12:29:46.335Z,12.37
2019-04-04T12:34:52.418Z,12.82
2019-04-04T12:39:58.491Z,12.47
2019-04-04T12:45:05.409Z,12.65
2019-04-04T12:50:11.558Z,12.93
2019-04-04T13:00:38.279Z,13.90
2019-04-04T13:05:44.998Z,14.50
2019-04-04T13:10:51.032Z,15.53
2019-04-04T13:15:57.018Z,14.63
2019-04-04T13:21:03.027Z,12.67
2019-04-04T13:26:08.989Z,14.10
2019-04-04T13:31:15.286Z,14.00
2019-04-04T13:36:21.723Z,13.73
2019-04-04T13:41:34.208Z,11.63
2019-04-04T13:46:41.270Z,15.67
2019-04-04T13:51:48.034Z,30.03
2019-04-04T13:56:54.032Z,32.23
2019-04-04T14:02:00.022Z,44.60
2019-04-04T14:07:06.011Z,115.17
2019-04-04T14:12:14.307Z,59.37
2019-04-04T14:17:19.612Z,32.23
2019-04-04T14:22:25.583Z,81.07
2019-04-04T14:27:31.556Z,77.97
2019-04-04T14:32:37.741Z,61.17
2019-04-04T14:37:43.601Z,41.03
2019-04-04T14:42:49.578Z,51.85
2019-04-04T14:47:55.690Z,71.93
2019-04-04T14:53:01.633Z,61.87
2019-04-04T14:58:10.636Z,151.33
2019-04-04T15:03:16.656Z,158.30
2019-04-04T15:08:22.713Z,191.50
2019-04-04T15:13:28.782Z,147.07
2019-04-04T15:18:35.150Z,129.18
2019-04-04T15:23:42.617Z,110.90
2019-04-04T15:28:48.594Z,98.57
2019-04-04T15:33:54.611Z,87.27
2019-04-04T15:44:09.582Z,41.10
2019-04-04T15:49:15.613Z,33.50
2019-04-04T15:54:22.806Z,38.47
2019-04-04T16:04:36.448Z,172.05
2019-04-04T16:09:42.655Z,97.33
2019-04-04T16:14:48.820Z,291.80
2019-04-04T16:25:01.401Z,92.13
2019-04-04T16:30:08.230Z,357.80
2019-04-04T16:35:14.645Z,263.57
2019-04-04T16:40:20.630Z,95.77
2019-04-04T16:45:26.052Z,313.27
2019-04-04T16:50:33.593Z,132.80
2019-04-04T16:55:39.557Z,48.53
2019-04-04T17:00:45.639Z,29.40
2019-04-04T17:05:51.611Z,19.30
2019-04-04T17:16:06.973Z,16.03
2019-04-04T17:21:13.110Z,15.80
2019-04-04T17:31:24.993Z,15.40
2019-04-04T17:36:31.615Z,15.03
2019-04-04T17:41:38.121Z,14.93
2019-04-04T17:46:44.025Z,16.10
2019-04-04T17:51:50.426Z,17.77
2019-04-04T17:56:56.988Z,16.50
2019-04-04T18:02:04.276Z,15.30
2019-04-04T18:07:10.328Z,17.03
2019-04-04T18:12:17.004Z,16.20
2019-04-04T18:17:23.551Z,15.87
2019-04-04T18:22:29.356Z,13.62
2019-04-04T18:27:35.397Z,14.93
2019-04-04T18:32:41.107Z,14.75
2019-04-04T18:42:53.996Z,14.90
2019-04-04T18:48:00.059Z,15.20
2019-04-04T18:53:05.707Z,13.60
2019-04-04T18:58:27.448Z,14.60
2019-04-04T19:03:33.507Z,13.23
2019-04-04T19:08:39.861Z,14.00
2019-04-04T19:13:45.896Z,14.63
2019-04-04T19:18:51.520Z,14.00
2019-04-04T19:23:57.712Z,14.73
2019-04-04T19:29:03.682Z,14.30
2019-04-04T19:34:09.661Z,15.33
2019-04-04T19:44:22.994Z,14.77
2019-04-04T19:49:28.679Z,16.13
2019-04-04T19:54:34.505Z,15.97
2019-04-04T19:59:41.004Z,14.30
2019-04-04T20:04:46.983Z,15.73
2019-04-04T20:09:53.970Z,14.97
2019-04-04T20:15:00.037Z,16.73
2019-04-04T20:20:06.822Z,16.47
2019-04-04T20:25:12.744Z,15.33
2019-04-04T20:35:26.873Z,15.98
2019-04-04T20:40:32.595Z,14.70
2019-04-04T20:45:38.562Z,16.90
2019-04-04T20:50:44.651Z,20.47
2019-04-04T20:55:50.605Z,24.67
2019-04-04T21:00:58.040Z,35.53
2019-04-04T21:06:04.053Z,53.50
2019-04-04T21:11:09.992Z,60.00
2019-04-04T21:16:15.851Z,70.20
2019-04-04T21:21:21.693Z,79.67
2019-04-04T21:26:27.651Z,79.43
2019-04-04T21:41:46.299Z,93.67
2019-04-04T21:46:52.385Z,101.03
2019-04-04T21:51:58.529Z,102.10
2019-04-04T21:57:04.699Z,107.07
2019-04-04T22:02:10.790Z,103.60
2019-04-04T22:07:16.746Z,120.47
2019-04-04T22:12:22.821Z,115.07
2019-04-04T22:17:28.805Z,119.20
2019-04-04T22:22:34.786Z,135.60
2019-04-04T22:27:40.837Z,120.90
2019-04-04T22:32:46.815Z,119.57
2019-04-04T22:37:52.873Z,122.57
2019-04-04T22:42:58.851Z,124.50
2019-04-04T22:48:04.813Z,123.43
2019-04-04T22:53:10.890Z,122.27
2019-04-04T22:58:27.611Z,127.35
2019-04-04T23:03:25.714Z,129.83
2019-04-04T23:08:31.775Z,132.30
2019-04-04T23:18:44.175Z,141.53
2019-04-04T23:28:55.864Z,133.43
2019-04-04T23:34:01.834Z,143.17
2019-04-04T23:39:07.810Z,144.77
2019-04-04T23:44:14.918Z,145.50
2019-04-04T23:49:20.872Z,135.73
2019-04-04T23:54:26.590Z,144.80
2019-04-04T23:59:32.604Z,137.00
